﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_нэр,Санал_4_өгсөн_хөтөлбөрийн_нэр,Баталгаажуулсан_Хөтөлбөрийн_дугаар,Баталгаажуулсан_Хөтөлбөрийн_нэр
882f8710b699b02236f9d33b0c5d9dbe,Математик,"Багш, математикийн боловсрол",Хэрэглээний математик,Компьютерийн сүлжээ,afd4f57460293023484e9d4003015fc9,"Багш, математикийн боловсрол"
8780daaf6bebf0d6f26839e9815484c9,Эдийн засаг,Газар зохион байгуулалт,Экологи,Цаг уур,ced988da6ce1171fc9e4a9e9702140bb,Цаг уур
eaa1fa0b74100c4c1e38f5c32bdb435f,Ус судлал,Экологи,Байгаль орчныг зайнаас тандан судлал,Биохими,604816a70eab3610461245fccd39f74e,Ус судлал
23b1f5449a92cb0019edb162165c3783,Биотехнологи,Хот ба бүс нутаг төлөвлөлт,Эдийн засаг,"Нийгмийн ажил ",48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
769269b4ddd5ad3e309cf88a20965f74,Биологи,Биотехнологи,Биохими,Био-инженерчлэл,6bd9d67f29bb373c091541dce8e39e29,Биологи
0f784a70536da3942d7b0b0ee1f6668d,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,Геологи,Байгаль орчныг зайнаас тандан судлал,a9d68d05c4c2a27d360ca7bf7b049c79,Байгаль орчныг зайнаас тандан судлал
06a46dae625990f26c42d0e224c043c8,"Багш, байгалийн ухааны боловсрол (Биологи)",Биологи,Экологи,Биотехнологи,6bd9d67f29bb373c091541dce8e39e29,Биологи
b769bac742c6d7e4c96a9b2c5e3a6f67,Хими,Биотехнологи,Химийн инженерчлэл,"Наношинжлэх ухаан, инженерчлэл",e0046cf0ed5888c4dbaf132676a4f5c1,Хими
276eec489ddee2c729587b8826444c65,"Багш, байгалийн ухааны боловсрол (Биологи)",Биологи,Биотехнологи,Гадаад хэлний орчуулга /Солонгос/,2a0d6ad4575c013d99919797b0ddf2fb,Биотехнологи
47fd1fb0ef2c0fea70dfd37497f243ae,Геологи,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,Экологи,ec757718f9cf2292e16083e67338d0c7,Геологи
435d0cd667875107091c12cfc2415386,Эдийн засаг,Хэрэглээний математик,Програм хангамж,Математик,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик
0bdcaed0744f1e64f2eb868ecadcc952,Биотехнологи,Хүрээлэн буй орчин судлал,Биохими,Эдийн засаг,2a0d6ad4575c013d99919797b0ddf2fb,Биотехнологи
a87d42a2c2f238646d0c0eac537aec99,Экологи,Хүрээлэн буй орчин судлал,Ус судлал,Байгаль орчныг хамгаалах технологи,3a7ad206ec8f6929a34a4c6453526911,Экологи
2d54e42c946c0d8b9284ced7f3d4757a,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,Байгаль орчныг зайнаас тандан судлал,"Сэтгэл судлал ",898645f894583ee6f02cefeba8844491,Газар зохион байгуулалт
778e0568960ec08db3296391fa924867,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,Газарзүй,Хүрээлэн буй орчин судлал,57ce80fdf205170b7ad6ab94ab6e6412,Хүрээлэн буй орчин судлал
86b338eb0fe3b5d17b2357696b557f5a,Химийн инженерчлэл,Хэрэглээний хими,Биотехнологи,Програм хангамж,ea9c4825e7e73f5122b95528b5f27775,Химийн инженерчлэл
fd9793befee46942f502e57df5115674,Геологи,Геофизик,"Археологи ","Нийгмийн ажил ",ec757718f9cf2292e16083e67338d0c7,Геологи
49a3ca3dcad9fc2cd4ae2e0c93e07d85,Биотехнологи,"Нийгмийн ажил ",Биохими,Газар зохион байгуулалт,2a0d6ad4575c013d99919797b0ddf2fb,Биотехнологи
a0262edfbac4ea8bf9abccbad915bedf,Хими,Цаг уур,Биологи,"Багш, байгалийн ухааны боловсрол (Хими)",e0046cf0ed5888c4dbaf132676a4f5c1,Хими
4426c0c937792166b68835b2394c401c,Хот ба бүс нутаг төлөвлөлт,Газар зохион байгуулалт,Геологи,Гадаад хэлний орчуулга /Англи/,335ee51d5d97867604c3258fce8431b2,Хот ба бүс нутаг төлөвлөлт
92e790834cdaa1a82191d8d2ce0ba1bf,Эдийн засаг,Програм хангамж,"Багш, математикийн боловсрол",Биотехнологи,2a0d6ad4575c013d99919797b0ddf2fb,Биотехнологи
0350574541614586d77503b3f545351a,Биотехнологи,Биологи,Биохими,"Багш, байгалийн ухааны боловсрол (Биологи)",6bd9d67f29bb373c091541dce8e39e29,Биологи
3e6fb31e9cf9b077e0eda8af3c1adf69,Хот ба бүс нутаг төлөвлөлт,Газарзүй,Философи,Улс төр судлал,59f55da396f4a3e134480aaee610e257,Философи
d735e6fff004f6bd64e379f5bf25928d,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,Байгаль орчныг зайнаас тандан судлал,Геологи,898645f894583ee6f02cefeba8844491,Газар зохион байгуулалт
2fac46d06f7ff4d704dee0c42d62b501,Хот ба бүс нутаг төлөвлөлт,Сэргээгдэх эрчим хүч,Холбооны технологи,Электрон системийн автоматжуулалт,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
79c73b686b595e370d7f1f132035af36,Математик,"Багш, математикийн боловсрол",Хэрэглээний математик,Програм хангамж,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик
b708938c84927e6e4f89a5ca20b6afcd,"Багш, гадаад хэлний боловсрол /Англи/",Газар зохион байгуулалт,Эдийн засаг,Экологи,f37cd77c252b3282b9879aee115f0a20,Гадаад хэлний орчуулга /Солонгос/
4ed9f38765168617cd1a528570fd6ea7,Биотехнологи,"Багш, байгалийн ухааны боловсрол (Биологи)",Хот ба бүс нутаг төлөвлөлт,"Багш, математикийн боловсрол",afd4f57460293023484e9d4003015fc9,"Багш, математикийн боловсрол"
ee55bddbde9ecc8f78b3ab1eaa6b7a09,Гадаад хэлний орчуулга /Солонгос/,"Олон улс, орон судлал (Солонгос) ","Сэтгүүл зүй ","Нийгмийн ажил ",0e8279a1e5fa7c284e605f7cb67f1eda,"Олон улс, орон судлал (Солонгос) "
1c155bf50aff46e47a804235ba1c2cce,"Сэтгүүл зүй ","Олон улс, орон судлал (Япон)",Хүрээлэн буй орчин судлал,Биотехнологи,57ce80fdf205170b7ad6ab94ab6e6412,Хүрээлэн буй орчин судлал
e1e5fa59204f6f1f037581e1af328972,"Археологи ",Эдийн засаг,Улс төр судлал,Компьютерийн сүлжээ,fabe12c5ddb5bc5091ff918224967c7a,"Археологи "
1c4a9c41575a0aaaeac6cc6c7079ffc0,Эдийн засаг,"Олон улс, орон судлал (Франц)",Компьютерийн сүлжээ,Мэдээллийн систем,c6aa75d3c2ea28beed9815d80e797136,"Олон улс, орон судлал (Франц)"
0c6bfea656dc659c13b0ca04922663b9,Гадаад хэлний орчуулга /Англи/,Хот ба бүс нутаг төлөвлөлт,"Сэтгэл судлал ",Цаг уур,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
ed4adecd8cffaa275f121ca463cfd6d0,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,Байгаль орчныг зайнаас тандан судлал,Газарзүй,a9d68d05c4c2a27d360ca7bf7b049c79,Байгаль орчныг зайнаас тандан судлал
2527b9b5542127826d23946b6f268225,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,Гадаад хэлний орчуулга /Солонгос/,"Сэтгэл судлал ",f37cd77c252b3282b9879aee115f0a20,Гадаад хэлний орчуулга /Солонгос/
6e9b4abfd69e1bfa00627f70fc2f3dfd,Програм хангамж,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,Мэдээллийн систем,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
da4654a6e5d60774b686bec55852c943,"Багш, математикийн боловсрол",Эдийн засаг,"Багш, монгол хэл уран зохиолын боловсрол",Сэргээгдэх эрчим хүч,0297cc0b73f8fe4f17e4fe863d8a0fdf,"Багш, монгол хэл уран зохиолын боловсрол"
3b41d931199f2b06dcc56210e1ea0fd0,Эдийн засаг,"Нийгмийн ажил ",Биохими,Статистик,0805d0e76c47cd8c3ea916c628ae88e8,Статистик
cfe2e74f8e803c0bdf393e13ca538201,Биотехнологи,Эдийн засаг,Биохими,Статистик,2a0d6ad4575c013d99919797b0ddf2fb,Биотехнологи
84e7531df04b1c30c0463be4221b0366,Биохими,"Сэтгүүл зүй ",Экологи,Биотехнологи,05e636c42b4ad54f80d09e162594d298,Биохими
ffea598c91157d82bc8a64206843604f,Хот ба бүс нутаг төлөвлөлт,Эдийн засаг,"Олон улс, орон судлал (Солонгос) ",Газар зохион байгуулалт,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
f27b24fc16d88a7d1e8be9953f5409e5,Хот ба бүс нутаг төлөвлөлт,Сэргээгдэх эрчим хүч,Газар зохион байгуулалт,Экологи,3a7ad206ec8f6929a34a4c6453526911,Экологи
93bd9b8e6d2a0688ad9443f2175d5968,Биотехнологи,Биологи,Гадаад хэлний орчуулга /Солонгос/,Биохими,2a0d6ad4575c013d99919797b0ddf2fb,Биотехнологи
1fa496812b233225fa93e0711c61437c,Биологи,Биохими,Биотехнологи,Экологи,6bd9d67f29bb373c091541dce8e39e29,Биологи
e39a030e1d50980a0a84e349ff7d3bd1,Биотехнологи,Газар зохион байгуулалт,Мэдээллийн систем,Статистик,2a0d6ad4575c013d99919797b0ddf2fb,Биотехнологи
88b30606b925d51dc244ee563b80ce3a,Газар зохион байгуулалт,Мэдээллийн систем,Электрон системийн автоматжуулалт,"Багш, байгалийн ухааны боловсрол (Физик)",48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
bd62da81d3b2da5cd96f381dd7117df7,Биологи,Биотехнологи,Био-инженерчлэл,Химийн инженерчлэл,2a0d6ad4575c013d99919797b0ddf2fb,Биотехнологи
b0254f77666d2ce4ac979217793dc125,Эдийн засаг,Статистик,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,0805d0e76c47cd8c3ea916c628ae88e8,Статистик
6170e614e89fddcdcab432057f38ae70,Хэрэглээний математик,Статистик,"Багш, математикийн боловсрол",Газар зохион байгуулалт,0805d0e76c47cd8c3ea916c628ae88e8,Статистик
eb72aaf9d51849c6a966c7dfa13e6125,"Багш, математикийн боловсрол",Гадаад хэлний орчуулга /Англи/,"Олон улс, орон судлал (Америк)",Хэрэглээний математик,c6aa75d3c2ea28beed9815d80e797136,"Олон улс, орон судлал (Франц)"
34230b979f03e25b442d0fdf8ecf1edd,Эдийн засаг,"Сэтгэл судлал ",Улс төр судлал,Хот ба бүс нутаг төлөвлөлт,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
fd35efb043c46cdd248e37655a395192,"Багш, байгалийн ухааны боловсрол (Физик)",Эдийн засаг,"Багш, нийгмийн ухааны боловсрол /Түүх/",Гадаад хэлний орчуулга /Хятад/,381b2dfd3cbdc37f74c164f3d34b80d6,"Багш, байгалийн ухааны боловсрол (Физик)"
db6164552fadc99dbe21f15cd799b381,Экологи,Байгаль орчныг зайнаас тандан судлал,Хүрээлэн буй орчин судлал,Биологийн нөөц судлал,3a7ad206ec8f6929a34a4c6453526911,Экологи
457e8cfa51e9c25175bfaf248f3b7567,Эдийн засаг,"Сэтгүүл зүй ",Програм хангамж,"Олон улс, орон судлал (Америк)",a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
0a43a0e5f11cfb9e6db6ee93bb73e113,Эдийн засаг,Статистик,Цаг уур,Газар зохион байгуулалт,ced988da6ce1171fc9e4a9e9702140bb,Цаг уур
8b02eba2fae8abcea97e160e4e218566,"Сэтгэл судлал ",Эдийн засаг,"Нийгмийн ажил ","Багш, математикийн боловсрол",afd4f57460293023484e9d4003015fc9,"Багш, математикийн боловсрол"
2949ed91051a7a6dd5c9f672890188c9,Газар зохион байгуулалт,Мэдээллийн систем,Эдийн засаг,"Олон улс, орон судлал (Япон)",48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
c917025ab24a83c6f721b3e77ef6c591,Эдийн засаг,Статистик,Гадаад хэлний орчуулга /Англи/,Газар зохион байгуулалт,f37cd77c252b3282b9879aee115f0a20,Гадаад хэлний орчуулга /Солонгос/
e7c9a2fdd8f2e7b5639f13ce69b5c71e,Хот ба бүс нутаг төлөвлөлт,"Сэтгэл судлал ",Химийн инженерчлэл,Эдийн засаг,ea9c4825e7e73f5122b95528b5f27775,Химийн инженерчлэл
973acb2c2aba9acf6b8740608fe50bd0,Экологи,Хими,"Багш, байгалийн ухааны боловсрол (Биологи)",Биотехнологи,1746760a274a280e64071869c91cf57a,"Багш, байгалийн ухааны боловсрол (Биологи)"
dc4af3bb14f1970db143dd343543956d,Байгаль орчныг зайнаас тандан судлал,Газарзүй,Хот ба бүс нутаг төлөвлөлт,Газар зохион байгуулалт,543c9bc59b6537ecd94f636dded21127,Газарзүй
1c25af86d037a6f83012185e61b7e359,Электрон системийн автоматжуулалт,Газар зохион байгуулалт,Мэдээллийн систем,Холбооны технологи,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
89eaa47a70ec8a22362323d449b9ba16,Цаг уур,Улс төр судлал,Газар зохион байгуулалт,"Сэтгэл судлал ",ced988da6ce1171fc9e4a9e9702140bb,Цаг уур
657597307c71635c45e8cd65bcf94872,Эдийн засаг,Сэргээгдэх эрчим хүч,Геологи,Компьютерийн сүлжээ,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ
0cee0095a062690f2d6d6af3fe2eb5f6,Эдийн засаг,Статистик,"Багш, математикийн боловсрол",Мэдээллийн технологи,0805d0e76c47cd8c3ea916c628ae88e8,Статистик
8f91a2d6498daa2879798b790e366438,"Багш, математикийн боловсрол","Багш, байгалийн ухааны боловсрол (Физик)",Физик,Мэдээллийн систем,381b2dfd3cbdc37f74c164f3d34b80d6,"Багш, байгалийн ухааны боловсрол (Физик)"
c25ca5158021dd8fc26419b3a2d2c7fe,Газарзүй,Цаг уур,Хот ба бүс нутаг төлөвлөлт,"Багш, байгалийн ухааны боловсрол (Газарзүй)",ced988da6ce1171fc9e4a9e9702140bb,Цаг уур
ec8bf233e566cc2aff132deb3c41260d,"Сэтгэл судлал ",Газар зохион байгуулалт,Хэл шинжлэл /Герман/,"Багш, нийгмийн ухааны боловсрол /Түүх/",2f508c6bdf842e6522e7a561b23cf2f2,Хэл шинжлэл /Герман/
1b26758c5e814605eb145e6177c26a66,Газар зохион байгуулалт,Экологи,Хот ба бүс нутаг төлөвлөлт,Биотехнологи,604816a70eab3610461245fccd39f74e,Ус судлал
3e594701059eadec0454d06be2b5cc90,Эдийн засаг,Сэргээгдэх эрчим хүч,Улс төр судлал,"Сэтгүүл зүй ",caed5d96a34ab6ccdc7301f37524334f,"Олон улс, орон судлал (Япон)"
176191ba516dfbd32e299598df4eceab,Байгаль орчныг зайнаас тандан судлал,Газар зохион байгуулалт,Цаг уур,Газарзүй,a9d68d05c4c2a27d360ca7bf7b049c79,Байгаль орчныг зайнаас тандан судлал
2f803b777bf8798f43dbb1146e8e62bc,Сэргээгдэх эрчим хүч,"Олон улс, орон судлал (Америк)","Сэтгүүл зүй ",Эдийн засаг,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
58195e57c779195aca2933122306d9a4,Биохими,"Багш, байгалийн ухааны боловсрол (Биологи)",Биотехнологи,Экологи,05e636c42b4ad54f80d09e162594d298,Биохими
a9493ea1ca4ecb21c114da592d7c967e,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,Байгаль орчныг зайнаас тандан судлал,"Сэтгүүл зүй ",543c9bc59b6537ecd94f636dded21127,Газарзүй
ada7c1d142e0529778897d45213b0745,"Багш, монгол хэл уран зохиолын боловсрол","Багш, нийгмийн ухааны боловсрол /Түүх/","Багш, байгалийн ухааны боловсрол (Биологи)",Газар зохион байгуулалт,0297cc0b73f8fe4f17e4fe863d8a0fdf,"Багш, монгол хэл уран зохиолын боловсрол"
ef6e2f89cbf44d63f99e1899cb3e11b1,Хот ба бүс нутаг төлөвлөлт,Газар зохион байгуулалт,Байгаль орчныг зайнаас тандан судлал,Экологи,bb773a60c2dc9934d80868bea2478064,Биологийн нөөц судлал
de2b72c02437c0867fb7b3c1a9410d18,Экологи,"Сэтгэл судлал ","Сэтгүүл зүй ","Олон улс, орон судлал (Солонгос) ",3a7ad206ec8f6929a34a4c6453526911,Экологи
fb2fceac446a81be4a9e976f8950cb02,Биотехнологи,Програм хангамж,Ус судлал,Мэдээллийн технологи,604816a70eab3610461245fccd39f74e,Ус судлал
0a38a7d3f7ce818bec6fea2f45a4ce15,Газар зохион байгуулалт,Сэргээгдэх эрчим хүч,Хот ба бүс нутаг төлөвлөлт,Электрон системийн автоматжуулалт,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт
cbc2df836d7104fe180823d43f309c60,Хэрэглээний математик,Компьютерийн сүлжээ,Програм хангамж,Электрон системийн автоматжуулалт,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ
16e8c6fa6e14a582d3305b7e36ec525e,Газар зохион байгуулалт,Хүрээлэн буй орчин судлал,Геологи,Цаг уур,898645f894583ee6f02cefeba8844491,Газар зохион байгуулалт
222babc436bfae3cefbded99d379bf8e,Газар зохион байгуулалт,Биотехнологи,Хот ба бүс нутаг төлөвлөлт,Экологи,2a0d6ad4575c013d99919797b0ddf2fb,Биотехнологи
9892ad5a69247349466920324fa1086b,Статистик,Эдийн засаг,Програм хангамж,"Олон улс, орон судлал (Америк)",a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
f5b747ccc61b0d7be9b11bb943e20740,Хот ба бүс нутаг төлөвлөлт,"Багш, байгалийн ухааны боловсрол (Газарзүй)",Геологи,Газарзүй,543c9bc59b6537ecd94f636dded21127,Газарзүй
5c1a004daf9d3dbe2be17efa8b11c76c,Математик,"Багш, математикийн боловсрол",Эдийн засаг,"Багш, байгалийн ухааны боловсрол (Физик)",afd4f57460293023484e9d4003015fc9,"Багш, математикийн боловсрол"
80ffa2a0f77a420cb69dd1e077abe2de,Хот ба бүс нутаг төлөвлөлт,Газар зохион байгуулалт,Мэдээллийн систем,Эдийн засаг,335ee51d5d97867604c3258fce8431b2,Хот ба бүс нутаг төлөвлөлт
473571a608992e9c56e24c873d7f985b,Статистик,"Багш, нийгмийн ухааны боловсрол /Түүх/",Биологийн нөөц судлал,Газар зохион байгуулалт,05e636c42b4ad54f80d09e162594d298,Биохими
22ba0592a349558b10bda4e33f466d0d,Геологи,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,"Наношинжлэх ухаан, инженерчлэл",ec757718f9cf2292e16083e67338d0c7,Геологи
0e68dc24336fe7c1516adb6bc9bfa6fb,Хүрээлэн буй орчин судлал,Хот ба бүс нутаг төлөвлөлт,Байгаль орчныг зайнаас тандан судлал,"Багш, байгалийн ухааны боловсрол (Газарзүй)",a9d68d05c4c2a27d360ca7bf7b049c79,Байгаль орчныг зайнаас тандан судлал
cdcd41abc2cc2aec0f13b259296e07dc,"Сэтгэл судлал ","Нийгмийн ажил ",Экологи,Газар зохион байгуулалт,0805d0e76c47cd8c3ea916c628ae88e8,Статистик
f2bd7eb2265b87dae0f491057bb86f38,Геологи,Хот ба бүс нутаг төлөвлөлт,Сэргээгдэх эрчим хүч,Эдийн засаг,ec757718f9cf2292e16083e67338d0c7,Геологи
234fbd1d0c01e89e584e470011649ad5,"Багш, байгалийн ухааны боловсрол (Биологи)",Биотехнологи,Экологи,Биологи,1746760a274a280e64071869c91cf57a,"Багш, байгалийн ухааны боловсрол (Биологи)"
1f3ff777955a0851353d8cdb6f83ab41,Эдийн засаг,Газар зохион байгуулалт,"Багш, математикийн боловсрол",Хот ба бүс нутаг төлөвлөлт,ea9c4825e7e73f5122b95528b5f27775,Химийн инженерчлэл
df66a5d8a8847aeb61c5fccbbc5d8df8,Сэргээгдэх эрчим хүч,Эдийн засаг,Улс төр судлал,"Сэтгэл судлал ",43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал
0d86df1a8fdcd209248d86348449b555,Улс төр судлал,Гадаад хэлний орчуулга /Хятад/,"Сэтгэл судлал ",Гадаад хэлний орчуулга /Англи/,43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал
2cb35a89fc02277ff927df4a132d8b1d,"Сэтгэл судлал ","Нийгмийн ажил ",Хэл шинжлэл /Герман/,"Наношинжлэх ухаан, инженерчлэл",2f508c6bdf842e6522e7a561b23cf2f2,Хэл шинжлэл /Герман/
856cdf2fea83a42936cefec79ca542c2,Геологи,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,Байгаль орчныг зайнаас тандан судлал,ec757718f9cf2292e16083e67338d0c7,Геологи
104aad56f81cff58c0ac10bb93795300,Эдийн засаг,Улс төр судлал,"Сэтгүүл зүй ",Газар зохион байгуулалт,43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал
aa88dcc00aacd9b3ca41842865cb771a,"Сэтгэл судлал ","Сэтгүүл зүй ",Хот ба бүс нутаг төлөвлөлт,Эдийн засаг,335ee51d5d97867604c3258fce8431b2,Хот ба бүс нутаг төлөвлөлт
de96b8135cbc41ddb18d65e378b32924,Эдийн засаг,"Багш, математикийн боловсрол","Сэтгэл судлал ","Олон улс, орон судлал (Япон)",afd4f57460293023484e9d4003015fc9,"Багш, математикийн боловсрол"
d9e470523e9d32bfcc64a43518a20f89,Эдийн засаг,Химийн инженерчлэл,Мэдээллийн систем,Холбооны технологи,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
1305148562766c315666a7e9752caa36,Газар зохион байгуулалт,Биотехнологи,Электрон системийн автоматжуулалт,Хот ба бүс нутаг төлөвлөлт,898645f894583ee6f02cefeba8844491,Газар зохион байгуулалт
451ef9b8a582e92a852cd01a62151b06,Хот ба бүс нутаг төлөвлөлт,Газар зохион байгуулалт,Цөмийн инженерчлэл,"Археологи ",cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ
9b09a092e24656b581bbbd79df94ba08,Биотехнологи,Газар зохион байгуулалт,Био-инженерчлэл,Биохими,77357433710d9493e690382cc51d39cb,Био-инженерчлэл
f754ca820445baf607d044cdc9b2a92b,Биотехнологи,Биохими,Биологи,Улс төр судлал,05e636c42b4ad54f80d09e162594d298,Биохими
e7826d816df91ca5e236cfe872d92f27,"Олон улс, орон судлал (Япон)",Гадаад хэлний орчуулга /Япон/,"Олон улс, орон судлал (Солонгос) ",Хот ба бүс нутаг төлөвлөлт,caed5d96a34ab6ccdc7301f37524334f,"Олон улс, орон судлал (Япон)"
621fd35dae40f28a6c06a4adffde9ac8,Газар зохион байгуулалт,Улс төр судлал,"Сэтгэл судлал ",Хот ба бүс нутаг төлөвлөлт,543c9bc59b6537ecd94f636dded21127,Газарзүй
5f4522e1292be0fd43323f7de1a70ffb,Биотехнологи,Хот ба бүс нутаг төлөвлөлт,"Наношинжлэх ухаан, инженерчлэл",Экологи,77357433710d9493e690382cc51d39cb,Био-инженерчлэл
856aaac0f1d96a5d874634bc93558977,Биотехнологи,Байгаль орчныг зайнаас тандан судлал,Экологи,Газар зохион байгуулалт,3a7ad206ec8f6929a34a4c6453526911,Экологи
46815dad2a4940e44255bedb84d13490,"Багш, математикийн боловсрол","Сэтгэл судлал ","Нийгмийн ажил ",Математик,afd4f57460293023484e9d4003015fc9,"Багш, математикийн боловсрол"
c53c1b0e5d46d6f3ce998ff99aa84e56,"Гадаад хэлний орчуулга /Орос/ ",Гадаад хэлний орчуулга /Англи/,"Сэтгэл судлал ",Гадаад хэлний орчуулга /Солонгос/,7cb4ac5f20cbef5a9236afd81ebc9779,"Гадаад хэлний орчуулга /Орос/ "
822b3bd906766b3bcc5cc3d6a592b03c,"Сэтгэл судлал ",Гадаад хэлний орчуулга /Англи/,Электрон системийн автоматжуулалт,Улс төр судлал,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт
37113973a75ae57b542923b7453a1813,Биохими,Хэрэглээний хими,Биотехнологи,Ус судлал,05e636c42b4ad54f80d09e162594d298,Биохими
ad1b6b0f85cb73a1b8c068d43d4bc164,Хими,Хэрэглээний математик,Математик,Хэрэглээний хими,e0046cf0ed5888c4dbaf132676a4f5c1,Хими
bf3b79529c50ae88f6f3bd72c2fdaf1a,Хот ба бүс нутаг төлөвлөлт,Байгаль орчныг зайнаас тандан судлал,Хүрээлэн буй орчин судлал,Ус судлал,604816a70eab3610461245fccd39f74e,Ус судлал
1ec3ed3d542a2e0bbd106cbfb004325b,Газар зохион байгуулалт,"Багш, нийгмийн ухааны боловсрол /Түүх/","Сэтгэл судлал ",Ойн үйлдвэрлэлийн техник технологи,c77503884dabe632364796444921300f,"Хэл, уран зохиол /Монгол хэл/"
266db2da82d147a542fa2974a5758e46,Геологи,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,Сэргээгдэх эрчим хүч,ec757718f9cf2292e16083e67338d0c7,Геологи
cfbf9bfd073f1854c391de7ef27b31ed,Эдийн засаг,Сэргээгдэх эрчим хүч,"Сэтгүүл зүй ",Програм хангамж,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
afb5f0f2cab75e0dcaeb7b5705a07b50,Гадаад хэлний орчуулга /Япон/,"Олон улс, орон судлал (Япон)",Хот ба бүс нутаг төлөвлөлт,Гадаад хэлний орчуулга /Англи/,caed5d96a34ab6ccdc7301f37524334f,"Олон улс, орон судлал (Япон)"
abdfaea894a61964ac9c414709a1a041,Биотехнологи,Био-инженерчлэл,Экологи,"Наношинжлэх ухаан, инженерчлэл",2a0d6ad4575c013d99919797b0ddf2fb,Биотехнологи
be9cf74797aaa576d91386c872426995,Эдийн засаг,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,Электрон системийн автоматжуулалт,898645f894583ee6f02cefeba8844491,Газар зохион байгуулалт
317004310ca6cbff8a26126a8f4b7329,Геологи,Статистик,Эдийн засаг,Биологийн нөөц судлал,ec757718f9cf2292e16083e67338d0c7,Геологи
395ae7217720a70e13065e091059d561,Эдийн засаг,Мэдээллийн систем,Програм хангамж,Сэргээгдэх эрчим хүч,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
a59bac8ca9050694bb436be00e466a76,Газар зохион байгуулалт,Байгаль орчныг хамгаалах технологи,Хот ба бүс нутаг төлөвлөлт,Сэргээгдэх эрчим хүч,898645f894583ee6f02cefeba8844491,Газар зохион байгуулалт
7da2f71e2183a8369cbb36f33798f1af,Газар зохион байгуулалт,Геологи,Эдийн засаг,Сэргээгдэх эрчим хүч,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
ed5e414e7084ed7ae5336ad25968d8c4,Геологи,Хэл шинжлэл /Хятад/,Түүх,"Олон улс, орон судлал (Хятад)",2444e0d3134a57873ba7a515bf8fb40f,"Олон улс, орон судлал (Хятад)"
0e033021df6fc487c13bb767267a25d6,Газар зохион байгуулалт,Статистик,Эдийн засаг,Холбооны технологи,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
67fdb93f5150880cd124f2a89100540e,"Сэтгэл судлал ",Хими,Биотехнологи,Улс төр судлал,e0046cf0ed5888c4dbaf132676a4f5c1,Хими
39535b8fdec62f107a4903c96a274bc9,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,Байгаль орчныг зайнаас тандан судлал,Эдийн засаг,a9d68d05c4c2a27d360ca7bf7b049c79,Байгаль орчныг зайнаас тандан судлал
