﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
b1bd625b45108347f256abf4caea0785,863fbca31fe021d837f93bd615a730c1,2017-2018,Намрын улирал,Д.Оюунсүрэн,0f62213a0e25d5e801538966b1e77544,"Олон улсын байгууллага, олон талт яриа хэлэлцээ",3,Семинар,Мягмар,07:40,09:10,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 5,405,Анги,31
482e127c39f07ad9248ca76c4a6e5ac8,530283b84afa2a6b139e77da554beef3,2017-2018,Намрын улирал,С.Баясгалан,8ecd4a56074053db8b4d84b0721cd8c0,Монгол улсын дипломатын түүх,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 5,405,Анги,35
3aaa99b7577268b770c0422cea0a2ad5,6884d23d9deb2d5705b0d846b3f56907,2017-2018,Намрын улирал,Б.Баярцэнгэл,21c678443d3956e0bd94f0e73245bced,Их гүрнүүдийн гадаад бодлого,3,Семинар,Даваа,07:40,09:10,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 5,405,Анги,34
f538f91ee5fe415820df7a9490904e1f,3bceb6307d9568014e5d2d2f250ccc1f,2017-2018,Намрын улирал,Г.Баасанхүү,88af793be2688332b8ad606ba8d52c3c,Олон улсын харилцааны түүх,3,Семинар,Лхагва,07:40,09:10,16,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 5,405,Анги,34
daa3949e6c668f6f045c92341e8a2295,1b9b0019bf13695f5efbd34cc65f22af,2017-2018,Намрын улирал,Г.Баасанхүү,88af793be2688332b8ad606ba8d52c3c,Олон улсын харилцааны онол,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2017-09-04 12:40:00,Хичээлийн байр 5,405,Анги,35
bb3deef9f787fe83ef7ab9293283df39,a442f7b3f7da5c581ca6218a5f103031,2017-2018,Намрын улирал,С.Батцэцэг,0af0ee2cbc6d1457e99fc0349e9e7d87,Дипломат ажиллагаа,3,Лекц,Мягмар,14:20,17:30,12,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 5,405,Анги,35
e0b0c13f4aa4e741a3189612fb831cba,432f415992bc856e2cc8f3eb20d56d7a,2017-2018,Намрын улирал,"С.Бямбагэрэл ",f0ad6da53d79abdf1f75d0d4397ed982,"Газар зүйн мэдээллийн систем, зайнаас тандан судлах",3,Лекц,Баасан,12:40,14:10,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 5,405,Анги,25
f9f146a1298152c7efd413a47a2caf87,b986f422f25b1509d8062ba4c3abf24b,2017-2018,Намрын улирал,С.Боловсон,99d997d4f8a5757cbb3b25d957fc261b,Оюуны өмчийн эрх зүй,2,Семинар,Мягмар,11:00,12:30,8,2 долоо хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 5,405,Анги,20
972d558a1b1fff0df69fea0f5d6e8f61,08673359d4b1e1aa6b530ba50b3d0e15,2017-2018,Намрын улирал,Ж.Нарангарав,28a6a9c7a0e802ee56f629a054fbb47e,Бакалаврын судалгааны ажил,3,"Дадлага, Судалгаа",Бямба,07:40,15:05,16,7 хоног тутам,2017-09-09 07:40:00,Хичээлийн байр 5,405,Анги,35
e2fe18b44725dfc7c66feda20c661188,4385943644e9dbc75fe737160ba14ce6,2017-2018,Намрын улирал,Н.Саруултөгс,6b7c50453cf824ad8b6ba0d8afa5293f,Зардлын нягтлан бодох бүртгэл,3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 5,405,Анги,25
a0bb153dc4682ae780a8e32b96937209,6b334243684767eeccffd40cba9507a1,2017-2018,Намрын улирал,М.Нарантуяа,8013a9a1715b464eac9d50b883d0297a,Сэтгэл судлалын үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 5,405,Анги,35
0aafaa56f664b7cfe7a16667d662f1cf,1ea57c47f233479760ce8659b98cca2e,2017-2018,Намрын улирал,Ц.Батболд,2eb4ddceb8d8323a198bc4b426f567ab,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2017-09-04 14:20:00,Хичээлийн байр 5,405,Анги,35
cca7b5770dacd77b647e7e44c807d926,1ea57c47f233479760ce8659b98cca2e,2017-2018,Намрын улирал,Ц.Батболд,2eb4ddceb8d8323a198bc4b426f567ab,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 5,405,Анги,35
4869c7073cc0c935cfdd698a884dd21c,03312e063591db71c0122672e05f0ee7,2017-2018,Намрын улирал,Д.Энх-Амгалан,309ab524073eecdb2ee388f45044dca7,Экономиксийн үндэс (Ерөнхий суурь),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 5,405,Анги,25
19a548262ceb668f1aff5c90e32ed48e,fb354eba5f4e660554baec1d8a78620b,2017-2018,Намрын улирал,Б.Соёлмаа,78424d032f7e39fdac6689b5147247c3,Макроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 5,405,Анги,31
e35799bcf79f39f46f79e1962c8bb95c,85880faaacbd40e3f6178955f78f33b9,2017-2018,Намрын улирал,Д.Хишигт,2e89f60c404ead8a43cdd277e074c7bc,Эконометриксийн үндэс,3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 5,405,Анги,30
d719d0634b43e2884217fb58d1a236f5,0d80683da737a606c41fc9d36d934c94,2017-2018,Намрын улирал,С.Энхцэцэг,cf414b23b35256b8fcc4cc40f81b7408,Олон улсын улс төрийн эдийн засгийн үндэс,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2017-09-07 12:40:00,Хичээлийн байр 5,405,Анги,30
1aed2d775bf62286db3c7a632ca45e72,2f010827761d5e37e2d8b3fa113985bb,2017-2018,Намрын улирал,С.Баясгалан,8ecd4a56074053db8b4d84b0721cd8c0,Олон улсын аюулгүй байдал,3,Семинар,Баасан,07:40,09:10,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 5,405,Анги,35
c0ca9607505538595b4f83f0a34bdd56,7a4adadb85e6e0544a60af2d4810263c,2017-2018,Намрын улирал,Ж.Баттогтох,fdd82110125ef3d924c133240101080e,Олон улсын эдийн засгийн харилцааны үндэс,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 5,405,Анги,35
159408587e6afa7ebe0e96a209585372,2e8937a51245fe8fcdfcb60323302d0c,2017-2018,Намрын улирал,Ж.Баттогтох,fdd82110125ef3d924c133240101080e,"Дипломат ажиллагаа, хэлэлцээ явуулах урлаг",2,Лекц,Лхагва,14:20,17:30,8,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 5,405,Анги,35
b37c178e34b41fe5b3de286ea3461c3a,0fb8c19a1d3c90d5f3993e837dc238a8,2017-2018,Намрын улирал,Р.Пүрэвбаатар,ff7ec30e61c47dc484ece96be46b479c,Хүний эрх (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 5,405,Анги,30
924162ddb1e4ef78a6e7e401d85dcdad,6b334243684767eeccffd40cba9507a1,2017-2018,Намрын улирал,С.Нандинцэцэг,03ae51c690532721287cfeae2d6c6c84,Сэтгэл судлалын үндэс (Ерөнхий суурь),3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 5,405,Анги,35
6d059265e424a720e02ad42dac5a9526,427f7e024482096eadd918a71d0f617d,2017-2018,Намрын улирал,Б.Батбаасан,3f57b6e3e3a2c3d38f41abe2b85b5253,Биеийн тамир I,1.5,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2017-09-04 14:00:00,Завхан сургуулийн хичээлийн байр,101,"Биеийн тамирын өрөө, зал",60
c0912d7cfb8a95c0f5008c2c9894889b,1b64a0a53b1894239e992451c037de26,2017-2018,Намрын улирал,Г.Цогбаяр,a21a11c96b4e459238e806deb5eb73ba,Англи хэл: Бичих дадал (анхан),1,Семинар,Даваа,17:40,19:10,16,7 хоног тутам,2017-09-04 19:00:00,Завхан сургуулийн хичээлийн байр,103,Хичээлийн танхим,30
9b93187c01f9779e20f008ab82659a1a,268eae411db59f76dca4da936b8c1661,2017-2018,Намрын улирал,Ц.Алтантуул,11091e0276ef82296af15ae06bdb0ee1,Санхүүгийн бүртгэл II,3,Лекц,Лхагва,07:40,09:10,16,7 хоног тутам,2017-09-06 00:00:00,Завхан сургуулийн хичээлийн байр,103,Хичээлийн танхим,20
aeabc56349c22663fc4a58ac822189e1,1b92617764d0371ca0fc5eb9f3ba9125,2017-2018,Намрын улирал,А.Батзаяа,450361fbd059eaee1b5cac0188be80d1,"Гаалийн үнэ, үнэлгээ горим",3,Лекц,Даваа,07:40,09:10,16,7 хоног тутам,2017-09-04 09:00:00,Завхан сургуулийн хичээлийн байр,103,Хичээлийн танхим,20
a7957967830efc5f7744097665d39cef,bdf6749521f37eb34fdc185459678ab1,2017-2018,Намрын улирал,А.Батзаяа,450361fbd059eaee1b5cac0188be80d1,"Логистик, нийлүүлэлтийн сүлжээ",3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2017-09-04 12:20:00,Завхан сургуулийн хичээлийн байр,103,Хичээлийн танхим,20
d86d00a6abb2958434b3e4c772cefb81,37cfcdb49d8b50a5d77b472918af5ec0,2017-2018,Намрын улирал,Б.Мягмарсүрэн,c54ceffb500f036e00350e141ef8ca01,Төрийн санхүү,3,Лекц,Баасан,07:40,09:10,16,7 хоног тутам,2017-09-08 09:00:00,Завхан сургуулийн хичээлийн байр,103,Хичээлийн танхим,25
6ea8fb2012df97b7f7dd7882149f47cb,23df456e229a239f0111e90d5fc4490c,2017-2018,Намрын улирал,О.Эрдэнэчимэг,45f2422bc51978b687316d5db2c29edb,Даатгалын менежмент,3,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,2017-09-08 12:20:00,Завхан сургуулийн хичээлийн байр,103,Хичээлийн танхим,25
95f8bbd775231c9ff377e4c544a8202c,79566bfd0e79eeff48ae1e694d1087e8,2017-2018,Намрын улирал,С.Ням-Очир,a0fd0341550fc9c72135007651319d5f,Олон улсын санхүү,3,Лекц,Бямба,14:20,17:30,12,7 хоног тутам,2017-09-09 15:40:00,Завхан сургуулийн хичээлийн байр,103,Хичээлийн танхим,30
5d8d207d416520ae9f9ebdde15a7eced,e9bdfdf6f58f660792a0a4256b38695b,2017-2018,Намрын улирал,С.Балжинням,4ade94e900d79938ae042f015bf7fb62,Эрдэм шинжилгээний ажил,9,Лекц,Бямба,07:40,12:30,16,7 хоног тутам,2017-09-09 07:40:00,Завхан сургуулийн хичээлийн байр,103,Хичээлийн танхим,5
5c9174a2e64b5be36db8a0cf393750e5,51703270662b26afe786241f434e05ad,2017-2018,Намрын улирал,С.Ням-Очир,a0fd0341550fc9c72135007651319d5f,Мөнгөний бодлого,3,Лекц,Даваа,21:00,22:30,16,7 хоног тутам,2017-09-04 22:20:00,Завхан сургуулийн хичээлийн байр,103,Хичээлийн танхим,25
f80774d59f4edc2bf8d21b0086c88e68,e4e5a726e57359aec1548d848cdc41dd,2017-2018,Намрын улирал,Б.Болорчимэг,70d03c37755e13d5f231f22e043b5287,"Улсын секторын нягтлан бодох бүртгэл, хяналт",3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2017-09-04 15:40:00,Завхан сургуулийн хичээлийн байр,103,Хичээлийн танхим,25
eef0bc159165ec2fb91d8e8b11b1a49a,7eb2fdcff1ec2a2e8bb1ec3884dc1693,2017-2018,Намрын улирал,Д.Алтанхуяг,192a3f8e16601212694673cc3596d4f2,Бизнесийн статистик,3,Лекц,Ням,19:20,20:50,16,7 хоног тутам,2017-09-10 20:40:00,Завхан сургуулийн хичээлийн байр,103,Хичээлийн танхим,5
26fdd2c34de6e35e3024718c4698e5c7,8aa594190db09e6053eab88d6013c225,2017-2018,Намрын улирал,Ц.Алтантуул,11091e0276ef82296af15ae06bdb0ee1,"Зардал, удирдлагын бүртгэл",3,Лекц,Бямба,17:40,19:10,16,7 хоног тутам,2017-09-09 00:00:00,Завхан сургуулийн хичээлийн байр,103,Хичээлийн танхим,5
f9dc17166b8e54243561c933395a8b04,3df3bc02f0a133ea3c27d074d2cbf4bd,2017-2018,Намрын улирал,Г.Жундаамаа,419943fe29f33dd8e7747dd2effae04c,Мэдээллийн системийн үндэс,3,Лекц,Ням,11:00,12:30,16,7 хоног тутам,2017-09-10 12:20:00,Завхан сургуулийн хичээлийн байр,103,Хичээлийн танхим,5
160415abcbe43c7d8bd301bf951ee2f9,d88eab4ed6f713b709fb3ab333fe8c71,2017-2018,Намрын улирал,Д.Оюунпүрэв,c086fbfcc8fd6bc2bb92f8d3b9aab78d,"Банкны нягтлан бодох бүртгэл, хяналт",3,Лекц,Баасан,16:00,17:30,16,7 хоног тутам,2017-09-08 17:20:00,Завхан сургуулийн хичээлийн байр,103,Хичээлийн танхим,5
3718efc7282253ff02e7cad25cca7758,2478d2fce2a21600e5caa73e17e34700,2017-2018,Намрын улирал,А.Батзаяа,450361fbd059eaee1b5cac0188be80d1,Цахим худалдаа,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2017-09-04 14:00:00,Завхан сургуулийн хичээлийн байр,104,Сургалтын албаны өрөө,20
3e00654e43788724a1b6c301a42a5270,5d26f01eae01dbcb624ab9fab84b24a1,2017-2018,Намрын улирал,Д.Оюунпүрэв,c086fbfcc8fd6bc2bb92f8d3b9aab78d,Ахисан түвшний санхүүгийн менежмент,3,Лекц,Бямба,12:40,15:50,12,7 хоног тутам,2017-09-09 00:00:00,Завхан сургуулийн хичээлийн байр,104,Сургалтын албаны өрөө,10
e21a66b19d801fa1c94ec91185d4c0d1,db6ad101ae25f5e6aea91d64ab797567,2017-2018,Намрын улирал,Д.Нар-Од,0c944c91ac39d26409dc7456c5b1f211,Үр ашгийн  аудит,3,Лекц,Ням,17:40,20:50,12,7 хоног тутам,2017-09-10 19:00:00,Завхан сургуулийн хичээлийн байр,104,Сургалтын албаны өрөө,10
8b09281b724f5b1c81841aa738106659,e9bdfdf6f58f660792a0a4256b38695b,2017-2018,Намрын улирал,С.Балжинням,4ade94e900d79938ae042f015bf7fb62,Эрдэм шинжилгээний ажил,9,Семинар,Ням,07:40,12:30,16,7 хоног тутам,2017-09-10 07:40:00,Завхан сургуулийн хичээлийн байр,104,Сургалтын албаны өрөө,5
160a20f7405f786bca25b3a0195a23fa,ed29a164cfc9edd543a9c9767db62c6f,2017-2018,Намрын улирал,"Б.Очиржав ",dfd2545dd16e61bd8ac9fa4ad9e22757,Монголын түүх,3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,2017-09-04 17:20:00,Завхан сургуулийн хичээлийн байр,112,Англи хэлний кабинет,30
813a24c48b8a9af73669ace83c7f94da,2b33ca9b706006e19ca149c7d30bac82,2017-2018,Намрын улирал,Ю.Нандинцэцэг,eff34813301f3c268a54e7f0bb1646b4,Англи хэл: Унших дадал (анхан),1,Семинар,Даваа,19:20,20:50,16,7 хоног тутам,2017-09-04 20:40:00,Завхан сургуулийн хичээлийн байр,112,Англи хэлний кабинет,15
02f007dab0f3a7610d2d39d83f7dab79,7c9ee32c0bb04a2b735571206f732526,2017-2018,Намрын улирал,Б.Дэлгэр,a1ce07857acd99566788b22160e39c12,Микропроцессор ба интерфейсийн техник,3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,2017-09-05 14:00:00,Завхан сургуулийн хичээлийн байр,112,Англи хэлний кабинет,15
76415e5c008964aef40c1f3b6612a3c0,44b9ee0a406ec3180fdabe35db6a6ecb,2017-2018,Намрын улирал,Ж.Эрдэнэзаяа,a32de9b9ffb99c2fc36d3efbf84158cd,Бизнесийн харилцаа ба менежерийн ур чадвар,2,Лекц,Даваа,07:40,09:10,12,7 хоног тутам,2017-09-18 09:00:00,Завхан сургуулийн хичээлийн байр,112,Англи хэлний кабинет,30
b62e6aba8d80492d97f645a4533bbffa,78b7f52976438ef919fa824f45de5832,2017-2018,Намрын улирал,С.Ням-Очир,a0fd0341550fc9c72135007651319d5f,Банкны менежмент,3,Лекц,Ням,19:20,20:50,16,7 хоног тутам,2017-09-10 20:40:00,Завхан сургуулийн хичээлийн байр,112,Англи хэлний кабинет,10
93e9fc1e1656c290bbe8a5e54f493f79,2b33ca9b706006e19ca149c7d30bac82,2017-2018,Намрын улирал,Б.Удвал,04d38af8ed0a88891dd836a2f44f6eaf,Англи хэл: Унших дадал (анхан),1,Семинар,Даваа,19:20,20:50,16,7 хоног тутам,2017-09-04 20:40:00,Завхан сургуулийн хичээлийн байр,113,Хичээлийн танхим,15
01baf5dcb77333806a80b0ccc1e359b1,810eba9f78484077586c06f7fa61654e,2017-2018,Намрын улирал,Г.Бадамхорол,5e1fec68b6f0589bfd7a257145a68073,Татварын нягтлан бодох бүртгэл,3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2017-09-06 14:00:00,Завхан сургуулийн хичээлийн байр,113,Хичээлийн танхим,20
ec37a4cec79eff814e14a53ce1f6f35a,7254a3a8831773fd10e22a16012050b2,2017-2018,Намрын улирал,А.Батзаяа,450361fbd059eaee1b5cac0188be80d1,"Гаалийн хяналт шалгалт, эрсдлийн удирдлага",3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2017-09-04 10:40:00,Завхан сургуулийн хичээлийн байр,113,Хичээлийн танхим,20
17fb3963b65e620cd30e38b0a1910fe6,c64bee623d455d7cb1bce3a757ed18b9,2017-2018,Намрын улирал,Д.Нар-Од,0c944c91ac39d26409dc7456c5b1f211,Санхүүгийн тайлангийн аудит,3,Лекц,Баасан,21:00,22:30,16,7 хоног тутам,2017-09-08 00:00:00,Завхан сургуулийн хичээлийн байр,113,Хичээлийн танхим,25
22914a6eb76f641f81216d75d0e9ea62,daea540c657b4889f9429dbddeaec603,2017-2018,Намрын улирал,Д.Эрдэнэсоёл,f02b736ce03a1417092b298dc7facfdd,Танхимын дадлага,3,Лекц,Баасан,19:20,20:50,16,7 хоног тутам,2017-09-08 20:40:00,Завхан сургуулийн хичээлийн байр,113,Хичээлийн танхим,25
6bc89b4920af174adb64644f71bb04b5,78b7f52976438ef919fa824f45de5832,2017-2018,Намрын улирал,С.Ням-Очир,a0fd0341550fc9c72135007651319d5f,Банкны менежмент,3,Лекц,Баасан,09:20,10:50,16,7 хоног тутам,2017-09-08 10:40:00,Завхан сургуулийн хичээлийн байр,113,Хичээлийн танхим,25
e90f4c0f6091deeb10f674c442fe4cdd,21d24eb4d00ae5c3ae13f1aa54f09c43,2017-2018,Намрын улирал,Г.Бадамхорол,5e1fec68b6f0589bfd7a257145a68073,Санхүүгийн менежмент,3,Лекц,Пүрэв,17:40,19:10,16,7 хоног тутам,2017-09-07 19:00:00,Завхан сургуулийн хичээлийн байр,113,Хичээлийн танхим,5
5585d84ac2f552396e09ad6c6b97e98d,56905f10b70084cebe85cb7add20bf99,2017-2018,Намрын улирал,Д.Оюунпүрэв,c086fbfcc8fd6bc2bb92f8d3b9aab78d,Эрсдлийн удирдлага,3,Лекц,Баасан,12:40,14:10,16,7 хоног тутам,2017-09-08 14:00:00,Завхан сургуулийн хичээлийн байр,113,Хичээлийн танхим,25
65e895de27c29c8e448ce0efed4c66ba,7fb55b14be8d572374ea366e7c3d5f23,2017-2018,Намрын улирал,О.Эрдэнэчимэг,45f2422bc51978b687316d5db2c29edb,Санхүүчийн мэргэжлийн ёс зүй,3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,2017-09-04 17:20:00,Завхан сургуулийн хичээлийн байр,113,Хичээлийн танхим,25
644b2eb7ad68f0d3c142a45d96868b6d,98feed0075ca8f90a36f6cff3ac00c01,2017-2018,Намрын улирал,Д.Бямбадорж,9acdb33cf71a08f4c036b0e1ae1fc52f,Микроэкономиксийн үндэс,3,Лекц,Ням,16:00,17:30,16,7 хоног тутам,2017-09-10 17:20:00,Завхан сургуулийн хичээлийн байр,113,Хичээлийн танхим,30
d63d5c4b52fc8c3c63a749468c7badfc,91c235974f346818ae3989526704068e,2017-2018,Намрын улирал,Ж.Норолхоожав,d2fbb338b05cac901e1636d089b3fe75,Стратегийн хүний нөөцийн менежмент,3,Лекц,Лхагва,18:25,21:45,12,7 хоног тутам,2017-09-06 19:45:00,Завхан сургуулийн хичээлийн байр,113,Хичээлийн танхим,5
d6397cec06f4b765273447fa9389c952,810eba9f78484077586c06f7fa61654e,2017-2018,Намрын улирал,Г.Бадамхорол,5e1fec68b6f0589bfd7a257145a68073,Татварын нягтлан бодох бүртгэл,3,Лекц,Бямба,16:00,17:30,16,7 хоног тутам,2017-09-09 17:20:00,Завхан сургуулийн хичээлийн байр,113,Хичээлийн танхим,10
680bc53cc4ab83bc7b7c65df94b0e394,b2529e68404110b46a12af1c951989ac,2017-2018,Намрын улирал,Ч.Дүүрэнбилэг,5cb53eed7723c033fcb64ca73a42749d,Бизнесийн эрх зүй,3,Лекц,Мягмар,19:20,20:50,16,7 хоног тутам,2017-09-05 20:40:00,Завхан сургуулийн хичээлийн байр,113,Хичээлийн танхим,5
177647aa3dcb4b7b531d94ee6a6a1cab,2b33ca9b706006e19ca149c7d30bac82,2017-2018,Намрын улирал,Г.Цогбаяр,a21a11c96b4e459238e806deb5eb73ba,Англи хэл: Унших дадал (анхан),1,Семинар,Мягмар,19:20,20:50,16,7 хоног тутам,2017-09-05 00:00:00,Завхан сургуулийн хичээлийн байр,116,Хичээлийн танхим,30
7d0965710f067a9c8056f9ff508cb1a3,44a9c4c5ebd06382d044e97b30fea17c,2017-2018,Намрын улирал,Б.Мягмарсүрэн,c54ceffb500f036e00350e141ef8ca01,Төсвийн менежмент,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2017-09-04 14:00:00,Завхан сургуулийн хичээлийн байр,116,Хичээлийн танхим,25
a9008b7672ddb577b05e83cf067aef67,427f7e024482096eadd918a71d0f617d,2017-2018,Намрын улирал,Б.Батбаасан,3f57b6e3e3a2c3d38f41abe2b85b5253,Биеийн тамир I,1.5,Лекц,Ням,17:40,19:10,16,7 хоног тутам,2017-09-10 19:00:00,Завхан сургуулийн хичээлийн байр,116,Хичээлийн танхим,10
f7ddb678968058da4fb9f4ae072c6e5e,7e91b3d9fc3a91525ae492648c7298f7,2017-2018,Намрын улирал,Д.Эрдэнэсоёл,f02b736ce03a1417092b298dc7facfdd,"Санхүүгийн тайлагнал, толилуулга",3,Лекц,Даваа,16:00,19:10,12,7 хоног тутам,2017-09-04 00:00:00,Завхан сургуулийн хичээлийн байр,120,Лекцийн танхим,35
948c744f08031b6acad9648c47f1defd,30950bdbac12741a23cc01a86b900f58,2017-2018,Намрын улирал,Ж.Норолхоожав,d2fbb338b05cac901e1636d089b3fe75,Менежментийн үндэс,3,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2017-09-05 09:00:00,Завхан сургуулийн хичээлийн байр,120,Лекцийн танхим,70
973893f9498e4b706b1745c5e8e8aa69,1031b8166086aaf03405372a63f21e25,2017-2018,Намрын улирал,С.Шүрэнцэцэг,328e1f23c7e1092215a876bef0930df4,Санхүүгийн үндэс,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2017-09-05 12:20:00,Завхан сургуулийн хичээлийн байр,120,Лекцийн танхим,70
82e6a4666134eb5e4ac0ac56aa3a342d,767557cf3f8b50661862e5c962c8525a,2017-2018,Намрын улирал,Г.Жундаамаа,419943fe29f33dd8e7747dd2effae04c,Бизнесийн мэдээллийн систем,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2017-09-05 15:40:00,Завхан сургуулийн хичээлийн байр,120,Лекцийн танхим,70
d5d84b1c93bb167120654f83687187f5,e3f12bea4afe5d1fe4d9f396ab319ddf,2017-2018,Намрын улирал,Д.Нар-Од,0c944c91ac39d26409dc7456c5b1f211,Удирдлагын нягтлан бодох бүртгэл,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2017-09-06 12:20:00,Завхан сургуулийн хичээлийн байр,120,Лекцийн танхим,20
48b7fd7090cc7b5187b582fd98e0cd78,aa558316d9b50292d094f2d7dc79d99a,2017-2018,Намрын улирал,Ж.Эрдэнэзаяа,a32de9b9ffb99c2fc36d3efbf84158cd,Байгууллагын зан төлөв,3,Лекц,Лхагва,17:40,19:10,16,7 хоног тутам,2017-09-06 19:00:00,Завхан сургуулийн хичээлийн байр,120,Лекцийн танхим,40
e85708356a80520b9efb7080e1229335,798fe2285cc4ee1c5c240a86fd8e956b,2017-2018,Намрын улирал,Д.Бямбадорж,9acdb33cf71a08f4c036b0e1ae1fc52f,Менежментийн экономикс,3,Лекц,Мягмар,17:40,19:10,16,7 хоног тутам,2017-09-05 00:00:00,Завхан сургуулийн хичээлийн байр,120,Лекцийн танхим,100
d15e50e59036cc1eea5761b6e25ada40,17bafdadd69f26d34c96f1d708ef8e61,2017-2018,Намрын улирал,Ч.Дүүрэнбилэг,5cb53eed7723c033fcb64ca73a42749d,Хүний хөгжил харилцааны ёс зүй,3,Лекц,Даваа,07:40,09:10,16,7 хоног тутам,2017-09-04 09:00:00,Завхан сургуулийн хичээлийн байр,120,Лекцийн танхим,60
8474e65a91a5c83a8d52f151a4105991,98feed0075ca8f90a36f6cff3ac00c01,2017-2018,Намрын улирал,Д.Бямбадорж,9acdb33cf71a08f4c036b0e1ae1fc52f,Микроэкономиксийн үндэс,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2017-09-04 12:20:00,Завхан сургуулийн хичээлийн байр,120,Лекцийн танхим,60
917d686369b50c9581df1ccde07c40da,765e1722ed9ef69812fc21e80168d1b4,2017-2018,Намрын улирал,С.Ням-Очир,a0fd0341550fc9c72135007651319d5f,Банкны менежмент /ахисан/,3,Лекц,Даваа,19:20,20:50,16,7 хоног тутам,2017-09-04 20:40:00,Завхан сургуулийн хичээлийн байр,201,Хичээлийн танхим,25
3e906235c0e79a0371232d45979c6c82,995072af30d0276e88941f23923b847e,2017-2018,Намрын улирал,С.Анхбаяр,cdc4819003ea0b0d47628646f73d954d,Математик II,3,Лекц,Ням,09:20,10:50,16,7 хоног тутам,2017-09-10 10:40:00,Завхан сургуулийн хичээлийн байр,201,Хичээлийн танхим,5
5835890e77283aeb632c971acb937d40,ed41b7782879f00b0857fddca615fee5,2017-2018,Намрын улирал,Б.Болорчимэг,70d03c37755e13d5f231f22e043b5287,Санхүү эдийн засгийн шинжилгээ,3,Лекц,Пүрэв,19:20,20:50,16,7 хоног тутам,2017-09-07 20:40:00,Завхан сургуулийн хичээлийн байр,201,Хичээлийн танхим,10
7f80e66da6fbe5c05d00fc0eb8e5bab5,c437a1b6a74061a518432e78d71ceb40,2017-2018,Намрын улирал,Б.Удвал,04d38af8ed0a88891dd836a2f44f6eaf,Англи хэл: Харилцах дадал (анхан),1,Семинар,Даваа,21:00,22:30,16,7 хоног тутам,2017-09-04 22:20:00,Завхан сургуулийн хичээлийн байр,201,Хичээлийн танхим,15
