﻿Хичээлийн_дугаар,Хичээлийн_индекс,Монгол_нэр,Англи_нэр,Харьяалах_бүтцийн_дугаар,Харьяалах_бүтэц,Харьяалах_тэнхим_дугаар,Харьяалах_тэнхим,Сургалтын_түвшин,Орох_улирал,Зорилго,Зорилго_Англи,Товч_агуулга,Товч_агуулга_Англи,Тодорхойлсон_огноо,Багц_цаг,Лекцийн_багц_цаг,Семинарын_багц_цаг,Лабораторийн_багц_цаг,Бие_даалтын_багц_цаг,Дадлага_судалгааны_багц_цаг
849b7cc98e1bc3031623a73645b5dcd8,ICSI496,Веб аппликейшн (ахисан),Advanced web applications,96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",Бакалавр,Намрын улирал,"Компьютерт хэрэглэдэг логикийн үндсэн ойлголтыг үзсэнээр компьютерийн далд ажиллагаа, түүнд ашиглах техникийн талаарх мэдлэгийг оюутанд эзэмшүүлнэ. Компьютерийн бүтцийг судалж, ажиллах зарчим болон компьютерийн систем, архитектур гэж юу болох тэдгээрт ашигладаг функцүүд, системийн найдвартай ажиллагааг хэрхэн хангахыг нь авч үзнэ.",,"Компьютерт мэдээллийг дүрслэх хэлбэр, тооллын системийн тухай тэдгээр хооронд хувиргалт хийх аргууд, тооллын систем дээр хийгдэх үйлдлүүд, хоёртын кодын тухай. Микропроцессорт суурилсан  компьютерийн бүтэц зохион байгуулалт, тэдгээрийн дотоод үйл ажиллагаа хэрхэн явагдаг талаар судална. Компьютерийн дотоод бүтэц, эх хавтангийн бүрэлдэхүүн хэсэг, микропроцессорын бүтэц зохион байгуулалт, үндсэн болон туслах ойн зохион байгуулалт, архитектур, үйлдлийн системийн хадгалуур дээр мэдээллийг  хэрхэн логикоор зохион байгуулах тухай тус тус үзнэ. Компьютерийн системийн гол шинж хэрхэн хурдтай өөрчлөгдөж байгаа болон компьютерийн хурдад технологиос гадна компьютерийн зохион байгуулалт, архитектур хэрхэн нөлөөлж байгаа талаарх мэдлэгийг олж авна. Системийн тохируулгын технологи, системийн гүйцэтгэл ба найдвартай байдлыг тооцоолж сурна.","Students will learn how the main characteristics of a computer change rapidly and except technology how the computer structure and organization effect on speed of the computer. Machine-level representation of data, digital logic and digital systems, computer architecture and organization, computing infrastructure, introduction to  multiprocessing systems, firmware, hardware and software integration, introduction to intersystems  communications, enterprise deployment management, introduction to virtual machine emulation. The role of the IT professional is to select, deploy, integrate and administer platforms or components to support the organization’s IT infrastructure. This knowledge area includes the fundamentals of hardware and software and how they integrate to  form essential components of IT systems.",2023,3,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-,-
05d1131727e33e10ec7195aa77f6090e,ICSI303,Программ хангамжийн шаардлагын шинжилгээ,Software requirements analysis,96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",Бакалавр,Улирал харгалзахгүй,"Програм хангамж хөгжүүлэхэд хамгийн эхэнд гүйцэтгэдэг, чухал процес болох шаардлага хөгжүүлэлттэй танилцана. Огт хөгжүүлээгүй эсвэл дутуу хөгжүүлсэн шаардлага нь системийн цаашдын хөгжүүлэлт болон төслийн үр дүнд маш муугаар нөлөөлдөг. Иймд энэ хичээлийн зорилго нь оюутнуудад шаардлага хөгжүүлэх үйл явцын ач холбогдлыг ойлгуулах, улмаар бие дааж шаардлага хөгжүүлэх чадварыг эзэмшүүлэхэд оршино.",,"Програм хангамжийн шаардлага хөгжүүлэх процестой холбоотой ойлголтууд, онол болон дадлага, үүсч болох асуудлыг багтаана. Үүнд, шаардлага инженерчлэл, шаардлага хөгжүүлэхийн ач холбогдол, үе шатууд, хэрэглэгч талын оролцоо, тэдгээрийн эрх үүрэг, бизнес шинжээч, түүний чадвар, хэрэглэгчийн бүлэг болон төлөөлөл,  шаардлагын төрлүүд, гарч болох эрсдлүүд, бизнесийн, хэрэглэгчийн болон функционал  түвшний шаардлагууд, функционал бус шаардлагууд, шаардлага тодорхойлох техник аргачлалууд, анхаарах зүйлс, шаардлагыг баримтжуулах, шаардлагын хаягжуулалт, шаардлагын барим бичиг, түүний бүтэц агуулга, бизнесийн дүрэм, шаардлагын эрэмбэлэлт, туршилтын загварыг ашиглах, шаардлагыг дүрслэх аргууд, шаардлагыг  шалгах, шаардлагын удирдлага гэх мэт орно. ","The course comprises all kinds of concepts, theory and practice, various issues of the software requirement development, including requirement engineering, benefits of requirement development, its activities, user involvement, their role and responsibilities, business analyst, his knowledge and skills, user classes and champions, requirement types; business, user and functional requirements, nonfunctional requirements such as quality attributes and constraints, requirement elicitation techniques, their pros and cons, tips, avoiding conflicts and difficulties,  documenting requirements, labeling requirements, software requirement specifications, its content and structure, business rules, using prototype, requirement priorities, modeling requirements, validating requirements, requirement management and etc.",2023,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
1d5e229a720e1f9ef07a02ecc38ba389,ICSI403,Программ хангамжийн чанар ба тестлэл,Software quality and testing,96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",Бакалавр,Намрын улирал,"Програм хангамжийн инженерийн мэргэжлийн оюутнуудад програм хангамжийн чанар, түүнийг шалгах арга замын тухай болон програм хангамжийг тестлэх мэдлэг, чадварыг олгоно.  ",,"Програм хангамжийн чанарын тухай үзэл баримтлал, Програм  хангамжийн баталгаажилт, төлөвлөлт, хяналт, Програм хангамжийн чанарын үзүүлэлтүүд, хэмжилт, Програм хангамжийн итгэл даах чанар, Найдвартай, хүртээмжтэй, аюулгүй, нууцлал хамгаалалтын байдал, Програм хангамжийг шалгах ба нотлох үйл ажиллагаа, Хар ба цагаан хайрцагны тестийн техникүүд, Хөгжүүлэлтийн тестлэл, Нэгжийн, компонентийн, системийн тестлэлүүд, Тестлэлээр удирдах  хөгжүүлэлт, Хувилбарын тестлэл, Хэрэглэгчийн тестлэл ","Basic concepts of Software quality: Quality assurance and standards, control, Quality planning, Quality control, quality reviews, software measurement and metrics, Dependability: Availability, Reliability, safety, security, Verification and validation, The black and white box testing techniques, Development testing: Unit testing, component testing,  system testing, Test-driven development: The steps in the TDD process  Release testing, User testing. ",2023,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
f1cdeb875d0954c6be872e56ee892e5d,ICSI405,Программ хангамжийн төслийн менежмент,Software project management,96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",Бакалавр,Хаврын улирал,"Програм хангамжийн багийн ахлагч эсвэл програмын хэлтсийн удирдлага, менежерээр ажиллахын тулд програм хангамжийн инженерчлэлийн асуудлыг ойлгох, хүмүүсийг манлайлан ажиллах ур чадвартай болгох. Хичээлийн төгсгөлд оюутан програм хангамжийг  хөгжүүлэх явцад хэрэглэгдэх менежементийн аргуудыг сурах болно.  Ач холбогдол: Үүнд  Програм хангамжийг хөгжүүлэхэд баримталж байгаа өөр байгууллагын бүтцийг бусад байгууллагууд  Програм хангамжийг хөгжүүлэх явцад баримтлах өөр зохион байгуулалтын бүтэц, үйл явц загварыг ойлгох.  Програм хангамжийг хөгжүүлэхэд ашиглагдах цаг хугацааны төлөвлөлт, цар хүрээг тогтоох нийтлэг аргуудыг сурах  Програм хангамжийг хөгжүүлэх процессийг хөгжүүлэлтийн бүх шатны түвшинд тодорхойлж сурах  Хувь хүний удирдлагын нийтлэг аргуудыг сурах",,"Энэхүү хичээлээр програм хангамжийн төслийн гол гол ойлголтуудыг  тайлбарлана. Програм хангамжийн менежерийн програм хангамжийг хөгжүүлэх явцад бусад инженерийн багуудтай(системийн инженерүүд, чанарын менежерүүд, тохируулгын менежерүүд, тестерүүд) хэрхэн харьцах, хөгжүүлэлтийн стандартыг баримтлах, үйл ажиллагааны хамгийн сайн загварыг сонгох, програм хангамжийн үнэ ба цаг хугацааг төлөвлөх, төлөвлөгөөг зохиох, баримтжуулах, хөгжүүлэлтийн явцад эрсдлийг тооцох, хүний нөөцийн асуудлыг авч үзэх, хөгжүүлэлтийн үйл ажиллагааг сайжруулах гэх мэт үйлдлүүдийг  хэрхэн гүйцэтгэх талаар авч үзнэ.","This course describes the key aspects of a software project. It begins with the job description of a software manager and then addresses those topics germane to successful software development management, including organizing the software development team; interfacing with  other engineering organizations (systems engineering, quality assurance, configuration management, and test engineering); assessing development standards; selecting the best approach and tailoring the process model; estimating software cost and schedule; planning and documenting the plan; staffing the effort; managing software cost and schedule during development; risk engineering; and continuous process improvement.",2023,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
a99509dcdbfe18122905caf51d940196,ICSI438,Программ хангамжийн төслийн баримт бичиг,Software project document,96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",Бакалавр,Улирал харгалзахгүй,"Энэ хичээлийн үндсэн зорилго нь програм хангамжийн баримтжуулалтыг өргөн хүрээнд авч үзэн оюутанд дараах мэдлэг чадварыг олгохыг зорино. Үүнд:  1. Ажлын даалгавар хандлагат процесс болон төслийг хэрхэн жижиг ажил болгож задлан хуваах талаар тайлбарлах, төслөөс ажлын жагсаалтыг хэрхэн бүтээх,  2. Жижиг сургалтын материал, процедур болон лавлах гэх мэтийн програм хангамжийн баримтын хэлбэрийг тайлбарлах,  3. Хэрэглэгчийн шинжилгээнээс эхлэн засварлах болон нягтлан боловсруулах хүртэлх програм хангамжийн баримтжуулалтын процессийг тайлбарлах,  4. Програм хангамжийг баримтжуулах багаж хэрэгслийг тайлбарлах, бүх хэрэглэгчид тохирох хамгийн сайн баримтыг хэрхэн бүтээх зэрэг орно.",,"Удиртгал, Даалгавар хандлагат баримтжуулалт,Сургах гарын авлага бэлтгэх, Ашиглах заавар бэлтгэх, Лавлах бэлтгэх, Хэрэглэгчийг шинжлэх, Баримт төлөвлөх, бичих, Баримтыг хянан шалгах, Хэрэглэхэд хялбар байдлыг шалгах, Хянан шалгах, тохируулах, Даалгавар хандлагатын зохиомж хийх, Дэлгэц болон хуудсыг байрлуулах, Баримтад хэлийг зөв ашиглах, График элемент ашиглах, Индексийн зохиомж гаргах, Төслийн танилцуулга ","Course Introduction, Understanding task orientation ,Writing to teach- Tutorials, Writing to Guide – Procedures,Writing to Support – References, Analyzing Your user, Planning and Writing your documentation, Getting Useful reviews,Conducting usability tests, Editing and Fine Tuning, Designing for task orientation, Laying out pages and screens, Getting the language right, Using graphic effectively, Designing Indexes, Project presentation ",2023,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
b3793d60191d559f7ab979f5b00a1a17,ICSI318,3D дүрс үүсгэлт,3D image reconstruction,96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",Бакалавр,Намрын улирал,Хичээлийн гол зорилго нь оюутнуудад тэдний мэддэг зургийн тухай ойлголтыг 3 хэмжээст орчинд хэрхэн үүсгэх талаар дэлгэрэнгүй ойлгуулах ба тухайлбал нэг хэмжээст мэдээллээс яаж 2 хэмжээст   зурган мэдээлэл үүсгэх вэ? 2 хэмжээст зурган мэдээллээс хэрхэн 3 хэмжээст мэдээлэл үүсгэх вэ?  Түүний ач холбогдол зураг үүсгэхтэй холбоотой арга техникүүдтэй танилцаж 1 хэмжээст мэдээллээс 2 хэмжээст зураг үүсгэх чадвартай болно. 2 хэмжээст зургууд ашиглан 3 хэмжээст мэдээлэл үүсгэх чадваруудыг эзэмшихээс гадна аргуудтай холбоотой математикын үндсүүдтэй танилцаж 3 хэмжээст орчинд хийгдэж болох олон технологийн ач холбогдлыг оюутнуудад таниулна.,,"Энэхүү хичээлийн агуулгаар бид зургийн талаарх үндсэн ойлголт биетийн гэрэлтэлтийн зураг гэж юу вэ? /projection/ 3 хэмжээст зургын талаарх ойлголт зураг үүсгэлтийн алгоритмууд, компьютер томографын тухай ойлголт өгнө. Мөн компьютер симуляци ба мэдээлэл цуглуулах болон 3 хэмжээст дүрс үүсгэлтийн асуудлууд, 3 хэмжээст дүрс үүсгэлтийн үндсэн ойлголтуудын талаар мэдлэг олгоно. Түүнчлэн Backprojection арга Filtered Backprojection арга болон   бусад аргуудын талаар үзэх ба ялгаатай цацрагууд дээрх үүсгэлтийн аргуудын талаарх зураг үүсгэлтийн математикын аргуудын тухай болон зураг үүсгэлтийн шалгах тухай ойлголтуудыг өгнө."," In this course, we give following concepts and its detail understanding: - What is image reconstruction and projection? -Overview of CT, - Data collection problems, -Computer simulation, -Reconstruction of head phantom, - Basic algorithms of reconstruction, - Backprojection and Filtered backprojection methods, - Other methods and their mathematical background and - 3D visualization and display",2023,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
4c5c282b0aba1c3935456d6f94f1a0b7,ICSI440,Хүн компьютерын харилцаа,Human computer interaction,96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",Бакалавр,Улирал харгалзахгүй,"Энэ хичээлийн хүрээнд оюутан “хүн ба компьютерийн харилцаа”-ны хэрэглэгчид зориулж аливаа нэгэн техник тоног төхөөрөмж, түүний програм хангамжийн гадаад бүтэц, зохион байгуулалт үйл ажиллагаа  талаасаа зөв зохион бүтээх, аргачлал, технологийн талаар судална.",,"Өнөөгийн ухаалаг технологийн хурдацтай хөгжлийн үед олон төрлийн шинэ төхөөрөмжүүд хэрэглэгчтэй илүү “амьд” харилцаа үүсгэх арга техникүүдийг судлан хүн компьютерийн харилцааны процесс хэрхэн явагддаг, ямар ямар асуудлууд тулгардаг, түгээмэл хэрэглэгддэг ямар гол аргууд байдаг талаар онолын хичээлээр судалж, түүнийг  хэрхэн шийдэх, машиныг үр ашигтай зохиомжлох, гүйцэтгэх ба хэрэглэгчид мөн зөв зохистой байгаа эсэхийг үнэлэх юм. Тухайлбал тодорхой нэг програмын интерфэйсийн зохиомжийг гарган тухайлбал гарын дохио зангаагаар хэрхэн дэлгэц удирдахыг гүйцэтгэж,  үнэлгээ өгөх төсөл хийнэ.","Human-Computer Interaction (HCI) is devoted to designing, implementing, and  evaluating interactive computer-based services and applications. Examples of HCI products  include intelligent computer tutors and educational games, online communities, smartphone  apps, and interactive robots. Constructing an HCI product is a cyclic, iterative process that  involves at least three stages. The Design stage involves principles of design and human  behavior, the Implementation stage principles of computer science, and the Evaluation stage  empirical research methods common to several disciplines. Thus, this class covers four topical  areas: Human Behavior, Design, Implementation, and Evaluation.",2023,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
38bc74612cf00df6d611b657bf0655bf,ICSI260,Мультимедиа үндэс,Fundamental of multimedia,96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",Бакалавр,Хаврын улирал,"Мултьтимедиа үндэс хичээлийг судалснаар олон төрөлт мэдээллийн хэрэгсэл, мэдээллийн төрлийн үүсэл, хөгжил аргачлалуудыг суралцан тэдгээрийн суурь мэдлэгийг олж авна.",,"Мультимедиа нь үндсэндээ бид өдөр тутамд хэрэглэж мэдрэх аналог  өгөгдлүүдийг компьютерээр дамжуулан дуу, бичлэг, зураг, график гэх мэт олон төрөлт мэдээллийн хэрэгслийг харж байгаа байдал билээ. Тэдгээр бүхий л өгөгдлүүдийг хэрхэн боловсруулж харуулдаг вэ гэсэн үндсэн ойлголтыг тус хичээлэээр аваад зогсохгүй эдгээр  мэдээллийг өөрсдөө үүсгэж боловсруулж үздэгээрээ тус хичээлийн онцлог оршино. ","Multimedia means that computer information can be represented through audio, video, and animation in addition to traditional media (i.e., text, graphics, drawings, and images). Students will understand how those media has processed by the computer digitally. In addition, students will create those common media through the commonly used software in this class.",2023,3,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-,-
01c6a8bb693161df23f88256318453b1,ICSI261,"Зохиомж, өнгө судлал",Color and composition,96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",Бакалавр,Хаврын улирал,"Зохиомж өнгө судлалын хичээлийг үзсэнээр оюутанд өнгө гэрэл дүрсийн тухай мэдлэг өгөх, дүрс бүтээх, тэдгээрийг хэрхэн зохиомжлох, давтамжтай болгох , өнгө хүний сэтгэл зүйд хэрхэн нөлөөлөх талаар мэдлэг эзэмших, түүнийгээ өөрийн мэргэжлийн хичээлд ашиглах мэдлэгийг олгоно. Цаашид малтимедиа дизайн хичээлийг  гүнзгийрүүлэн судалж мэргэжил эзэмшихэд үндэс суурь болно.",,"Зохиомжийн тухай үндсэн ойлголт, дүрс бүтээгч анхдагч элемент цэг, дүрс бүтээгч үндсэн элемент шулуун, өнгө ба гэрэл,өнгөний шинж чанар, ахромат ба хромат өнгө, холимог ба эсрэг тэсрэг өнгө, хавтгайн зохиомж, тус биетийн өнгөний бүрдэлт, хэлбэр зохицолд задаргаа хийх, хэмнэл ба давтамж /өнгө, дүрсээр илэрхийлэх/ зэрэг  сэдвийн хүрээнд явагдана.","basic concepts of design, animation creator primary elements point, the image, the basic elements of line, color, light and color characteristics, akhromat and chromaticity colors, mixed and opposing colors, plane design, body color formations and shapes to fit breakdown and rhythm and the frequency / color, held under the theme, such as visual  expression /",2023,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
213d2fe35d7af2d8003a7798a87e7ab3,ICSI262,Компьютер графикийн үндэс,Fundamentals of computer graphics,96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",Бакалавр,Улирал харгалзахгүй,"Компьютерын шинжлэх ухааны нэг чухал бөгөөд эрчимтэй хөгжиж байгаа салбарын нэг нь компьютерын график юм. Энэхүү салбар нь урлаг, анагаах ухаан, энтертайнмент, аж үйлдвэр, дэд бүтэц зэрэг олон салбарт өргөнөөр ашиглагдаж байна. Иймд компьютер графикын онол түүний хэрэглээтэй танилцаж, програмчлах арга техникийг эзэмшихэд энэхүү хичээлийн үндсэн зорилго оршино. ",,"Энэ хичээлээр Компьютерийн графикын үүсэл хөгжил, түүний хэрэглээ; Графикын стандартууд, OpenGL, GLUT сангийн функцүүд; Програмын ерөнхий бүтэц; Растер ба вектор график; Ray tracing; Шугаман алгебр, түүний график дахь хэрэглээ; Хувиргалтын матрицууд, нэгэн  төрлийн ба нийлмэл хувиргалтууд; Харагдах байдал (viewing) ба буулгалтын (projection) тухай; Графикын хоолой; Огторгуй дахь биетийн загварчлал; Гэрэл, өнгө, материал; Texture, texture  mapping; График дахь өгөгдлийн бүтэц; Bezier муруй ба гадаргуу; Компьютерын анимейшн, GPU програмчлал зэрэг агуулгыг үзэж судална.","This course introduces the Basic concepts of computer graphics, Its major applications, graphics APIs such as OpenGL, GLUT, Main program structure, Raster and vector graphics, Ray tracing, Linear algebra and its usage in computer graphics, 2D and 3D linear transformations, Translation and Affine transformations, Coordinate transformations, Viewing, Some properties of the Perspective Transform, Graphics pipeline, 3D modeling, Light, color and materials; Texture, texture mapping, Data  structures for Graphics, Curves and surfaces, Computer animation, introduction to GPU programming and shading languages.",2023,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
f998fab78920ef695e32038142dd8c02,ICSI328,Компьютер график дизайн,Computer graphic design,96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",Бакалавр,Улирал харгалзахгүй,"Оюутнууд компьютер графикийн үндсэн төрөл болох растер, векторын графикийн онцлогын талаар судлах , тэдгээрээр хийсэн бүтээлүүдийг засварлах, шинээр бий болгох, хэвлэх үйл ажиллагаанд сургах зорилготой.",,"Компьютер график дизайны үндэс, Растер, Векторын графикийн ялгаа ,  графикийн урлагт гүйцэтгэх үүрэг, өнгөний моделууд, бичиг үсгийн тухай, фонт үүсгэх, хэмжих нэгж ,удирдах програм хангамжуудын талаар, лого тэмдэгт вектороор зурах, растер зурагт төрөл бүрийн эффект засвар оруулах, растер векторын форматын төрлүүд, Вэбд зориулан бэлтгэх зургийн онцлог зэрэг сэдвийн хүрээнд явагдах болно.","This course involves fundamental of computer graphics, difference between vector graphics, the duty of graphics into culture, color models, fonts, creating fonts, measuring units, software to control, drawing a logo with vector, making a lot of different effects to raster pictures,  format types of a raster vector and speciality of a picture prepared for web.",2023,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
1e2abba2db0a741cf5f8cebd33605a07,ICSI331,Виртуал систем,Virtual systems,96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",Бакалавр,Намрын улирал,"Томоохон байгууллагын үйлчилгээ эсвэл компьютерийн системийн хүчин чадал хэрэглэгчид дамжуулах өгөгдөл, тооцоолох ажил, хэрэглэгчийн тоо, хандалтын давтамж зэргээс шалтгаалж тогтмол нэмэгдэж нарийн түвэгтэй бүтэцтэй болж байна. Үүнийг үүлэн технологи, програм болон техникийн үр ашигтай зохион байгуулж системийг вируалчлах, түүнтэй холбоотой нээлттэй эхийн компонентуудаар кластер шийдэл боловсруулах, виртуал суурь бүтцэд  шаардлагатай сүлжээ-хадгалуур зохион байгуулах зэргээр шийдвэрлэж байна. Эдгээр технологийг ашиглан шийдэл боловсруулах чадвартай мэргэжилтэн бэлдэх зорилготой.",,"Энэ хичээлээр виртуалчлал хэрэгжүүлэлт, хэрэглэгчийн платформын виртуалчлал, сервер вируталчлал, сүлжээний виртуалчлал, кластер зохиомж ба удирдлага, програм хангамжийн кластер аппликейшн, хадгалуур зэрэг сэдвийг үзнэ.","This course covers perspectives and impacts of virtual systems, implementation of virtualization, user platform virtualization, server virtualization, network virtualization, cluster design and administration, software clustering application, storage. ",2023,3,#2 цаг - 16 хоног,-,#3 цаг - 16 хоног,-,-
9ce9608f5be4ceb2df3b003ca28e40f2,ICSI250,Тооцоолол ба өгөгдлийн ухаан,Computing and data science,96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",Бакалавр,Хаврын улирал,"Энэ хичээл нь програмчлалын суурьтай байхыг шаардахгүй. Загварчлах, тооцооллын арга техник ашиглан шийдэл боловсруулах, шийдлийг програмчлах чадварын үндсийг таниулах, эзэмшүүлэх зорилготой.","This course is intended for students with little or no programming experience. It aims to provide students with an understanding of the role computation can play in solving problems and to help students, regardless of their major, feel justifiably confident of their ability to write small programs that allow them to accomplish useful goals. The class uses the Python 3.5 programming language.","Энэ хичээл нь Python ашиглан програмчлах, загварчлах болон турших, машин сургалтын үндэс гэсэн гурван хэсгээс бүрдэнэ. Python-аар програмчлах (давтал, нөхцөл шалгах, тэмдэгт мөртэй ажиллах; функц, хийсвэрлэл; жагсаалт, хослол, толь гэх мэт өгөгдлийн бүтцийн хэрэглээ, кодын алдаа илрүүлэх, шалгах арга) энгийн зарим аргыг  эхний хэсэгт үзнэ. Дараагийн хэсэгт загварчлах тооцооллын арга техник (граф, сүлжээ, дискрет оновчлол) болон тооцооллын туршилт, симуляцын зарим арга зүй (санамсаргүй алхалт, Монте-Карло симуляци, итгэх завсар гэх мэт)-г Python-р програмчлах, туршилтын  үр дүнг тайлбарлах зэргийг авч үзнэ. Гуравдугаар хэсэгт машин сургалтын зарим элемент (бүлэглэл (clustering), ангилал (clustering))-г ойлгох, хэрэглэх дадлага хийнэ.","This course consists of three parts. The first part, programming with Python, covers branching and iteration; string manipulation; abstractions, functions; tuples, lists, dictionaries; recursion, testing, debugging, exceptions. The second part, problem modeling and experiment  techniques, covers combinatorial optimization and modeling, graph-theoretic models, random walks, Monte Carlo simulation, confidence intervals, understanding experimental data. Finally, it introduces elements of machine learning (clustering and classification) and its application.",2023,3,#2 цаг - 16 хоног,-,-,-,-
9ffd9d410fda83d9d2371d1657f73b50,ICSI500,Мэдлэгийн графын инженерчлэл,Knowledge graph engineering,96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",Магистр,Улирал харгалзахгүй,"Энэхүү хичээл нь мэдлэг ба өгөгдлийн нэгтгэлийн цогц, үр дүнтэй ойлголтыг компьютерийн шинжлэх ухааны хүрээнд үндэслэл, тодорхойлолт, арга хэрэгслээр дамжуулан оюутнуудад онол, практик хослуулан өгөхөд чиглэгдэнэ. Оюутнууд өөрсдийн мэргэжлийн чиглэлээр өгөгдөл, мэдлэгийг дүрслэх сонирхлыг сэдэлжүүлж,  энэ чиглэлээр карьераа үргэжлүүлэх, холбогдох асуудлуудыг компьютерээр боловсруулсан шийдлийг гаргах мэдлэг, ур чадварыг эзэмшүүлэх зорилготой. ",,"Энэ хичээлээр мэдлэг ба өгөгдлийг загварчлах, шинжлэх, өгөгдөл ба  мэдлэгийг нэгтгэх үндсэн арга техникүүдтэй танилцаж, тэдгээр арга техникийг ашиглан тодорхой кейсыг цогц шийднэ. Түүнчлэн мэдлэг ба өгөгдлийг шинжлэх, загварчлах, нэгтгэх iTelos ерөнхий арга зүй; өгөгдлийг шинжлэх, загварчлах, нэгтгэх сүүлийн үеийн хэрэгсэл болон арга зүйнүүдийг шинжлэх, үнэлэх; онтологи; өргөтгөсөн  ER загвар болон хэлний нөөц зэрэг сэдэв, агуулгыг хамарна.","The Knowledge and Data Integration course aims to providing motivations, definitions, theorems and techniques for a concrete and effective understanding of what (in the context of computer science) is meant for knowledge and data. Providing also, the basic  techniques for analyzing and modelling knowledge and data as well as the basic techniques for data and knowledge integration. Stimulating the students to continue their career with higher interest into data and knowledge representation in their own field of expertise, and to  produce computer-processable solutions of relevant problems. This course will cover the following topics: a general methodology (iTelos) for knowledge and data analysis, modeling and integration. an analysis of the state of the art tools and methodologies for data analysis,  modeling and integration. an introduction to ontologies, Extended ER models and linguistic resources.",2023,2,#2 цаг - 8 хоног,#2 цаг - 16 хоног,-,-,-
1128689410a8e04205cd4da67123ff8f,MATH201,Шугаман алгебр 2,Linear algebra 2,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,cb260ca188c66fac4eafe115032089c1,Математикийн тэнхим,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2023,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
