﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
f792a1362f4f5f021f85873ad934b67d,9b1c5faf415a41b9ff583aa826c2c28c,2019-2020,Намрын улирал,С.Болормаа,58b4966c5b44cffa02b54e6ca21fe72c,"Хөдөлмөрийн эрх зүй ",2,Лекц,Мягмар,17:40,19:10,8,7 хоног тутам,2019-10-01 09:20:00,Хичээлийн байр 3А,200 а,Анги,75
6350ee3cf4bd0e1c1ec4adab0b75ec66,a95d368886480c1ab490a7fe7503f5ae,2019-2020,Намрын улирал,С.Энхмэнд,10a660b6b21ab56df8e3181255d98908,"Төр, захиргааны хууль тогтоомжийн хэрэглээ",3,Лекц,Баасан,14:20,17:30,4,7 хоног тутам,2019-10-04 14:20:00,Хичээлийн байр 3А,200 а,Анги,33
058b152c0789114e6cbc9e2e78cc20b0,a95d368886480c1ab490a7fe7503f5ae,2019-2020,Намрын улирал,Д.Ганзориг,d37479ce17fd944465d808f79f4bdd85,"Төр, захиргааны хууль тогтоомжийн хэрэглээ",3,Лекц,Баасан,14:20,17:30,4,7 хоног тутам,2019-11-01 14:20:00,Хичээлийн байр 3А,200 а,Анги,33
2a405fa102fd07c3761e7bdd9b86cc4e,e22cf9a2fd7b79b0bd7ed395bc1d4e6a,2019-2020,Намрын улирал,Б.Баярсайхан,c89e9dfde280966ccd4dfc4a1e6004e6,"Монголын эрх зүйн түүх ",3,Лекц,Баасан,17:40,19:10,8,7 хоног тутам,2019-10-04 17:40:00,Хичээлийн байр 3А,200 а,Анги,80
a3a01d6a7d31b2a0868fe5e66d078a56,d222eb4ae90d7eda5e44902c08e9f1d1,2019-2020,Намрын улирал,Х.Сэлэнгэ,f11181f4b14a74e03d9fe327c52999f8,"Эрх зүйн философи ",2,Лекц,Даваа,19:20,20:50,8,7 хоног тутам,2019-09-30 17:40:00,Хичээлийн байр 3А,200 а,Анги,80
81d8bd647e3ce5d72fbfb2b943359cb8,56733683ec9fdf6d40771957032d7309,2019-2020,Намрын улирал,Ш.Цогтоо,a67a0354f9125ffe61538a394bf50065,Монгол улсын Захиргааны эрх зүй /тусгай анги/,3,Лекц,Мягмар,19:20,20:50,8,7 хоног тутам,2019-10-01 19:20:00,Хичээлийн байр 3А,200 а,Анги,80
b077193d1618d0d0792b2c8bf87fddda,e54aca5b46bb6b091f05d22011cd444e,2019-2020,Намрын улирал,М.Мөнхбат,94cb8234098b191bd4ad293c8ba64527,"Олон улсын нийтийн эрх зүй ",2,Лекц,Баасан,19:20,20:50,8,7 хоног тутам,2019-10-04 11:00:00,Хичээлийн байр 3А,200 а,Анги,80
13f9593065c2f43c1086614d6e6fc20a,331a699b0d0d354a85367da4c6988ae6,2019-2020,Намрын улирал,Б.Баяр,10c2e7cac185c9515712b1cff71e5d38,"Криминалистик ",2,Лекц,Баасан,11:00,12:30,8,7 хоног тутам,2019-10-04 11:00:00,Хичээлийн байр 3А,200 а,Анги,30
2ee76a1182586113a24cf157a5738df8,8b4de3c1312d591a8d1f2c8cd53171f9,2019-2020,Намрын улирал,Д.Бадам,d61317de47262f2219700e4c909616db,Монгол улсын Эрүүгийн эрх зүй /тусгай анги/,3,Лекц,Лхагва,14:20,15:50,8,7 хоног тутам,2019-10-02 14:20:00,Хичээлийн байр 3А,200 а,Анги,60
39234e6235e3354ffc1bf4a8c99d382b,39d11349d31d8c34a98ea64229b5a09a,2019-2020,Намрын улирал,Х.Сэлэнгэ,f11181f4b14a74e03d9fe327c52999f8,Эрх зүйн философи,2,Лекц,Мягмар,14:20,15:50,12,7 хоног тутам,2019-09-03 14:20:00,Хичээлийн байр 3А,200 а,Анги,60
e0879d9e925dcfea98f999f038b6fa5e,7ea52607957d10f96662d69270cd40c2,2019-2020,Намрын улирал,Ж.Бямбаа,956596f9d534864bf38e5ac94ca36949,"Монгол Улсын Эрүүгийн процессын эрх зүй ",3,Лекц,Пүрэв,17:40,19:10,8,7 хоног тутам,2019-10-03 17:40:00,Хичээлийн байр 3А,200 а,Анги,70
94f3dd55642e729e45efe324ac609c39,7ea52607957d10f96662d69270cd40c2,2019-2020,Намрын улирал,Ж.Бямбаа,956596f9d534864bf38e5ac94ca36949,"Монгол Улсын Эрүүгийн процессын эрх зүй ",3,Лекц,Пүрэв,19:20,20:50,8,7 хоног тутам,2019-10-03 19:20:00,Хичээлийн байр 3А,200 а,Анги,70
d839b74a3aca940c6a5b280331731f63,76b7c91d03a6eb04a7ca20b67c377b61,2019-2020,Намрын улирал,Б.Энхтуул,7232ddbf478fa5dc07ebfb9dc4a9c9be,Өгөгдлийн сангийн үндэс,3,Лекц,Лхагва,09:20,10:50,16,7 хоног тутам,2019-09-04 09:20:00,Хичээлийн байр 3А,200 а,Анги,52
b4d6435dc3c6625c53ead1bd3779fbc5,eecd4234119b57fc06e8559b56b5802b,2019-2020,Намрын улирал,Б.Дэмчигсүрэн,e52098d418d3151039d6451448b9697f,Актуар математик,3,Лекц,Пүрэв,07:40,09:10,16,7 хоног тутам,2019-09-05 07:40:00,Хичээлийн байр 3А,200 а,Анги,60
5b4bf7d77780c2c37b577b6088154cb1,bb935801e11d76dc5d67b258fa5f9010,2019-2020,Намрын улирал,Б.Жамъяншарав,40489fb62f3d162ab2b23a767ae2fc6f,Нийтийн үйлчилгээний онол,3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2019-09-04 12:40:00,Хичээлийн байр 3А,200 а,Анги,60
ffb7710880fa70aedeb48aadb8de8c59,12c25a7c430d2d037ce76497182801ce,2019-2020,Намрын улирал,Д.Эрдэнэчимэг,4405f1ba99fdbac0ddd22a2039f393f0,Үйлдвэрийн хими,3,Лекц,Даваа,12:40,14:10,8,7 хоног тутам,2019-09-02 12:40:00,Хичээлийн байр 3А,200 а,Анги,61
0ea8d95a3f7c45d21215880ee96a0a09,12c25a7c430d2d037ce76497182801ce,2019-2020,Намрын улирал,А.Дэлгэржаргал,22be5a4396e5a82c2ceb4a145fd15836,Үйлдвэрийн хими,3,Лекц,Даваа,12:40,14:10,8,7 хоног тутам,2019-10-28 12:40:00,Хичээлийн байр 3А,200 а,Анги,61
c0fa5a912f2a059ca0275e7c111211b5,2dac9fb1ae4e1bc0f262dbcfd5c5d06c,2019-2020,Намрын улирал,Т.Мэндсайхан,3af631cb5815dc5d719f81267c2dbb0f,Гэрээний эрх зүй,2,Лекц,Пүрэв,14:20,15:50,12,7 хоног тутам,2019-09-05 14:20:00,Хичээлийн байр 3А,200 а,Анги,30
827b27034ce084b80af0cf977fa84c36,d05ef368ee0f6dd0475f55cd39e81268,2019-2020,Намрын улирал,Б.Мөнхбат,4a348f049d87bb041ede0808e4149013,Инженерийн механик,3,Лекц,Баасан,12:40,14:10,8,7 хоног тутам,2019-09-06 12:40:00,Хичээлийн байр 3А,200 а,Анги,30
dee2f1f8f8bcf1a68062b9f40b4f8ddf,95b0540f726a98a8a32e24f2a25c0272,2019-2020,Намрын улирал,Б.Буянхишиг,c1299cababe2b36271584f84ee046966,Арилжааны эрх зүй,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2019-09-04 11:00:00,Хичээлийн байр 3А,200 а,Анги,71
f3e83725179cf1e0831162d79cc45a5f,c2ba39e7d9409cedc2d46e3e0edcb6d5,2019-2020,Намрын улирал,Ш.Цогтоо,a67a0354f9125ffe61538a394bf50065,Гаалийн эрх зүй,2,Лекц,Лхагва,16:00,17:30,12,7 хоног тутам,2019-09-04 16:00:00,Хичээлийн байр 3А,200 а,Анги,60
49e4f50b171e99696637319c489d7aee,94cd4686407ea725a331ad42d1a82aab,2019-2020,Намрын улирал,Б.Баяр,10c2e7cac185c9515712b1cff71e5d38,Криминалистик,2,Лекц,Мягмар,12:40,14:10,12,7 хоног тутам,2019-09-10 12:40:00,Хичээлийн байр 3А,200 а,Анги,60
5faa87c14dbe41a36441eb580d12232a,c1c6cbe6511a8f2d7dab830f982dd18a,2019-2020,Намрын улирал,Б.Барсболд,1971fa5e22d5223cd01fab86b4355ed5,Инженерийн математик,3,Лекц,Лхагва,07:40,09:10,16,7 хоног тутам,2019-09-04 07:40:00,Хичээлийн байр 3А,200 а,Анги,80
7549d7be8a2f427c731b0ff5a3b535c4,6e9e14e77b59d0fac8413e5614fb9a1c,2019-2020,Намрын улирал,А.Дэлгэржаргал,22be5a4396e5a82c2ceb4a145fd15836,Хэрэглээний хими,3,Лекц,Мягмар,07:40,09:10,8,7 хоног тутам,2019-09-03 07:40:00,Хичээлийн байр 3А,200 а,Анги,80
fd0381e5b7dceed361200a8916609aa0,6e9e14e77b59d0fac8413e5614fb9a1c,2019-2020,Намрын улирал,Д.Эрдэнэчимэг,4405f1ba99fdbac0ddd22a2039f393f0,Хэрэглээний хими,3,Лекц,Мягмар,07:40,09:10,8,7 хоног тутам,2019-10-29 07:40:00,Хичээлийн байр 3А,200 а,Анги,80
7c6191a1135761319754ea43ec8c8091,af5cc48b6b3f140a145d5d57dec46fc1,2019-2020,Намрын улирал,Т.Мөнх-Эрдэнэ,30d75b9bc0b4173d8446fde3b9985ce7,"Төр, захиргааны хууль тогтоомжийн хэрэглээ",3,Лекц,Пүрэв,09:20,10:50,8,7 хоног тутам,2019-10-31 09:20:00,Хичээлийн байр 3А,200 а,Анги,25
a1f56de3a0bd0bca4da7241f31b33857,95b0540f726a98a8a32e24f2a25c0272,2019-2020,Намрын улирал,Д.Энхзул,57b46e1d31d9de368e8d8af9a2b227b2,Арилжааны эрх зүй,3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2019-09-03 16:00:00,Хичээлийн байр 3А,200 а,Анги,38
9956664843cba945741b3929a2e195cc,cc052d207380ca50497a02e1027456e0,2019-2020,Намрын улирал,Д.Номин-Эрдэнэ,acaadb26c95e3fceffc0982761742e28,Микропроцессор ба интерфейсийн техник,3,Лекц,Даваа,07:40,09:10,5,7 хоног тутам,2019-09-02 07:40:00,Хичээлийн байр 3А,200 а,Анги,70
6637446f25c3b3ed5490539ed3b11fa2,af5cc48b6b3f140a145d5d57dec46fc1,2019-2020,Намрын улирал,С.Энхмэнд,10a660b6b21ab56df8e3181255d98908,"Төр, захиргааны хууль тогтоомжийн хэрэглээ",3,Лекц,Пүрэв,09:20,10:50,8,7 хоног тутам,2019-09-05 09:20:00,Хичээлийн байр 3А,200 а,Анги,25
f1db66e9466776bd72e62e1be481cb68,17804be493a0159a8198d454ba2d4f79,2019-2020,Намрын улирал,Ж.Жавзандулам,41ca394be9b2077785f79122ad396151,"Татварын эрх зүй ",2,Лекц,Лхагва,17:40,19:10,8,7 хоног тутам,2019-10-02 17:40:00,Хичээлийн байр 3А,200 а,Анги,80
af802a48e3942e64d7f95e7e60a9ab52,17804be493a0159a8198d454ba2d4f79,2019-2020,Намрын улирал,Ж.Жавзандулам,41ca394be9b2077785f79122ad396151,"Татварын эрх зүй ",2,Лекц,Лхагва,19:20,20:50,8,7 хоног тутам,2019-10-02 19:20:00,Хичээлийн байр 3А,200 а,Анги,80
172881ec1de3055c3af701eeb543eaed,f1a43b8164fa8f43c8b43afe51ada558,2019-2020,Намрын улирал,А.Дугармаа,892d01ae48c33e88b492bbbdb7ebd52d,Гэр бүлийн эрх зүй,2,Лекц,Пүрэв,12:40,14:10,12,7 хоног тутам,2019-09-05 12:40:00,Хичээлийн байр 3А,200 а,Анги,80
71749e4be1f1c15eeb4703cf4ad9aa53,98183edf70e0a402b202cbc09f8a43cf,2019-2020,Намрын улирал,Р.Жавхлан,6569c79d632af435757073c381fa35a1,Веб програмчлал,3,Лекц,Даваа,17:40,19:10,16,7 хоног тутам,2019-09-02 17:40:00,Хичээлийн байр 3А,200 а,Анги,52
cf5d02faf660f2315f16bbce000103fc,1dbb1809d0957141d13a8ef21ded64ec,2019-2020,Намрын улирал,М.Мэнд-Aмар,3ba02caafbe9c61ba092f17728d0ce5b,Математик 1б (Ерөнхий суурь),3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2019-09-02 09:20:00,Хичээлийн байр 3А,200 а,Анги,80
84fa6c1fa4f326bb7978fbe5725ebcb3,a470a4db280b0bcac6bc3fd390f50fce,2019-2020,Намрын улирал,Ц.Навчаа,9e2e5ead3386dadc1ca6e78965f665e1,Математик 1а (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2019-09-04 12:40:00,Хичээлийн төв байр,124,Хичээлийн танхим,30
afe60290e34c5e4536049dc04786a27d,a470a4db280b0bcac6bc3fd390f50fce,2019-2020,Намрын улирал,Ц.Навчаа,9e2e5ead3386dadc1ca6e78965f665e1,Математик 1а (Ерөнхий суурь),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2019-09-05 12:40:00,Хичээлийн төв байр,124,Хичээлийн танхим,30
d89ef82f54dc37569893366f80d0e6f1,a470a4db280b0bcac6bc3fd390f50fce,2019-2020,Намрын улирал,Ц.Навчаа,9e2e5ead3386dadc1ca6e78965f665e1,Математик 1а (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2019-09-05 14:20:00,Хичээлийн төв байр,124,Хичээлийн танхим,30
eeb957ff27a60c1862f2b57afb5d4d60,54d3c51195d0844e756838558d4aef47,2019-2020,Намрын улирал,Н.Амгалан,58608d73b90ea3ca1152947282c7b65d,Хими ба амьдрал (Ерөнхий суурь),3,Семинар,Даваа,17:40,19:10,3,7 хоног тутам,2019-09-02 09:20:00,Хичээлийн төв байр,124,Хичээлийн танхим,30
6adfc994a49c87d1f488d91771c4d2bf,54d3c51195d0844e756838558d4aef47,2019-2020,Намрын улирал,Н.Амгалан,58608d73b90ea3ca1152947282c7b65d,Хими ба амьдрал (Ерөнхий суурь),3,Семинар,Даваа,17:40,19:10,2,7 хоног тутам,2019-09-23 17:40:00,Хичээлийн төв байр,124,Хичээлийн танхим,30
1a80f25c6b70ae4c801eb4d498498ed4,54d3c51195d0844e756838558d4aef47,2019-2020,Намрын улирал,Н.Амгалан,58608d73b90ea3ca1152947282c7b65d,Хими ба амьдрал (Ерөнхий суурь),3,Семинар,Даваа,17:40,19:10,3,7 хоног тутам,2019-10-07 17:40:00,Хичээлийн төв байр,124,Хичээлийн танхим,30
fd54373fc62d3d649dd8ce6d7e3082f3,1dbb1809d0957141d13a8ef21ded64ec,2019-2020,Намрын улирал,Ц.Навчаа,9e2e5ead3386dadc1ca6e78965f665e1,Математик 1б (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2019-09-05 11:00:00,Хичээлийн төв байр,124,Хичээлийн танхим,25
d96044e8c552593a5fb0d3341ce25303,ca469be13ef822a8f0e3854d73f7ab8d,2019-2020,Намрын улирал,Х.Эрдэм-Ундрах,2cd4eddcdacf2bc403ec67d2ecd0291e,"Гэмт хэргийн зүйлчлэл ",3,Лекц,Баасан,11:00,12:30,8,7 хоног тутам,2019-10-04 11:00:00,Хичээлийн төв байр,124,Хичээлийн танхим,20
3bcbb9d06e4b5dfc94f33d76d35f467a,5ba0bf092ca885d329818e4e96eb50d5,2019-2020,Намрын улирал,О.Алтансүх,1baef2aeffb1a4f61e78066b0edb5324,Усан орчны хими-физикийн судалгааны аргууд,3,Лекц,Баасан,09:20,10:50,16,7 хоног тутам,2019-09-06 09:20:00,Хичээлийн төв байр,124,Хичээлийн танхим,15
f64fff1c9cd3f4fecfb864bf401c52c2,374c93d60d88de1fe99223eb79fd45dd,2019-2020,Намрын улирал,Ч.Өнөрбаяр,f56e4cde44847b1e1dbdfce13cf62185,"Төрийн онол ",3,Лекц,Баасан,14:20,15:50,8,7 хоног тутам,2019-10-04 14:20:00,Хичээлийн төв байр,124,Хичээлийн танхим,36
b053147591d295483a1272a001327951,c7797429119e9ac97a4c98367f4a8deb,2019-2020,Намрын улирал,Ц.Сэлэнгэ,ebfc0ac2c04df6f32141ce2eab0dcbd5,Ердийн дифференциал тэгшитгэл,3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2019-09-06 12:40:00,Хичээлийн төв байр,124,Хичээлийн танхим,25
12155605072fdaf08768275c6feb0712,625e4df0f790a579ae78926c3c92eab4,2019-2020,Намрын улирал,Т.Хулан,3a71a6d39780bee815c49fa38a45da96,Математик II (БУС-ын мэргэжлийн суурь),3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2019-09-02 09:20:00,Хичээлийн төв байр,124,Хичээлийн танхим,33
4ec59535e927207be74282110703067e,4d3e158de8f2e78110c3db702ba8e941,2019-2020,Намрын улирал,Ц.Сэлэнгэ,ebfc0ac2c04df6f32141ce2eab0dcbd5,Матрицын онол,3,Лекц,Лхагва,14:20,15:50,16,7 хоног тутам,2019-09-04 14:20:00,Хичээлийн төв байр,124,Хичээлийн танхим,28
088bc27093a81e79683acc8e9fe175d2,4d3e158de8f2e78110c3db702ba8e941,2019-2020,Намрын улирал,Ц.Сэлэнгэ,ebfc0ac2c04df6f32141ce2eab0dcbd5,Матрицын онол,3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2019-09-04 16:00:00,Хичээлийн төв байр,124,Хичээлийн танхим,28
52e30ece8bf5aa6e6d70f4db71ab8b7b,24a0fc07014ce3d6043b1ec551f05c12,2019-2020,Намрын улирал,П.Одгэрэл,d129c39a54a2c543cf4859940ee12aee,Сэтгэл судлалын үндэс (Ерөнхий суурь),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2019-09-02 11:00:00,Хичээлийн төв байр,124,Хичээлийн танхим,36
bd5a927d23cf25d27e9f9a7cc88b56af,ebe84daedcaca9f3fdde61c46c2aa875,2019-2020,Намрын улирал,А.Сүхмаа,03628b52f65e5acf6117548dc573ee0a,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2019-09-02 16:00:00,Хичээлийн төв байр,124,Хичээлийн танхим,30
33169c2bc9784cbbf0c89964f898051d,a86db3a45f650ff7a9ee95317e52add9,2019-2020,Намрын улирал,Ш.Сайнбилэг,f9888583207cf2afd5207e97ee58e28b,Химийн түүх,2,Лекц,Баасан,16:00,17:30,16,7 хоног тутам,2019-09-06 16:00:00,Хичээлийн төв байр,124,Хичээлийн танхим,15
7cd0f70c9372fd66e746d4e4fb275004,9bb6501911d39901916eaabbd2ec7086,2019-2020,Намрын улирал,И.Саруул,f6d030d9175b9495ea41e3dac138e5bb,Байгалийн нэгдлийн хими,3,Лекц,Лхагва,11:00,12:30,8,7 хоног тутам,2019-10-30 11:00:00,Хичээлийн төв байр,124,Хичээлийн танхим,15
b334eed102199934998d602f6d71a13f,0a85b744c1c5f4df028b1f670f78af96,2019-2020,Намрын улирал,Д.Рэнцэнмядаг,5397a6b38fd86921dcebc3e60403e3a1,Органик хими I,4,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2019-09-03 14:20:00,Хичээлийн төв байр,124,Хичээлийн танхим,27
77bedbcb67eb60744ebf642312f76280,1aeb401c2a6e062d62196f9282ac7234,2019-2020,Намрын улирал,Д.Рэнцэнмядаг,5397a6b38fd86921dcebc3e60403e3a1,Ахисан түвшний органик хими,3,Лекц,Лхагва,17:40,20:50,6,7 хоног тутам,2019-10-02 17:40:00,Хичээлийн төв байр,124,Хичээлийн танхим,8
07d46c6a6cb4b9f24304aaa110de85a0,1aeb401c2a6e062d62196f9282ac7234,2019-2020,Намрын улирал,Г.Оюунбилэг,d299fb353eeb2b7ef2f7af8491f4a0d4,Ахисан түвшний органик хими,3,Лекц,Лхагва,17:40,20:50,6,7 хоног тутам,2019-11-13 17:40:00,Хичээлийн төв байр,124,Хичээлийн танхим,8
9fa1be0c8e6e93a4d6ba5967ee91d011,22de410e72d342a16502077467450c7b,2019-2020,Намрын улирал,Г.Баярмагнай,40a56fa676b9eeccd3e2f5d685b57449,"Алгебр I ",3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2019-09-03 09:20:00,Хичээлийн төв байр,124,Хичээлийн танхим,30
591cba7ece7a64f2d48d31385559ae58,71888b6c6dd20d7d0051776183d3af3d,2019-2020,Намрын улирал,Ц.Батболд,3c6d12e66455d5db4cde2f72a5f4c377,Математик 1в (Ерөнхий суурь),3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2019-09-04 09:20:00,Хичээлийн төв байр,124,Хичээлийн танхим,30
d7e5df5a810c51d2aa2ef013601d51ca,6cfa26174a23dfd771662a6fd466ef89,2019-2020,Намрын улирал,Ш.Наранмандах,97bcab156ab49204a491da3ae10ef9e9,Органик хими,3,Лекц,Пүрэв,07:40,09:10,8,7 хоног тутам,2019-09-05 07:40:00,Хичээлийн төв байр,124,Хичээлийн танхим,30
fb50645b86093016ef5d2b0b9c0b95f7,6cfa26174a23dfd771662a6fd466ef89,2019-2020,Намрын улирал,Ж.Ирэхбаяр,cda432f5772af7a48494fdc045c3dc20,Органик хими,3,Лекц,Пүрэв,07:40,09:10,8,7 хоног тутам,2019-10-31 07:40:00,Хичээлийн төв байр,124,Хичээлийн танхим,30
20c2013176499bda982258e7a7da8ff9,6cfa26174a23dfd771662a6fd466ef89,2019-2020,Намрын улирал,Ш.Наранмандах,97bcab156ab49204a491da3ae10ef9e9,Органик хими,3,Семинар,Пүрэв,09:20,10:50,4,7 хоног тутам,2019-09-05 09:20:00,Хичээлийн төв байр,124,Хичээлийн танхим,30
b10aed2112cbee33fb266e584e5d917d,6cfa26174a23dfd771662a6fd466ef89,2019-2020,Намрын улирал,Ж.Ирэхбаяр,cda432f5772af7a48494fdc045c3dc20,Органик хими,3,Семинар,Пүрэв,09:20,10:50,4,7 хоног тутам,2019-10-03 09:20:00,Хичээлийн төв байр,124,Хичээлийн танхим,30
78ceb967685b3a27e0410df42a9027d0,5b4c021e272464bb9a262ff1c42c6dc0,2019-2020,Намрын улирал,Д.Сарангэрэл,e7e86a83c62797e41163aa732330e4ec,Физик хими I,4,Лекц,Лхагва,07:40,09:10,16,7 хоног тутам,2019-09-04 09:20:00,Хичээлийн төв байр,124,Хичээлийн танхим,16
8672bbc0249d6f04ac821d0cc29a0716,f1d7e1eea84506536ec16ec6106ecebf,2019-2020,Намрын улирал,О.Болормаа,352a7fd57436b975581387a518797246,Хор судлал,3,Лекц,Лхагва,17:40,20:50,6,7 хоног тутам,2019-10-02 11:00:00,Хичээлийн төв байр,232б,Судалгааны лабораторууд,5
2bef7eb7092c024466b3c18151890fe8,ffe8fb525761fc18273107ca9f01f79f,2019-2020,Намрын улирал,О.Болормаа,352a7fd57436b975581387a518797246,Аналитик хими,4,Лаборатори,Лхагва,12:40,17:30,8,2 долоо хоног тутам,2019-09-04 12:40:00,Хичээлийн төв байр,230,Аналитик химийн лаборатори,16
110b5df1a085f5a1de5a6a3db0d0962b,ffe8fb525761fc18273107ca9f01f79f,2019-2020,Намрын улирал,Ч.Буян,ed8b3ed47b7daff40bd0da8d721e0eef,Аналитик хими,4,Лаборатори,Лхагва,12:40,17:30,8,2 долоо хоног тутам,2019-09-11 12:40:00,Хичээлийн төв байр,230,Аналитик химийн лаборатори,16
5ef90b19042833f07055e830b2cd9058,97fdf4d4b04d5b3cf946f16a650d75f0,2019-2020,Намрын улирал,О.Болормаа,352a7fd57436b975581387a518797246,Ахисан түвшний аналитик хими,3,Лекц,Даваа,17:40,20:50,6,7 хоног тутам,2019-09-30 17:40:00,Хичээлийн төв байр,230,Аналитик химийн лаборатори,5
98b33e3504d2eb8d98c8b786c48308d8,97fdf4d4b04d5b3cf946f16a650d75f0,2019-2020,Намрын улирал,Ч.Буян,ed8b3ed47b7daff40bd0da8d721e0eef,Ахисан түвшний аналитик хими,3,Лекц,Даваа,17:40,20:50,6,7 хоног тутам,2019-11-11 17:40:00,Хичээлийн төв байр,230,Аналитик химийн лаборатори,5
424094d7cb083e64c313b569e43ab0b1,8a50aca3de996dddc6298b09ad115634,2019-2020,Намрын улирал,А.Алтангэрэл,a41fc52323c415d9ae25077b6ffd236a,Физик хими,3,Лаборатори,Мягмар,12:40,17:30,8,2 долоо хоног тутам,2019-09-03 12:40:00,Хичээлийн төв байр,225,Физик химийн лаборатори,16
2711bbe3ada8e29116a6948b205b4f30,8a50aca3de996dddc6298b09ad115634,2019-2020,Намрын улирал,А.Алтангэрэл,a41fc52323c415d9ae25077b6ffd236a,Физик хими,3,Лаборатори,Мягмар,12:40,17:30,8,2 долоо хоног тутам,2019-09-10 12:40:00,Хичээлийн төв байр,225,Физик химийн лаборатори,16
22cc3b8b9fec5dbe7d1f080c8d2c6853,8a50aca3de996dddc6298b09ad115634,2019-2020,Намрын улирал,Д.Сарангэрэл,e7e86a83c62797e41163aa732330e4ec,Физик хими,3,Лаборатори,Даваа,07:40,12:30,8,2 долоо хоног тутам,2019-09-02 07:40:00,Хичээлийн төв байр,225,Физик химийн лаборатори,16
070e773175e4bfc5fa895138a944be0b,8a50aca3de996dddc6298b09ad115634,2019-2020,Намрын улирал,Д.Сарангэрэл,e7e86a83c62797e41163aa732330e4ec,Физик хими,3,Лаборатори,Даваа,07:40,12:30,8,2 долоо хоног тутам,2019-09-09 07:40:00,Хичээлийн төв байр,225,Физик химийн лаборатори,16
066edc1b63a1a628f1e15a867addf440,8a50aca3de996dddc6298b09ad115634,2019-2020,Намрын улирал,А.Алтангэрэл,a41fc52323c415d9ae25077b6ffd236a,Физик хими,3,Лаборатори,Лхагва,12:40,17:30,8,2 долоо хоног тутам,2019-09-04 12:40:00,Хичээлийн төв байр,225,Физик химийн лаборатори,16
20bf0eb0a24e88cbbe0344e0def55bf9,e4e9d23d69b813a4d51fa9d7c2e91582,2019-2020,Намрын улирал,Д.Сарангэрэл,e7e86a83c62797e41163aa732330e4ec,Ахисан түвшний физик хими,3,Лекц,Лхагва,17:40,20:50,6,7 хоног тутам,2019-10-02 17:40:00,Хичээлийн төв байр,225,Физик химийн лаборатори,5
769225a2ae3d39ca0423fd6955a313c1,e4e9d23d69b813a4d51fa9d7c2e91582,2019-2020,Намрын улирал,А.Алтангэрэл,a41fc52323c415d9ae25077b6ffd236a,Ахисан түвшний физик хими,3,Лекц,Лхагва,17:40,20:50,6,7 хоног тутам,2019-11-13 17:40:00,Хичээлийн төв байр,225,Физик химийн лаборатори,5
5ef70df0216ecc80461c693e983a3fa9,c47b9bcae72025a59d0a550b8177b79b,2019-2020,Намрын улирал,А.Алтангэрэл,a41fc52323c415d9ae25077b6ffd236a,Термодинамик ба статистик механик,3,Лекц,Пүрэв,07:40,10:50,6,7 хоног тутам,2019-10-03 11:00:00,Хичээлийн төв байр,225,Физик химийн лаборатори,5
6b47813a399404fd698797098fd6ce5c,c47b9bcae72025a59d0a550b8177b79b,2019-2020,Намрын улирал,Д.Сарангэрэл,e7e86a83c62797e41163aa732330e4ec,Термодинамик ба статистик механик,3,Лекц,Пүрэв,07:40,10:50,6,7 хоног тутам,2019-11-14 11:00:00,Хичээлийн төв байр,225,Физик химийн лаборатори,5
77c54011f0a8d225e0940f28debd9435,d4a6a7827304135dbedb09163e1782e7,2019-2020,Намрын улирал,О.Болормаа,352a7fd57436b975581387a518797246,Байгалийн ухааны судалгааны арга зүй,3,Лекц,Баасан,17:40,20:50,6,7 хоног тутам,2019-10-04 17:40:00,Хичээлийн төв байр,225,Физик химийн лаборатори,15
