﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
"Мэдээлэл, компьютерийн ухааны тэнхим",e80a21b5754814824c130abdaa5f568a,Компьютер системийн зарчмууд,ICSI631,Баасан,Лекц,17:40-19:10,15,2
"Мэдээлэл, компьютерийн ухааны тэнхим",d51377a6f2c22024ac8d2c35b82503fc,Компьютер тооцооллын үндэс,COMP100,Лхагва,Лекц,07:40-09:10,75,71
"Мэдээлэл, компьютерийн ухааны тэнхим",d51377a6f2c22024ac8d2c35b82503fc,Компьютер тооцооллын үндэс,COMP100,Лхагва,Семинар,11:00-12:30,25,24
"Мэдээлэл, компьютерийн ухааны тэнхим",d51377a6f2c22024ac8d2c35b82503fc,Компьютер тооцооллын үндэс,COMP100,Лхагва,Семинар,12:40-14:10,25,23
"Мэдээлэл, компьютерийн ухааны тэнхим",d51377a6f2c22024ac8d2c35b82503fc,Компьютер тооцооллын үндэс,COMP100,Лхагва,Лекц,14:20-15:50,75,67
"Мэдээлэл, компьютерийн ухааны тэнхим",d51377a6f2c22024ac8d2c35b82503fc,Компьютер тооцооллын үндэс,COMP100,Пүрэв,Семинар,09:20-10:50,25,23
"Мэдээлэл, компьютерийн ухааны тэнхим",d51377a6f2c22024ac8d2c35b82503fc,Компьютер тооцооллын үндэс,COMP100,Пүрэв,Семинар,11:00-12:30,25,22
"Мэдээлэл, компьютерийн ухааны тэнхим",d51377a6f2c22024ac8d2c35b82503fc,Компьютер тооцооллын үндэс,COMP100,Пүрэв,Семинар,07:40-09:10,25,24
"Мэдээлэл, компьютерийн ухааны тэнхим",d51377a6f2c22024ac8d2c35b82503fc,Компьютер тооцооллын үндэс,COMP100,Даваа,Лекц,07:40-09:10,75,72
"Мэдээлэл, компьютерийн ухааны тэнхим",d51377a6f2c22024ac8d2c35b82503fc,Компьютер тооцооллын үндэс,COMP100,Мягмар,Семинар,17:40-19:10,25,23
"Мэдээлэл, компьютерийн ухааны тэнхим",d51377a6f2c22024ac8d2c35b82503fc,Компьютер тооцооллын үндэс,COMP100,Баасан,Семинар,17:40-19:10,25,22
"Мэдээлэл, компьютерийн ухааны тэнхим",d51377a6f2c22024ac8d2c35b82503fc,Компьютер тооцооллын үндэс,COMP100,Баасан,Семинар,12:40-14:10,25,25
"Мэдээлэл, компьютерийн ухааны тэнхим",d51377a6f2c22024ac8d2c35b82503fc,Компьютер тооцооллын үндэс,COMP100,Даваа,Семинар,11:00-12:30,25,24
"Мэдээлэл, компьютерийн ухааны тэнхим",b2c06246dedbbf39e4d824a00f48e655,"Компьютерийн зохион байгуулалт, ассемблер хэл",ICSI204,Лхагва,Лекц,16:00-17:30,78,68
"Мэдээлэл, компьютерийн ухааны тэнхим",b2c06246dedbbf39e4d824a00f48e655,"Компьютерийн зохион байгуулалт, ассемблер хэл",ICSI204,Мягмар,Лаборатори,12:40-15:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",b2c06246dedbbf39e4d824a00f48e655,"Компьютерийн зохион байгуулалт, ассемблер хэл",ICSI204,Мягмар,Лаборатори,15:05-17:30,26,18
"Мэдээлэл, компьютерийн ухааны тэнхим",b2c06246dedbbf39e4d824a00f48e655,"Компьютерийн зохион байгуулалт, ассемблер хэл",ICSI204,Даваа,Лаборатори,12:40-15:05,26,24
"Мэдээлэл, компьютерийн ухааны тэнхим",4c6d997de68666eba0b12e34984f168c,Компьютерийн ухааны судалгааны арга зүй,ICSI600,Пүрэв,Лекц,16:00-19:10,15,5
"Мэдээлэл, компьютерийн ухааны тэнхим",b17f06a3a99367360073738b7ce3b201,Математик биологи,BIOP703,Даваа,Лекц,14:20-15:50,15,2
"Мэдээлэл, компьютерийн ухааны тэнхим",b17f06a3a99367360073738b7ce3b201,Математик биологи,BIOP703,Даваа,Семинар,16:00-17:30,15,2
"Мэдээлэл, компьютерийн ухааны тэнхим",a8f69c0608c7cc59211cd98e3098f7f9,Мобайл төхөөрөмжийн програм хөгжүүлэлт,ICSI401,Мягмар,Лекц,14:20-15:50,52,36
"Мэдээлэл, компьютерийн ухааны тэнхим",a8f69c0608c7cc59211cd98e3098f7f9,Мобайл төхөөрөмжийн програм хөгжүүлэлт,ICSI401,Баасан,Лаборатори,07:40-10:05,26,15
"Мэдээлэл, компьютерийн ухааны тэнхим",a8f69c0608c7cc59211cd98e3098f7f9,Мобайл төхөөрөмжийн програм хөгжүүлэлт,ICSI401,Баасан,Лаборатори,10:05-12:30,26,21
"Мэдээлэл, компьютерийн ухааны тэнхим",1a76e59fcde1ad1d3ae452e07c3b7922,Мэдээллийн аюулгүй байдлын тусгай сэдэв,ICSI622,Баасан,Лекц,17:40-19:10,15,2
"Мэдээлэл, компьютерийн ухааны тэнхим",2f0bf695acf643da04d62d317db5bab4,Мэдээллийн системийн төслийн менежмент,ICSI408,Даваа,Лекц,11:00-11:45,30,30
"Мэдээлэл, компьютерийн ухааны тэнхим",2f0bf695acf643da04d62d317db5bab4,Мэдээллийн системийн төслийн менежмент,ICSI408,Даваа,Семинар,12:40-14:10,30,30
"Мэдээлэл, компьютерийн ухааны тэнхим",5ee8f08c327cd50f9c8bbc46a54863f6,Мэдээллийн системийн үндэс,ICSI205,Пүрэв,Лекц,12:40-14:10,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",5ee8f08c327cd50f9c8bbc46a54863f6,Мэдээллийн системийн үндэс,ICSI205,Пүрэв,Лекц,07:40-09:10,52,51
"Мэдээлэл, компьютерийн ухааны тэнхим",5ee8f08c327cd50f9c8bbc46a54863f6,Мэдээллийн системийн үндэс,ICSI205,Пүрэв,Лекц,09:20-10:50,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",848ab3e99aa107f4fd5e52baf1a1c8de,Мэдээллийн системийн хөгжүүлэлтийн арга зүй,ICSI613,Лхагва,Лекц,09:20-11:45,15,2
"Мэдээлэл, компьютерийн ухааны тэнхим",c41f490e07a376ac0829bba3bc99e37e,"Мэдээллийн технологи, нийгмийн мэдээлэлжүүлэлтийн асуудал",ICSI404,Лхагва,Лекц,14:20-15:50,52,47
"Мэдээлэл, компьютерийн ухааны тэнхим",6aa45c6aeab7a914a2323e4be09763d3,Мэдээллийн технологийн дэд бүтэц,ICSI307,Мягмар,Лекц,07:40-09:10,30,28
"Мэдээлэл, компьютерийн ухааны тэнхим",6aa45c6aeab7a914a2323e4be09763d3,Мэдээллийн технологийн дэд бүтэц,ICSI307,Мягмар,Семинар,09:20-10:50,30,28
"Мэдээлэл, компьютерийн ухааны тэнхим",897bcbaf5afae6af022049242d5a1f0c,Мэдээллийн технологийн менежмент,ICSI383,Мягмар,Лекц,07:40-09:10,23,12
"Мэдээлэл, компьютерийн ухааны тэнхим",897bcbaf5afae6af022049242d5a1f0c,Мэдээллийн технологийн менежмент,ICSI383,Мягмар,Семинар,09:20-10:50,23,12
"Мэдээлэл, компьютерийн ухааны тэнхим",1d4ca420317018fc754b6dedd73b4789,Мэдээллийн технологийн тусгай сэдэв,ICSI200,Мягмар,Семинар,16:00-17:30,26,14
"Мэдээлэл, компьютерийн ухааны тэнхим",1d4ca420317018fc754b6dedd73b4789,Мэдээллийн технологийн тусгай сэдэв,ICSI200,Мягмар,Лекц,12:40-14:10,52,36
"Мэдээлэл, компьютерийн ухааны тэнхим",1d4ca420317018fc754b6dedd73b4789,Мэдээллийн технологийн тусгай сэдэв,ICSI200,Лхагва,Семинар,11:00-12:30,26,22
"Мэдээлэл, компьютерийн ухааны тэнхим",a71256a2b1592670023323ba6ec4ebd4,Мэдээллийн технологийн үндэс,ITE101,Даваа,Лекц,12:40-14:10,52,51
"Мэдээлэл, компьютерийн ухааны тэнхим",a71256a2b1592670023323ba6ec4ebd4,Мэдээллийн технологийн үндэс,ITE101,Даваа,Семинар,14:20-15:50,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",a71256a2b1592670023323ba6ec4ebd4,Мэдээллийн технологийн үндэс,ITE101,Даваа,Семинар,16:00-17:30,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",a71256a2b1592670023323ba6ec4ebd4,Мэдээллийн технологийн үндэс,ITE101,Мягмар,Семинар,11:00-12:30,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",a71256a2b1592670023323ba6ec4ebd4,Мэдээллийн технологийн үндэс,ITE101,Лхагва,Лекц,11:00-12:30,52,51
"Мэдээлэл, компьютерийн ухааны тэнхим",a71256a2b1592670023323ba6ec4ebd4,Мэдээллийн технологийн үндэс,ITE101,Лхагва,Семинар,14:20-15:50,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",a71256a2b1592670023323ba6ec4ebd4,Мэдээллийн технологийн үндэс,ITE101,Лхагва,Семинар,16:00-17:30,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",a71256a2b1592670023323ba6ec4ebd4,Мэдээллийн технологийн үндэс,ITE101,Баасан,Лекц,11:00-12:30,52,49
"Мэдээлэл, компьютерийн ухааны тэнхим",a71256a2b1592670023323ba6ec4ebd4,Мэдээллийн технологийн үндэс,ITE101,Баасан,Семинар,14:20-15:50,26,24
"Мэдээлэл, компьютерийн ухааны тэнхим",a71256a2b1592670023323ba6ec4ebd4,Мэдээллийн технологийн үндэс,ITE101,Баасан,Семинар,16:00-17:30,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",a71256a2b1592670023323ba6ec4ebd4,Мэдээллийн технологийн үндэс,ITE101,Даваа,Лекц,07:40-09:10,52,51
"Мэдээлэл, компьютерийн ухааны тэнхим",a71256a2b1592670023323ba6ec4ebd4,Мэдээллийн технологийн үндэс,ITE101,Даваа,Семинар,09:20-10:50,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",a71256a2b1592670023323ba6ec4ebd4,Мэдээллийн технологийн үндэс,ITE101,Даваа,Семинар,12:40-14:10,26,24
"Мэдээлэл, компьютерийн ухааны тэнхим",a71256a2b1592670023323ba6ec4ebd4,Мэдээллийн технологийн үндэс,ITE101,Мягмар,Лекц,07:40-09:10,52,51
"Мэдээлэл, компьютерийн ухааны тэнхим",a71256a2b1592670023323ba6ec4ebd4,Мэдээллийн технологийн үндэс,ITE101,Мягмар,Семинар,09:20-10:50,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",85c4b12eae0c337d08223df63810079f,"Мэдээлэл, харилцаа холбооны технологийн үндэс",ITE100,Пүрэв,Семинар,12:40-14:10,24,23
"Мэдээлэл, компьютерийн ухааны тэнхим",85c4b12eae0c337d08223df63810079f,"Мэдээлэл, харилцаа холбооны технологийн үндэс",ITE100,Даваа,Лекц,14:20-15:50,52,47
"Мэдээлэл, компьютерийн ухааны тэнхим",85c4b12eae0c337d08223df63810079f,"Мэдээлэл, харилцаа холбооны технологийн үндэс",ITE100,Баасан,Семинар,11:00-12:30,26,23
"Мэдээлэл, компьютерийн ухааны тэнхим",85c4b12eae0c337d08223df63810079f,"Мэдээлэл, харилцаа холбооны технологийн үндэс",ITE100,Мягмар,Лекц,07:40-09:10,52,46
"Мэдээлэл, компьютерийн ухааны тэнхим",85c4b12eae0c337d08223df63810079f,"Мэдээлэл, харилцаа холбооны технологийн үндэс",ITE100,Мягмар,Семинар,11:00-12:30,26,24
"Мэдээлэл, компьютерийн ухааны тэнхим",85c4b12eae0c337d08223df63810079f,"Мэдээлэл, харилцаа холбооны технологийн үндэс",ITE100,Мягмар,Семинар,12:40-14:10,26,22
"Мэдээлэл, компьютерийн ухааны тэнхим",85c4b12eae0c337d08223df63810079f,"Мэдээлэл, харилцаа холбооны технологийн үндэс",ITE100,Баасан,Лекц,12:40-14:10,52,47
"Мэдээлэл, компьютерийн ухааны тэнхим",85c4b12eae0c337d08223df63810079f,"Мэдээлэл, харилцаа холбооны технологийн үндэс",ITE100,Баасан,Семинар,14:20-15:50,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",85c4b12eae0c337d08223df63810079f,"Мэдээлэл, харилцаа холбооны технологийн үндэс",ITE100,Баасан,Семинар,16:00-17:30,26,21
"Мэдээлэл, компьютерийн ухааны тэнхим",85c4b12eae0c337d08223df63810079f,"Мэдээлэл, харилцаа холбооны технологийн үндэс",ITE100,Мягмар,Лекц,07:40-09:10,49,45
"Мэдээлэл, компьютерийн ухааны тэнхим",85c4b12eae0c337d08223df63810079f,"Мэдээлэл, харилцаа холбооны технологийн үндэс",ITE100,Мягмар,Семинар,09:20-10:50,25,22
"Мэдээлэл, компьютерийн ухааны тэнхим",85c4b12eae0c337d08223df63810079f,"Мэдээлэл, харилцаа холбооны технологийн үндэс",ITE100,Баасан,Семинар,09:20-10:50,26,24
"Мэдээлэл, компьютерийн ухааны тэнхим",b9767d4d1833f2a28625c71dcf83a2cb,Объект хандлагат програмчлал,ICSI201,Даваа,Лаборатори,14:20-16:45,25,4
"Мэдээлэл, компьютерийн ухааны тэнхим",b9767d4d1833f2a28625c71dcf83a2cb,Объект хандлагат програмчлал,ICSI201,Даваа,Лаборатори,15:05-17:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",b9767d4d1833f2a28625c71dcf83a2cb,Объект хандлагат програмчлал,ICSI201,Пүрэв,Лаборатори,16:00-18:25,26,15
"Мэдээлэл, компьютерийн ухааны тэнхим",b9767d4d1833f2a28625c71dcf83a2cb,Объект хандлагат програмчлал,ICSI201,Пүрэв,Лекц,12:40-14:10,52,34
"Мэдээлэл, компьютерийн ухааны тэнхим",b9767d4d1833f2a28625c71dcf83a2cb,Объект хандлагат програмчлал,ICSI201,Пүрэв,Лаборатори,15:05-17:30,26,22
"Мэдээлэл, компьютерийн ухааны тэнхим",b9767d4d1833f2a28625c71dcf83a2cb,Объект хандлагат програмчлал,ICSI201,Даваа,Лаборатори,07:40-10:05,26,12
"Мэдээлэл, компьютерийн ухааны тэнхим",b9767d4d1833f2a28625c71dcf83a2cb,Объект хандлагат програмчлал,ICSI201,Мягмар,Лекц,16:00-17:30,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",b9767d4d1833f2a28625c71dcf83a2cb,Объект хандлагат програмчлал,ICSI201,Лхагва,Лаборатори,07:40-10:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",b9767d4d1833f2a28625c71dcf83a2cb,Объект хандлагат програмчлал,ICSI201,Даваа,Лекц,12:40-14:10,51,19
"Мэдээлэл, компьютерийн ухааны тэнхим",2179bf993e4c135c96b6bddc389d83ac,Объект хандлагат системийн зохиомж,ICSI312,Даваа,Лекц,07:40-09:10,15,7
"Мэдээлэл, компьютерийн ухааны тэнхим",2179bf993e4c135c96b6bddc389d83ac,Объект хандлагат системийн зохиомж,ICSI312,Даваа,Лаборатори,09:20-11:45,15,7
"Мэдээлэл, компьютерийн ухааны тэнхим",5fee7d8efa61da95309433f4cfd64d4e,"Объект хандлагат шинжилгээ, зохиомж",ICSI306,Даваа,Лекц,14:20-15:50,26,23
"Мэдээлэл, компьютерийн ухааны тэнхим",5fee7d8efa61da95309433f4cfd64d4e,"Объект хандлагат шинжилгээ, зохиомж",ICSI306,Лхагва,Лаборатори,12:40-14:10,26,23
"Мэдээлэл, компьютерийн ухааны тэнхим",fa0e962b6e93d36d022eb51d6de6e0b1,Платформ технологи,ICSI211,Баасан,Лекц,11:00-12:30,75,72
"Мэдээлэл, компьютерийн ухааны тэнхим",fa0e962b6e93d36d022eb51d6de6e0b1,Платформ технологи,ICSI211,Баасан,Лаборатори,12:40-15:05,25,24
"Мэдээлэл, компьютерийн ухааны тэнхим",fa0e962b6e93d36d022eb51d6de6e0b1,Платформ технологи,ICSI211,Пүрэв,Лаборатори,12:40-15:05,25,25
"Мэдээлэл, компьютерийн ухааны тэнхим",fa0e962b6e93d36d022eb51d6de6e0b1,Платформ технологи,ICSI211,Баасан,Лаборатори,15:05-17:30,25,23
"Мэдээлэл, компьютерийн ухааны тэнхим",e9affe00ff8fb23485cac600af25bbaa,Програм хангамжийн төсөл,ICSI410,Пүрэв,Лекц,09:20-10:50,16,4
"Мэдээлэл, компьютерийн ухааны тэнхим",e9affe00ff8fb23485cac600af25bbaa,Програм хангамжийн төсөл,ICSI410,Пүрэв,Семинар,11:00-12:30,16,4
"Мэдээлэл, компьютерийн ухааны тэнхим",f296947719df6bb65568ca64bc7e151f,Програм хангамжийн төслийн менежмент,ICSI405,Лхагва,Лекц,09:20-10:50,52,22
"Мэдээлэл, компьютерийн ухааны тэнхим",f296947719df6bb65568ca64bc7e151f,Програм хангамжийн төслийн менежмент,ICSI405,Пүрэв,Семинар,12:40-14:10,26,5
"Мэдээлэл, компьютерийн ухааны тэнхим",f296947719df6bb65568ca64bc7e151f,Програм хангамжийн төслийн менежмент,ICSI405,Пүрэв,Семинар,11:00-12:30,26,17
"Мэдээлэл, компьютерийн ухааны тэнхим",f296947719df6bb65568ca64bc7e151f,Програм хангамжийн төслийн менежмент,ICSI405,Пүрэв,Лекц,11:00-12:30,52,50
"Мэдээлэл, компьютерийн ухааны тэнхим",f296947719df6bb65568ca64bc7e151f,Програм хангамжийн төслийн менежмент,ICSI405,Пүрэв,Семинар,12:40-14:10,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",f296947719df6bb65568ca64bc7e151f,Програм хангамжийн төслийн менежмент,ICSI405,Пүрэв,Семинар,14:20-15:50,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",f0779a1fae836c392574738cff494a4a,Програм хангамжийн шаардлагын шинжилгээ,ICSI303,Даваа,Лекц,12:40-14:10,76,57
"Мэдээлэл, компьютерийн ухааны тэнхим",f0779a1fae836c392574738cff494a4a,Програм хангамжийн шаардлагын шинжилгээ,ICSI303,Баасан,Семинар,09:20-10:50,25,11
"Мэдээлэл, компьютерийн ухааны тэнхим",f0779a1fae836c392574738cff494a4a,Програм хангамжийн шаардлагын шинжилгээ,ICSI303,Баасан,Семинар,11:00-12:30,25,20
"Мэдээлэл, компьютерийн ухааны тэнхим",f0779a1fae836c392574738cff494a4a,Програм хангамжийн шаардлагын шинжилгээ,ICSI303,Даваа,Семинар,14:20-15:50,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",f0779a1fae836c392574738cff494a4a,Програм хангамжийн шаардлагын шинжилгээ,ICSI303,Даваа,Семинар,16:00-17:30,26,24
"Мэдээлэл, компьютерийн ухааны тэнхим",f0779a1fae836c392574738cff494a4a,Програм хангамжийн шаардлагын шинжилгээ,ICSI303,Даваа,Семинар,11:00-12:30,26,24
"Мэдээлэл, компьютерийн ухааны тэнхим",f0779a1fae836c392574738cff494a4a,Програм хангамжийн шаардлагын шинжилгээ,ICSI303,Баасан,Лекц,07:40-09:10,52,48
"Мэдээлэл, компьютерийн ухааны тэнхим",22241462d53f39af728f0715e3e95a8e,Програмчлалын арга зүй (технологи),CSII204,Даваа,Лекц,12:40-14:10,52,49
"Мэдээлэл, компьютерийн ухааны тэнхим",22241462d53f39af728f0715e3e95a8e,Програмчлалын арга зүй (технологи),CSII204,Пүрэв,Лаборатори,07:40-10:05,26,24
"Мэдээлэл, компьютерийн ухааны тэнхим",22241462d53f39af728f0715e3e95a8e,Програмчлалын арга зүй (технологи),CSII204,Пүрэв,Лаборатори,10:05-12:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",22241462d53f39af728f0715e3e95a8e,Програмчлалын арга зүй (технологи),CSII204,Лхагва,Лекц,11:00-12:30,52,50
"Мэдээлэл, компьютерийн ухааны тэнхим",22241462d53f39af728f0715e3e95a8e,Програмчлалын арга зүй (технологи),CSII204,Лхагва,Лаборатори,15:05-17:30,26,24
"Мэдээлэл, компьютерийн ухааны тэнхим",22241462d53f39af728f0715e3e95a8e,Програмчлалын арга зүй (технологи),CSII204,Даваа,Лаборатори,15:05-17:30,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",22241462d53f39af728f0715e3e95a8e,Програмчлалын арга зүй (технологи),CSII204,Даваа,Лекц,11:00-12:30,52,50
"Мэдээлэл, компьютерийн ухааны тэнхим",22241462d53f39af728f0715e3e95a8e,Програмчлалын арга зүй (технологи),CSII204,Баасан,Лаборатори,12:40-15:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",22241462d53f39af728f0715e3e95a8e,Програмчлалын арга зүй (технологи),CSII204,Баасан,Лаборатори,15:05-17:30,26,24
"Мэдээлэл, компьютерийн ухааны тэнхим",22241462d53f39af728f0715e3e95a8e,Програмчлалын арга зүй (технологи),CSII204,Даваа,Лекц,12:40-14:10,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",22241462d53f39af728f0715e3e95a8e,Програмчлалын арга зүй (технологи),CSII204,Мягмар,Лаборатори,12:40-15:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",22241462d53f39af728f0715e3e95a8e,Програмчлалын арга зүй (технологи),CSII204,Мягмар,Лаборатори,15:05-17:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",22241462d53f39af728f0715e3e95a8e,Програмчлалын арга зүй (технологи),CSII204,Лхагва,Лекц,12:40-14:10,52,37
"Мэдээлэл, компьютерийн ухааны тэнхим",22241462d53f39af728f0715e3e95a8e,Програмчлалын арга зүй (технологи),CSII204,Лхагва,Лаборатори,14:20-16:45,26,24
"Мэдээлэл, компьютерийн ухааны тэнхим",22241462d53f39af728f0715e3e95a8e,Програмчлалын арга зүй (технологи),CSII204,Лхагва,Лаборатори,16:45-19:10,26,13
"Мэдээлэл, компьютерийн ухааны тэнхим",9000442dca1afb487aa36f81c42fc99f,Програмчлалын хэл Cи,CSII201,Даваа,Лекц,11:00-12:30,53,53
"Мэдээлэл, компьютерийн ухааны тэнхим",9000442dca1afb487aa36f81c42fc99f,Програмчлалын хэл Cи,CSII201,Мягмар,Лаборатори,07:40-10:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",9000442dca1afb487aa36f81c42fc99f,Програмчлалын хэл Cи,CSII201,Мягмар,Лаборатори,10:05-12:30,27,27
"Мэдээлэл, компьютерийн ухааны тэнхим",9000442dca1afb487aa36f81c42fc99f,Програмчлалын хэл Cи,CSII201,Даваа,Лекц,14:20-15:50,52,50
"Мэдээлэл, компьютерийн ухааны тэнхим",9000442dca1afb487aa36f81c42fc99f,Програмчлалын хэл Cи,CSII201,Мягмар,Лаборатори,12:40-15:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",9000442dca1afb487aa36f81c42fc99f,Програмчлалын хэл Cи,CSII201,Мягмар,Лаборатори,15:05-17:30,26,24
"Мэдээлэл, компьютерийн ухааны тэнхим",9000442dca1afb487aa36f81c42fc99f,Програмчлалын хэл Cи,CSII201,Мягмар,Лекц,12:40-14:10,53,53
"Мэдээлэл, компьютерийн ухааны тэнхим",9000442dca1afb487aa36f81c42fc99f,Програмчлалын хэл Cи,CSII201,Лхагва,Лаборатори,12:40-15:05,27,27
"Мэдээлэл, компьютерийн ухааны тэнхим",9000442dca1afb487aa36f81c42fc99f,Програмчлалын хэл Cи,CSII201,Лхагва,Лаборатори,15:05-17:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",9000442dca1afb487aa36f81c42fc99f,Програмчлалын хэл Cи,CSII201,Мягмар,Лекц,09:20-10:50,52,29
"Мэдээлэл, компьютерийн ухааны тэнхим",9000442dca1afb487aa36f81c42fc99f,Програмчлалын хэл Cи,CSII201,Лхагва,Лаборатори,07:40-10:05,26,14
"Мэдээлэл, компьютерийн ухааны тэнхим",9000442dca1afb487aa36f81c42fc99f,Програмчлалын хэл Cи,CSII201,Мягмар,Лекц,11:00-12:30,52,51
"Мэдээлэл, компьютерийн ухааны тэнхим",9000442dca1afb487aa36f81c42fc99f,Програмчлалын хэл Cи,CSII201,Лхагва,Лаборатори,07:40-10:05,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",9000442dca1afb487aa36f81c42fc99f,Програмчлалын хэл Cи,CSII201,Лхагва,Лаборатори,10:05-12:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",9000442dca1afb487aa36f81c42fc99f,Програмчлалын хэл Cи,CSII201,Мягмар,Лекц,14:20-15:50,52,49
"Мэдээлэл, компьютерийн ухааны тэнхим",9000442dca1afb487aa36f81c42fc99f,Програмчлалын хэл Cи,CSII201,Лхагва,Лаборатори,12:40-15:05,26,24
"Мэдээлэл, компьютерийн ухааны тэнхим",9000442dca1afb487aa36f81c42fc99f,Програмчлалын хэл Cи,CSII201,Лхагва,Лаборатори,15:05-17:30,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",9000442dca1afb487aa36f81c42fc99f,Програмчлалын хэл Cи,CSII201,Лхагва,Лаборатори,10:05-12:30,26,15
"Мэдээлэл, компьютерийн ухааны тэнхим",a08d155e6173ee4555ed436f115001db,Семантик вэб,ICSI623,Баасан,Лекц,09:20-10:50,15,2
"Мэдээлэл, компьютерийн ухааны тэнхим",4b1714606247be84016617bd16254921,"Систем интегрэйшн, архитектур",ICSI314,Лхагва,Лекц,12:40-14:10,40,29
"Мэдээлэл, компьютерийн ухааны тэнхим",4b1714606247be84016617bd16254921,"Систем интегрэйшн, архитектур",ICSI314,Баасан,Лаборатори,12:40-15:05,20,18
"Мэдээлэл, компьютерийн ухааны тэнхим",4b1714606247be84016617bd16254921,"Систем интегрэйшн, архитектур",ICSI314,Баасан,Лаборатори,15:05-17:30,20,11
"Мэдээлэл, компьютерийн ухааны тэнхим",3399a42bb547594fe03ddf4ab5e18216,Системийн биологийн үндэс,ICSI457,Лхагва,Лекц,16:00-17:30,25,10
"Мэдээлэл, компьютерийн ухааны тэнхим",3399a42bb547594fe03ddf4ab5e18216,Системийн биологийн үндэс,ICSI457,Лхагва,Семинар,17:40-19:10,25,10
"Мэдээлэл, компьютерийн ухааны тэнхим",1e30906b31910a56d730494118da1c7e,"Системийн зохицуулалт, арчилгаа",ICSI450,Лхагва,Лекц,11:00-12:30,40,28
"Мэдээлэл, компьютерийн ухааны тэнхим",1e30906b31910a56d730494118da1c7e,"Системийн зохицуулалт, арчилгаа",ICSI450,Пүрэв,Лаборатори,07:40-10:05,20,14
"Мэдээлэл, компьютерийн ухааны тэнхим",1e30906b31910a56d730494118da1c7e,"Системийн зохицуулалт, арчилгаа",ICSI450,Пүрэв,Лаборатори,10:05-12:30,20,14
"Мэдээлэл, компьютерийн ухааны тэнхим",e54a50d4d65759ce28e95d07c4822eb7,Структурын биоинформатик,ICSI551,Баасан,Лекц,12:40-14:10,15,1
"Мэдээлэл, компьютерийн ухааны тэнхим",e54a50d4d65759ce28e95d07c4822eb7,Структурын биоинформатик,ICSI551,Баасан,Семинар,14:20-15:50,15,1
"Мэдээлэл, компьютерийн ухааны тэнхим",03a133fce8b0c00d164d5318a4a17912,Сүлжээний үндэс,ICSI208,Пүрэв,Лаборатори,07:40-10:05,26,21
"Мэдээлэл, компьютерийн ухааны тэнхим",03a133fce8b0c00d164d5318a4a17912,Сүлжээний үндэс,ICSI208,Пүрэв,Лаборатори,10:05-12:30,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",03a133fce8b0c00d164d5318a4a17912,Сүлжээний үндэс,ICSI208,Лхагва,Лекц,12:40-13:25,52,29
"Мэдээлэл, компьютерийн ухааны тэнхим",03a133fce8b0c00d164d5318a4a17912,Сүлжээний үндэс,ICSI208,Баасан,Лаборатори,07:40-10:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",03a133fce8b0c00d164d5318a4a17912,Сүлжээний үндэс,ICSI208,Баасан,Лаборатори,10:05-12:30,26,16
"Мэдээлэл, компьютерийн ухааны тэнхим",03a133fce8b0c00d164d5318a4a17912,Сүлжээний үндэс,ICSI208,Лхагва,Лекц,07:40-08:25,52,47
