﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
8f31d974f11f75c3a30195b917253530,b8ac27bcd7988a6dddb9d8e9c2cb032d,2014,Биохими,2014,Намрын улирал
538bf3880855bae7a81ff545de14550c,b8ac27bcd7988a6dddb9d8e9c2cb032d,2020,Биохими,2014,Намрын улирал
28dc70b6051bb94e199fdb05427b32ee,bde319a49b2900803ae24427c23cf745,2014,"Биофизик ",2014,Намрын улирал
6fff69fb2529055dc3194d755a223ae9,9fafaa4f36acd4e4684ac768d1467644,2014,Экологи,2014,Намрын улирал
041afee9d2666eeb9c5f02fd123aa853,fe67c933df6f6a3440a13c7ff0879d5b,2014,Экологи,2014,Намрын улирал
3cb662fb41c98fb7cdd85426957da3d0,970a9eae020952225b2ddabd70898c48,2014,Нийгмийн ажил,2014,Намрын улирал
dff9fe1d1ad6b1b8674e56ddaf25914c,dc40bd9b8e171929b81b5baa763a5ef6,2014,Эдийн засаг,2014,Намрын улирал
5d210bc3f971cae0d1f7960c61f28a8e,f19891236d72039a094b7820d7ea16bf,2014,Түүх,2015,Намрын улирал
cd3e0ce0ac8ab487195fcbc7a96548c2,bd71319df4308b8ee6c547f1abc65831,2014,Утга зохиол судлал,2014,Намрын улирал
ce2965159410db4e9c8392ee66757569,d157cc533fd26ef8a419ca524c043737,2014,Улс төр судлал,2014,Намрын улирал
8ce6e12d2e7679c1faa86b8cce8580b8,410fbff2499d00d90cf9318218d02d8a,2014,Антропологи,2014,Намрын улирал
067cb3540851e8a641f9f40b08cbaad7,7f2324068fad50fe539b762f9474e7e8,2014,Философи,2014,Намрын улирал
1dacb62e45b3221ffd4eab0ecf9a9cfd,6a3a3562c3b91fb0d3b5d98ab8efa529,2014,Сэтгүүл зүй,2014,Намрын улирал
d9d6f8330fb9d055c26e6fe8437ca181,0681ed7e54c9d91fd46d62472249d4f7,2014,Социологи,2014,Намрын улирал
21c2eeda0e248795020fdada45ba520b,db2f43e6d15a0fff3ca19373c4fe6110,2014,"Боловсрол судлал ",2014,Намрын улирал
87950a21cfa77a98f556d64684b0080a,df133fa83ed60d09c1357bf5a1d36d50,2014,"Сэтгэл судлал ",2014,Намрын улирал
50c2673883e3124af59716697cf1f198,bb8de4ae3f691b0fde6612132b281639,2014,Эдийн засаг,2014,Намрын улирал
627e863272dd032f7242a9098a0dcf90,393fc037285b709849dec7a9fd26d180,2014,Геофизик,2014,Намрын улирал
703fcdabe687e366e93a70616ea2724f,32d6651e94ccaa30771bc5e915324987,2014,Геологи /Геологи эрэл хайгуул/,2014,Намрын улирал
f4e9704cc05df96531bf9cda13141277,d7e0bdfdb08630cfc0d9fe5a4adad39d,2014,Газарзүйн боловсрол,2014,Намрын улирал
12bd2737d29c04360c734e127fc7dc08,4df355fabf8aeb60726409abea0a4c52,2014,Гадаад хэлний боловсрол,2014,Намрын улирал
cc51c3dece0faa1c2af0576bb01df54e,9349838b374ef2b5a37f89e8a2142ddc,2014,Хэл шинжлэл /Монгол хэл/,2015,Намрын улирал
064bc1040ead3b2977a7f291ca3381e9,9349838b374ef2b5a37f89e8a2142ddc,2016,Хэл шинжлэл /Монгол хэл/,2015,Намрын улирал
741a63bf1b074ae20d2c5d174893c65f,04ab9a813dd3e5837db7792b5be88135,2014,Урлаг судлал,2014,Намрын улирал
0759a2ad5324ebce15e1051c905fc446,bf311af1731686729de6ef32f42f10e7,2014,Нийгмийн ажил,2014,Намрын улирал
b1f3ca75251ad12623440598918ff8ba,11f08d828aa67da69ffe90494e658be6,2014,Нийгмийн ажил,2014,Намрын улирал
07af1d511b93d051cc037901952b1870,476e3020e3a5f20d02d32d07a75faad4,2014,Боловсрол судлал,2014,Намрын улирал
6cd45d05f93691b440ee94f09f06ac8c,476e3020e3a5f20d02d32d07a75faad4,2020,Боловсрол судлал,2014,Намрын улирал
7d4015eb183093a29c37730738aaea3e,476e3020e3a5f20d02d32d07a75faad4,2021,Боловсрол судлал,2014,Намрын улирал
6f9e9fdd4b5916c2a3e727f342c73418,476e3020e3a5f20d02d32d07a75faad4,2022,Боловсрол судлал,2014,Намрын улирал
bbe7780581ba42e2de2692aba3361d5e,476e3020e3a5f20d02d32d07a75faad4,2023,Боловсрол судлал,2014,Намрын улирал
220f5251b373e908ad4dcaaa99c2dc8a,476e3020e3a5f20d02d32d07a75faad4,2024,Боловсрол судлал,2014,Намрын улирал
5f605048b25cf3487224736403eb9232,be93b8c1d670be4d07fb6f63339a740d,2014,Гадаад хэлний орчуулга,2014,Намрын улирал
6ca5a8280236fbf0063184c9e34bde89,36a7bb82be4ed3b3535ed8992e82b0d5,2014,Буддын гүн ухаан,2014,Намрын улирал
e1d537a1c3e5ec65ea99b09e901502ea,bfee646849112cd0786eb8600bd859d6,2014,Шашин судлал,2014,Намрын улирал
79979930397933a064e5e443992f0da0,a429d093a3a79ea2d780a03b87544351,2014,Буддын гүн ухаан,2014,Намрын улирал
d3bb9e72591a82e077657caef29d5a9c,73a7f08b8c18442a1cd698dd1f5b3e30,2014,Утга зохиол судлал,2014,Намрын улирал
70966ac68045590140710bc3f8364adc,738c23af69122d0330f54df481002a4b,2014,"Утга зохиол судлал ",2014,Намрын улирал
38c5bebd8b550c1065aa9e62cb56bbb0,71a104d629ef06fdc46f19516d9eb697,2014,Хэл шинжлэл,2014,Намрын улирал
4544c601ebef8fb7c3afebfaa6a4cbb8,85c621ac029f1afd8ba0a034f0deda01,2014,"Хэл шинжлэл ",2014,Намрын улирал
f5d758d1b8e90e26f760b6927d87b278,520a2c75fba440cc97f8793bda0df0fd,2014,"Гадаад хэлний орчуулга ",2014,Намрын улирал
2c72c92db263e123347eefcf3235df0c,fa6658d45912d6d015494f39aa89a1a0,2014,"Гадаад хэлний орчуулга ",2014,Намрын улирал
0f2f7f289bbd4f3e9dfee15a9a904da5,147bdd074b576e734f63204a79a03cec,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
9969038ced806c3f64666b69db409fa1,4dc798cbb754a38f3742b680096b4212,2014,"Гадаад хэл шинжлэл ",2014,Намрын улирал
0e31a1d2bea2b9e86fe86be945454977,2648f148b568f8ddeaac708b98af47fa,2014,"Олон улс, орон судлал",2014,Намрын улирал
1718514105a077236c15f7080bcf3226,a909db1eecd06976075acac46e261a73,2014,"Олон улс, орон судлал ",2014,Намрын улирал
4674c1996973f21995497af30567381a,915c604c0f42604ed95becd22c4af3a5,2014,Геофизик,2014,Намрын улирал
a944afd0ff8218c34e94a10280033718,915c604c0f42604ed95becd22c4af3a5,2020,Геофизик,2014,Намрын улирал
cfcc5f37da1d6891a085a60262c17d71,e56676382841c4885c27eb30875da793,2014,Химийн боловсрол,2014,Намрын улирал
22948852c6111426d8598913fe4c0bbd,d26854ee5bf4093703c78109b49d6554,2014,Математик,2014,Намрын улирал
971f79e0e98ab0031c713c28be5d0a5d,b900ebc8922fdd7e51a30cfa05027b05,2014,Математикийн боловсрол,2014,Намрын улирал
ff4ade8020fb58608dcef754b53fc080,b561c0affe22376f6fd46cdb596e8a0b,2014,Физикийн боловсрол,2014,Намрын улирал
e423bc0d1859f6c8e4f933411a9b83f7,855be88b12262e591ac3c62b4c27d1aa,2014,Сансар судлал,2014,Намрын улирал
b53dae1f8c071384404ae65faa0b65fb,5700eaa7801043af0605c6022c2c74e9,2014,"Биотехнологи ",2014,Намрын улирал
e470de941a1a37c3fd90904946c7dc97,dd184c8135273f91f96a55416473c311,2014,Байгалийн нөөцийн менежмент,2014,Намрын улирал
b23a8b39e70b23fff735cd508f922d08,56de212fb8cf13d98db34fb601ac78c6,2014,Хот ба бүс нутгийн төлөвлөлт,2014,Намрын улирал
c65f92621abacf5a9b300a2f1a2fe78b,ca8d0fc280a549ad20e9eaefe6d3dab6,2014,Газрын кадастр,2014,Намрын улирал
7e04574d7ca0dd816ba3400b3ae9f3b3,d551d29a85c83113c9e8324faa82c338,2014,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
833e8680cb6e9bdcfcd490135913d614,d89c3ad13b1cb6a4bfba7c36d3ba44ab,2014,"Байгаль орчныг зайнаас тандан судлал ",2014,Намрын улирал
215141333114d286edf72414f3263111,f58909d722de74e3f217be5bc91243a4,2014,Хөрс судлал,2014,Намрын улирал
2ef65025bcda898d9cf55cb94ecd5998,3ae15657a0da347918bf60b3c5e5db52,2014,Геологи /Шатах ашигт малтмалын геологи/,2014,Намрын улирал
28d2438d01e8f19a224276aadded83bf,1dbbe33ad74bcc6e28338dcd6340cdd4,2014,Геологи /Шатах ашигт малтмалын геологи/,2014,Намрын улирал
e5b935e1379988df362661133258b49b,464ba4c43fbedd49141daada20a68650,2014,Геологи /Геологи эрдэс баялгийн удирдлага/,2014,Намрын улирал
a9d34abaad6d09507a270b34531454d9,01084be735976db0a85eb096c2ed4a83,2014,Геологи /Геологи эрдэс баялгийн удирдлага/,2014,Намрын улирал
2e5169838d16f295dfbdcb13fa40a5ac,1c7edb76e99fa9218099345530246d31,2014,Боловсрол судлал,2015,Намрын улирал
48688d13ec9f80c69836f7279b807e96,1c7edb76e99fa9218099345530246d31,2020,Боловсрол судлал,2015,Намрын улирал
db2a57c2eb147f0d870f7a69b9afb749,1c7edb76e99fa9218099345530246d31,2021,Боловсрол судлал,2015,Намрын улирал
836466754bcff3e3e754d33aad95a394,3d949f789ec7733d71c0566233e0de69,2014,Биохими,2014,Намрын улирал
749b1e65906cd58a9ac6755182204710,99e51c108c2a4a4224f10a7677f0861a,2014,Геофизик,2014,Намрын улирал
754c8e59cef1a6cab28f514132c091ec,e79e7d655aa34cb3265ba5d4a758cbe5,2014,Хэл шинжлэл,2015,Намрын улирал
16ff8ae1de6018586515b6384eac2d02,6d6a5ae96e06fdb6f930c6ef4e3cb390,2014,Буддын гүн ухаан,2015,Намрын улирал
e4d25bf68ead579a01133e9abe80ce96,e605cd0847684df94c641724019af2ab,2014,Гадаад хэлний орчуулга,2015,Намрын улирал
a9e29da0102a20d3c445f61e34c21b06,43f0a367c921a2bdebade126f6cf7e13,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
64c85a414f1a348035bef6339149218c,1d6dd01fb9f24b6e600a46f8c6c03b4c,2014,Хот ба бүс нутаг төлөвлөлт,2014,Намрын улирал
08575ea077e2e354889e53478124a94d,333f209a24bbced9ea25f265183fff7a,2015,"Гадаад хэлний орчуулга ",2015,Намрын улирал
8d44d402c0e886d8bbd1b0f5b0a00116,9b95247d62780f4402113d20d4f04557,2015,Антропологи,2015,Намрын улирал
e645d0ef1c36f64529ae339d66715afb,e60816a32388a5132a8a31f2c15e8fd7,2015,Түүх,2015,Намрын улирал
f79b2e767495dd615458a862044a4036,cfafe621590f019ddf1ac90b26e5d6ef,2015,Археологи,2015,Намрын улирал
e58ab36f3a1d74ffecaea067b4b891cc,bfccb1d533a02fdc96d6553b169babab,2015,"Биологийн боловсрол ",2014,Намрын улирал
ab3ffd4c1f2661062318537ac0596429,7f4ab74613633fd0b07ac4aee71c1860,2015,Олон улс орон судлал,2014,Намрын улирал
e5c1f1e63b2702533a759c51506a0b03,859276d95d671db22f116d10790f45c7,2015,Буддын гүн ухаан,2014,Намрын улирал
1ed3ee4d2ae00d05181b207eafe5951e,ba905931dc1240f25e25c5e195518d02,2016,Шашин судлал,2014,Намрын улирал
3a6a380d4a68dff7b009bbc970e874a3,a6b39ef62a9b0bea6ba77711367de52e,2015,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
f1d7c4de6437783c532e9450a0b74df4,de55831cedf808e37eb5dc19830eb391,2015,Биологи,2014,Намрын улирал
1cc6023820c97dd25f3610ce61e7c6c9,9b73f55adba291fb452f3d2ebb36948a,2014,"Геологи /Геологи эрдэс баялгийн удирдлага/ ",2014,Намрын улирал
968ad9c5aa66a89d778873d0f8ebaf31,04c3ec71c757293238323a4ec2715e37,2016,Математикийн боловсрол,2016,Хаврын улирал
911bc887d328496ca1989ec98c56a9be,6d2d45e6f0fc5f7bc7ccc63943e5adde,2016,Физикийн боловсрол,2016,Хаврын улирал
ac30e5c36e0e294ebca5ca8e2351824a,70664e1ce7c90556c4bc58368ecdc0d7,2016,Математик,2016,Хаврын улирал
30fbc7ee545e06db46a93b491b2e9a54,7e178cf4b9aa219904b6e43edb9c9188,2016,Хими,2016,Хаврын улирал
dbe8bb74495a671c5600ded4306998c5,bba507e359e5470b074460a0b1c78f0b,2014,Гадаад хэлний боловсрол,2016,Хаврын улирал
c53c91ce470b668c6af5acbcdcd5ae24,1a028d0c74989932db47462bb10f2243,2015,Археологи,2016,Намрын улирал
7874f5710e3e3bfd590bd583e97b97d0,aa3f56612e9a89214d646d486fb3e62d,2016,"Нийгмийн ажил ",2016,Намрын улирал
5a83923bf14b875279b905332573d6ab,30e4bfc6f168a4187dfb3d08d89a2a26,2015,Социологи,2016,Намрын улирал
6c72966d17c497ddc39627e1014501f1,fd72621a5e33b048a0b6ccf774ce5714,2016,Сэтгүүл зүй,2016,Намрын улирал
2dac70b0dcdcbd2c78f01d8b5e29de8c,fdbd3226828ed28237dd5d3d9990dfab,2015,Улс төр судлал,2016,Намрын улирал
7ea3a9ba9ff84afc8461e150597dea2f,9bd336c855c24254875942077c069c53,2015,"Сэтгэл судлал ",2016,Намрын улирал
213c7fb62e735219f9988c236673aba8,6b311fa8b76f03fe77d780f158d1314b,2016,Философи,2016,Намрын улирал
71c9e64618c3730ccc89b88535bb4c85,85ae97498c895e09c1887500892a7fc0,2019,Хэл шинжлэл,2016,Намрын улирал
62ab688c0dc3ea957c89edebd9710ae3,a7d7cf45fb1f89f2408d33845e44c51f,2016,Утга зохиол судлал,2016,Намрын улирал
cda5d8b768c96fc56c17f5b5a114d71f,7275667444f4ec9f8d9f77def5fc80c6,2014,Улс төр судлал,2014,Намрын улирал
e05a0d40391566125e51cd70a12e7823,d6e6863c316c994284cfeeff8647f956,2015,Философи,2014,Намрын улирал
d751e9b4e9660aff50dc255cc407dfe6,d23dff415cad5d98deaf2ac4099404a4,2016,Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,2016,Намрын улирал
e180ff14fd6096a6df7a16694295b7ff,75b66d5e3c5cd4075b8bc68391e2f148,2016,Иргэн,2016,Намрын улирал
77f20a0573d3aa6923788eeb8785b324,0ecfb51920a7e2b03bff924dd1562425,2016,Геологи,2016,Намрын улирал
43ce2b305942cb10921b3516a635c5a3,2ca2eca7b103965e0711213ba3597585,2016,Буддын гүн ухаан,2014,Намрын улирал
0314a7938a517b6cdd586f1586ee4e04,c3e4fb9e9464fdace92aed83a2524ec2,2016,Шашин судлал,2014,Намрын улирал
50f0550ce28a2ad15a26b05769aa2543,b563c1ea925e2c36b3a505da897ccd73,2016,"Гадаад хэлний орчуулга ",2014,Намрын улирал
e2ec2ec5571a26b0cc75ef802042a78f,e2845bf050d43e8db93e84cc1bcef9ba,2016,Урлаг судлал,2014,Намрын улирал
0e0293c6150330ffa48c9564762836b9,45202d0819d492dff2feb1ba69c76f47,2016,"Багш, гадаад хэлний боловсрол (орос)",2016,Намрын улирал
9e18673a4c98427557504aeba8e9ad85,0610808c691f986a332aef9dea0269dc,2017,Хими,2014,Намрын улирал
e6f5a4c8bfcf6c70ce3f89a2158bc049,0610808c691f986a332aef9dea0269dc,2020,Хими,2014,Намрын улирал
4979039e6bf1ba5f64a43d70dc789cae,0610808c691f986a332aef9dea0269dc,2021,Хими,2014,Намрын улирал
db925a5f224f85dacfec0bfd6ce08df0,1563338077ce54e40f2080a676f1ee24,2017,Газарзүй,2014,Намрын улирал
1574391fc6131db2bab2cf0c0617d413,8f74f1b089126c1d48de8f6ff67a5026,2017,Ажил мэргэжил судлал,2017,Намрын улирал
0bdcfbda98982f03a1e9071090ed5418,b1e20cab46950b9994c2d609a43afcbe,2017,Хүн ам зүй,2017,Намрын улирал
868bc3139ebb6ae9e1d0e3c89ad035bb,f9d0f4b68498d9f9427c0b92ccd7eaa1,2017,Хүн ам зүй,2017,Намрын улирал
57b14845c03fb6f1fc5e88b6eecc7bf0,f0df01155b65505139b5dc477eb77690,2019,Хөрс судлал,2017,Намрын улирал
f0bcd76aefedea9b7f47e42f33625e2d,d544214d5004fdbc6a7a0ce7cecbe874,2017,Иргэн,2017,Хаврын улирал
5972f22c092de6c177b9b2049e8bfc53,33a828e5eba969a822492fc8f5d77f01,2018,Экологи,2018,Хаврын улирал
afdefb7c398e9713ac599b619d870e45,c927919d92712b86d1c3558f84ff0419,2014,Биологийн нөөцийн менежмент,2017,Намрын улирал
13695aafe70961ba118e40b57e623ac9,c927919d92712b86d1c3558f84ff0419,2018,Биологийн нөөцийн менежмент,2017,Намрын улирал
1aa228bbe30c5e7b295f4f0eb3fe4032,907f0029c99c3420cf29016ef88a6f7d,2014,Хот ба бүс нутгийн төлөвлөлт,2017,Намрын улирал
0346d765a78d6ac898ac37de1ac0945e,ac69618c10069a8b865fb348023679e3,2014,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",2017,Намрын улирал
19c819c1e3ae675260df89e77b569aa9,12d9285e629189c1efedb6e359531bb9,2017,"Гадаад хэл, орон судлал /Америк/",2017,Намрын улирал
f1775a4e8398b5176f9fb6320b09aa2f,ddb579d0f739e27703740960641e600a,2017,"Гадаад хэл, орон судлал (Их Британи)",2017,Намрын улирал
498dd1db9b64cf8a7c670cdd4a82c0eb,4f58065cfb73e914eef5f5bdb954ee8a,2017,"Гадаад хэл, орон судлал /Солонгос/",2017,Намрын улирал
50a5d136db27b6df9123fb8401291356,888e5133e14194b7e9e7c6e333c56368,2017,"Гадаад хэл, орон судлал /Хятад/",2017,Намрын улирал
c6d6cdaac07adcaa042215d2359f43e7,a7237817dc00b61664509da9841267ed,2017,"Гадаад хэл, орон судлал /Турк/",2017,Намрын улирал
1977be21085a2568ca8ee2e855f77b73,a36c26ac74b208e5a65f14c035d6d0a4,2017,"Гадаад хэл, орон судлал /Япон/",2017,Намрын улирал
463f623dc5c8d178cb4f92969dcdb362,0819cbd1ac58ef87fa2c320d6da18af3,2017,"Гадаад хэл, орон судлал /Испани/",2017,Намрын улирал
f2a8d7809e9eff4c1050fcadcfc5062a,54cb5abe357c52fabf55b293239767e6,2017,"Гадаад хэл, орон судлал /Итали/",2017,Намрын улирал
652a14c9f7e9ada9f97ef8c51ef795b7,3ac2b86b656625358a6cf52ac6a8e781,2017,"Гадаад хэл, орон судлал /Польш/",2017,Намрын улирал
633b2d0504412c452344702ee4e7a9b2,a97b4b734eca1127a40764d3de9b8afb,2017,"Гадаад хэл, орон судлал /Франц/",2017,Намрын улирал
46747c06176f583f6fcd406b2f78ecf3,c7df9c70fc85ed1bc031d7bc4b59637d,2017,"Гадаад хэл, орон судлал /Чех/",2017,Намрын улирал
aceb8b96f2f66264cab455b01d2742f5,52df03a4ef282fafd921cbafc05d23cf,2014,Социологи,2014,Намрын улирал
bffd89aca85e480f0c24f03e0e4610ac,52df03a4ef282fafd921cbafc05d23cf,2020,Социологи,2014,Намрын улирал
77931d940ad7888088537b824ce9a759,ffa48c6b6059f77ceb63c0d555b62056,2019,Аялал жуулчлал,2018,Намрын улирал
d1c7edafbb89569128ea75cc46950b5e,68d7981e5672c7e8f128b850f27acabc,2017,Орос хэлний бэлтгэл,2018,Намрын улирал
924d13685d1dda7c230188c39292ad7a,68d7981e5672c7e8f128b850f27acabc,2018,Орос хэлний бэлтгэл,2018,Намрын улирал
f030634d552c3749f6b2d1880680d89a,86148f8ae9fd7028151fdbcc165277c3,2020,Археологи,2014,Намрын улирал
28931d1ab8d61e1e696c574709f854b5,b1d930d9c5e988de5c4491c2936be882,2018,Иргэнд зориулсан сургалт,2018,Намрын улирал
d07fe206882b731e1c307f3a65c1cf22,28c04c6ec3e9acde5867bb9f51ad58e4,2019,Биотехнологи,2018,Хаврын улирал
b7dcd6509fe34733da4bd3865dd145f4,2c0860a497d4bcc746d4cdb3ac4f53af,2014,"Багш, гадаад хэлний боловсрол /Англи/",2017,Намрын улирал
b7ce5cd7f5a0aa9625df74cb079e9c34,92080624600271162610fe40ae594738,2014,ХШУИС-ийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
1913b672327fe646a4d786d2c6cbbff4,83fc3c5de0864109a0b667d7c314549e,2015,Хүрээлэн буй орчин судлал,2014,Намрын улирал
e091ca76f266b402a95f08a56ee4c5f9,fce0cf530aca81654331669b5789a6bb,2015,"Цаг уур ",2014,Намрын улирал
6d2cda73b624c32084c165896e62b55f,de5b3d4a170d09934a6cd9d0a3858de3,2015,"Ус судлал ",2014,Намрын улирал
5c4a114df2f3bd29ec985af50c83f913,4f456ec572df19c1c606918d37930480,2015,"Хэрэглээний математик ",2014,Намрын улирал
d387a5956d19d404dd4b95aeb26f27a2,92a3862e093bf964068fe419691cc171,2015,Програм хангамж,2014,Намрын улирал
57ba82784c3a8ed013a88970afe238ca,246c586138ed6049b32f7936975fb1dc,2015,"Мэдээллийн технологи ",2014,Намрын улирал
8a3497334d4492823ebbf2387a4dca48,ca870b52e2526a28180404c625f44a1b,2015,"Цөмийн технологи ",2014,Намрын улирал
55b7ac3a145078c53b18ece14b44caf6,b3f9452fab3a2e2b234b5b10f1b8122b,2015,"Ойн аж ахуй, ой зохион байгуулалт ",2014,Намрын улирал
d11098ae4bae0d570166b033afff60a9,1d18492ed35ca13e01cf214205964f88,2015,Электроник,2014,Намрын улирал
9701cb9ea045ac4a1df8b9f09ba5150e,3b805c19690b9d24360e2a4e59c7ec45,2015,Хэрэглээний математик,2014,Намрын улирал
a3983d5b46c84d4f53a17855c701f703,0a427591d54f760c763d11eb581fdc86,2020,Компьютерийн сүлжээ,2014,Намрын улирал
c8329b70200b55617e69aa2636f943c2,def8ac288e81ca6de6f7395ff0522623,2015,Сэргээгдэх эрчим хүч,2014,Намрын улирал
f80e3eb41de4cb71986d7ae996607ab5,e21fe7b238d5fb853a658ac85fe73291,2015,Цөмийн технологи,2014,Намрын улирал
f6e1b3c269a8f7dddf0b88c4963090ef,0bd3feb938ba664a07e7a7d39ac425a7,2015,"Ойн аж ахуй, ой зохион байгуулалт",2014,Намрын улирал
45bb8f0020f97139bc810f61075704ce,e9c3513300b6e43026bb4350aebf7046,2015,Хэрэглээний математик,2014,Намрын улирал
c627eef1f6298020b8402fae207990b0,b50c4d1c5348e704061f328135c9d572,2015,Сэргээгдэх эрчим хүч,2014,Намрын улирал
c2b732b374ca35f299e5d5e25713e098,5e2cd60df7f40eb70565e1fb9f95dc69,2015,"Ойн аж ахуй, ой зохион байгуулалт",2014,Намрын улирал
62f1ea361a7262ca946bea37cfcdf970,5e2cd60df7f40eb70565e1fb9f95dc69,2020,"Ойн аж ахуй, ой зохион байгуулалт",2014,Намрын улирал
4ed1d4460957410d29cf5657b7533b4d,57ce80fdf205170b7ad6ab94ab6e6412,2014,Хүрээлэн буй орчин судлал,2015,Намрын улирал
4952a81b770a65a67f5df50a5ef25895,ced988da6ce1171fc9e4a9e9702140bb,2014,Цаг уур,2017,Намрын улирал
434d23246bd05fc6115e426cc87b03fa,604816a70eab3610461245fccd39f74e,2014,Ус судлал,2017,Намрын улирал
528ad9273c0e2d34454078a74fb15f50,cc4154fe907cab0a7084ff92a0ec8c84,2014,Хэрэглээний хими,2015,Намрын улирал
cc0e1e66a3c67116639f2199842eb759,758f1a92e6c2d27bfa72570561514305,2014,Хэрэглээний математик,2015,Намрын улирал
1b936b9fcfc43139af7a820a0a697404,0805d0e76c47cd8c3ea916c628ae88e8,2014,Статистик,2015,Намрын улирал
78b3cad62c9e0fedd3df079350efee98,cb718beb7b62564f339a84a65f51508c,2014,Компьютерийн сүлжээ,2015,Намрын улирал
03ef87a900f00a2eed7d3a31ab6d5cd8,5acf9e11d3aaeacbf2a57a3001ba3a28,2014,Компьютерийн ухаан,2015,Намрын улирал
a41ad07e8b0332e5884d2e896432cce4,a3c0bee38aad720bc5ef968e995b3294,2014,Програм хангамж,2015,Намрын улирал
33089cc33822e8b1abf119929fbabe02,48898f1559f95794ed12ac1cc3ecad6d,2014,Мэдээллийн систем,2015,Намрын улирал
0ee190671c85990db64ea4d30d53d863,f23f03a8f3e7b8accea955e6c0fe9dfb,2014,Мэдээллийн технологи,2015,Намрын улирал
f1666c5723be508c4b5212786291195c,ea9c4825e7e73f5122b95528b5f27775,2014,Химийн инженерчлэл,2015,Намрын улирал
925770c517d1b4e338e23eb94ae61bd5,eb41573d5d225bbf253eb8f9f747a39c,2014,Байгаль орчныг хамгаалах технологи,2015,Намрын улирал
96c760f1320acbb175873633df85502a,e86118ee412384b633754899538be432,2014,Сэргээгдэх эрчим хүч,2015,Намрын улирал
6ed4b16a4caeeaeb2f98b952fd2df6ef,c81d15d1f8bdab0d77e2a5d61a9773bb,2014,Материал судлал,2015,Намрын улирал
c5ff5a816fd0c1f7afdcfd86470dd367,f4b8603e503b589ac2ae196b2a5ffaff,2014,"Наношинжлэх ухаан, инженерчлэл",2015,Намрын улирал
6945d3d47c48c5fe7d1dc093a281c42e,77357433710d9493e690382cc51d39cb,2014,Био-инженерчлэл,2015,Намрын улирал
b961f77456f10b0764e24574e068cf0e,31b06cc577df292a5a1e0c889f071045,2014,Цөмийн инженерчлэл,2017,Намрын улирал
baa4b287a8e985fa072e5741f7cd09d8,fd18b5967cff382e7fc0204edac3bea3,2015,"Био-инженерчлэл ",2015,Намрын улирал
c06ebd74ee181c9a51a4aa1cfdfc433f,d9e3c9daab5e50390a995203e92fa34a,2015,Цөмийн эрчим хүч,2017,Намрын улирал
a135e83bbab9d2cbda403cacb9e39d2a,59d82393dbe9d86b7900a01db9585f50,2015,"Материал судлал, шинэ материалын технологи",2015,Намрын улирал
11f6e06a8c3bd54ed1354724ef9a8fe8,59d82393dbe9d86b7900a01db9585f50,2015,"Материал судлал, шинэ материалын технологи",2015,Намрын улирал
3d1e75aa00bf491b47a559c5835c2055,c6fcbe6b620928dbfabe8966411a04bf,2015,"Наношинжлэх ухаан, наноинженерчлэл",2015,Намрын улирал
d3db977bc1a2a2770a5d5ab0be05d2d2,774b4f4ed6c4602e32df326191e1e9a8,2015,"Байгаль орчныг хамгаалах технологи ",2015,Намрын улирал
6fb6b90f8a781c752b5c8905df603a1d,ced676ad5e78016194ef5744efd2f43f,2015,Химийн инженерчлэл,2015,Намрын улирал
d5a3e74e673ff6718c13407dd54e4762,7293b3d753b4a2817ac10aa496b10f9c,2015,Хэрэглээний хими,2015,Намрын улирал
9338dab2d810e9411790ad3f4e9b546c,6a68a057894b4384b0d8bfd6b3df347c,2015,"Компьютер-хэл шинжлэл ",2015,Намрын улирал
636ed458b0bd49522db00d93b7c790cb,06c318c23051718e88c222c4728957b7,2015,Өгөгдлийн сангийн загварчлал удирдлага,2015,Намрын улирал
a6f68323696086d8caddb7dd655aeafe,337ed4536fd11d2c4de08f59e7fc1658,2015,Биоинформатик,2015,Намрын улирал
38847ba9463f7eed083bd71380c264a8,e00fd3f014edb64e265f3705464a5d0b,2015,"Мэдээллийн систем ",2015,Намрын улирал
d0c48c3b57b115ec8707cf9f6274b85c,5c50af409f53de41a6742f65d31aafdd,2015,"Статистик ",2015,Намрын улирал
e26bb9c54481cebb070151625d56b03c,3dd9e158b8b8bc7f95535485ba16c85f,2015,"Сэргээгдэх эрчим хүч ",2015,Намрын улирал
fa6dcf182d03002e37f714493a2208d0,98943715006251162d17693cf997caa4,2015,Био-инженерчлэл,2015,Намрын улирал
715a384960b58f68668387dbc9abb29f,359cdd89af8af5a676a715154059392b,2015,Хүрээлэн буй орчин судлал,2015,Намрын улирал
