﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
9d8a21a09d40e1138fda3dacdb2d434b,70f6514b789b05cf5ebcc1be44e5ef39,2018-2019,Хаврын улирал,Ш.Сайнбилэг,8d066061dfb3f04a81befbda28bdd9ac,Ерөнхий хими (БУС-ын мэргэжлийн суурь),3,Лаборатори,Мягмар,12:40,17:30,8,2 долоо хоног тутам,2019-02-05 12:40:00,Хичээлийн төв байр,223,Анализын оптик химийн лаборатори,14
bd0503d255c5219d6222a8cc0e776fa5,70f6514b789b05cf5ebcc1be44e5ef39,2018-2019,Хаврын улирал,Ш.Сайнбилэг,8d066061dfb3f04a81befbda28bdd9ac,Ерөнхий хими (БУС-ын мэргэжлийн суурь),3,Лаборатори,Мягмар,12:40,17:30,8,2 долоо хоног тутам,2019-02-12 12:40:00,Хичээлийн төв байр,223,Анализын оптик химийн лаборатори,14
c3c610156e578f06e6b12cfe6bc5fc89,d7312a851cf266213a9a738581be4219,2018-2019,Хаврын улирал,Ш.Сайнбилэг,8d066061dfb3f04a81befbda28bdd9ac,Химийн түүх,2,Лекц,Баасан,16:00,17:30,16,7 хоног тутам,2019-02-08 16:00:00,Хичээлийн төв байр,224,Химийн дидактикийн лаборатори,10
5085b5197e236317d78eef88162e2492,b5153876332060ed778f61b9ca7c883c,2018-2019,Хаврын улирал,Ш.Сайнбилэг,8d066061dfb3f04a81befbda28bdd9ac,"Химийн хичээлийн хөтөлбөр, арга зүй (X-XII анги)",3,Лаборатори,Даваа,12:40,17:30,8,2 долоо хоног тутам,2019-02-11 12:40:00,Хичээлийн төв байр,224,Химийн дидактикийн лаборатори,15
82bde8b8b28ac8a45fbac6f0d7a79042,e072142ee4a6875ae779a4ae42717d80,2018-2019,Хаврын улирал,Н.Шүрхүү,301f8c1a424b51d2bc7349050dc92c36,Ерөнхий хими II,3,Лаборатори,Пүрэв,12:40,15:50,6,2 долоо хоног тутам,2019-02-21 12:40:00,Хичээлийн төв байр,226,Органик биш химийн лаборатори,15
a9710e8de7a785e35222c9a9c2839667,e072142ee4a6875ae779a4ae42717d80,2018-2019,Хаврын улирал,Н.Шүрхүү,301f8c1a424b51d2bc7349050dc92c36,Ерөнхий хими II,3,Лаборатори,Пүрэв,12:40,15:50,6,2 долоо хоног тутам,2019-02-28 12:40:00,Хичээлийн төв байр,226,Органик биш химийн лаборатори,15
3e7ecd86adf7895f725df8350b92914c,6370162b5f9fc585ee1210fc15f7c2dc,2018-2019,Хаврын улирал,А.Алтангэрэл,a85332e20633e35f2ff810c85b5ddf58,Физик хими II,4,Лаборатори,Даваа,12:40,17:30,5,2 долоо хоног тутам,2019-03-25 13:25:00,Хичээлийн төв байр,226,Органик биш химийн лаборатори,16
98365e5c9b86e7d16b5c5cd06277067b,d17e34d55f075c1dca479907b72088b2,2018-2019,Хаврын улирал,Д.Сарангэрэл,7669f5d124104888ff048f00689c61db,Химийн динамик,3,Лекц,Лхагва,17:40,20:50,12,7 хоног тутам,2019-02-06 17:40:00,Хичээлийн төв байр,229,Физик коллойд химийн лаборатори,6
dd18dc18663792e1c76bdbc432a73b61,3151c7b6a593ef1007e7c7b56ab912be,2018-2019,Хаврын улирал,Н.Даваажав,a2e98b9c32c5b6e46cc988a30a9d3914,Хэрэглээний химийн лаборатори-I,1,Лаборатори,Даваа,12:40,17:30,8,7 хоног тутам,2019-02-11 12:40:00,Хичээлийн төв байр,132,Хими технологийн лаборатори,18
e5f4c58723d9347f649813d7f04a5c1c,2e668df7c01b359a2b777981b2f0d3d1,2018-2019,Хаврын улирал,А.Дэлгэржаргал,dfd441a6ed9f447542b992644717a6e2,Хэрэглээний химийн судалгааны аргууд,3,Лаборатори,Пүрэв,12:40,17:30,4,2 долоо хоног тутам,2019-04-11 12:40:00,Хичээлийн төв байр,132,Хими технологийн лаборатори,20
3de439d34dd39bdf23ce92f5484e66e5,2b8e80d0d7a7d49c24c8045a47938aa1,2018-2019,Хаврын улирал,Х.Тэгшжаргал,5b66ca5c197627ea9aca24d65ffb6680,Нанобүтцэт материал,3,Лаборатори,Даваа,07:40,12:30,2,7 хоног тутам,2019-02-04 07:40:00,Хичээлийн төв байр,132,Хими технологийн лаборатори,16
b06619761ccacfc8117f79977034e20e,2b8e80d0d7a7d49c24c8045a47938aa1,2018-2019,Хаврын улирал,С.Даваасүрэн,304b703c18d5dd551438146031e634ef,Нанобүтцэт материал,3,Лаборатори,Даваа,07:40,12:30,4,7 хоног тутам,2019-02-18 07:40:00,Хичээлийн төв байр,132,Хими технологийн лаборатори,16
2cb35109ede38155550c2917ac627f3d,2b8e80d0d7a7d49c24c8045a47938aa1,2018-2019,Хаврын улирал,"Н.Жавхлантөгс ",0f563e4d1b6e3fba2b11141139d5a10a,Нанобүтцэт материал,3,Лаборатори,Даваа,07:40,12:30,2,7 хоног тутам,2019-03-18 07:40:00,Хичээлийн төв байр,132,Хими технологийн лаборатори,16
73c32406985d25cf02fec0893ea162c1,2b8e80d0d7a7d49c24c8045a47938aa1,2018-2019,Хаврын улирал,Х.Тэгшжаргал,5b66ca5c197627ea9aca24d65ffb6680,Нанобүтцэт материал,3,Лаборатори,Бямба,12:40,17:30,2,7 хоног тутам,2019-02-23 12:40:00,Хичээлийн төв байр,132,Хими технологийн лаборатори,16
2fadd8355d3577f4175f82fc337cb391,2b8e80d0d7a7d49c24c8045a47938aa1,2018-2019,Хаврын улирал,С.Даваасүрэн,304b703c18d5dd551438146031e634ef,Нанобүтцэт материал,3,Лаборатори,Бямба,12:40,17:30,4,7 хоног тутам,2019-03-09 12:40:00,Хичээлийн төв байр,132,Хими технологийн лаборатори,16
6258bafc08be5b9a3b27723fe2ffd4db,2b8e80d0d7a7d49c24c8045a47938aa1,2018-2019,Хаврын улирал,"Н.Жавхлантөгс ",0f563e4d1b6e3fba2b11141139d5a10a,Нанобүтцэт материал,3,Лаборатори,Бямба,12:40,17:30,2,7 хоног тутам,2019-04-06 12:40:00,Хичээлийн төв байр,132,Хими технологийн лаборатори,16
5faa2c4980c1418ecc28e76fc7e64d46,db48f1fa85c8b9afb868d2ae615e8356,2018-2019,Хаврын улирал,Д.Эрдэнэчимэг,e508d5cebb0a425879f23ed75c54ea9d,Үйлдвэрийн хими 2,3,Лекц,Баасан,12:40,14:10,14,7 хоног тутам,2019-02-08 12:40:00,Хичээлийн төв байр,132,Хими технологийн лаборатори,5
3325dd9d00e063bfe080cbdbb1b09561,db48f1fa85c8b9afb868d2ae615e8356,2018-2019,Хаврын улирал,Д.Эрдэнэчимэг,e508d5cebb0a425879f23ed75c54ea9d,Үйлдвэрийн хими 2,3,Семинар,Баасан,14:20,15:50,12,7 хоног тутам,2019-02-08 14:20:00,Хичээлийн төв байр,132,Хими технологийн лаборатори,5
d98148d9aecb30539081dcaff47dd8b4,b90794c1c8c31033297fe279a1e09b50,2018-2019,Хаврын улирал,Ш.Наранмандах,4a2857ace444848fcbea2997dd72ca0a,Биоорганик хими,3,Лаборатори,Мягмар,12:40,17:30,8,2 долоо хоног тутам,2019-02-12 12:40:00,Хичээлийн төв байр,324,"Эмчилгээний хүнс, байгалийн нэгдлийн лаборатори",15
11f8e5021bca620b249622ad59169608,e4edd1b71b63d297786f9a784571ec44,2018-2019,Хаврын улирал,Б.Мөнхжаргал,011a1b4123a9a6ba67624b8d29296573,Хүнсний технологи,3,Лекц,Мягмар,11:00,12:30,8,7 хоног тутам,2019-02-05 11:00:00,Хичээлийн төв байр,324,"Эмчилгээний хүнс, байгалийн нэгдлийн лаборатори",15
1a2b2feb9d962fff8582c617e380dfd2,e4edd1b71b63d297786f9a784571ec44,2018-2019,Хаврын улирал,И.Саруул,620a1ab047ddb1555c7569b30925660d,Хүнсний технологи,3,Лекц,Мягмар,11:00,12:30,8,7 хоног тутам,2019-04-02 11:00:00,Хичээлийн төв байр,324,"Эмчилгээний хүнс, байгалийн нэгдлийн лаборатори",15
85ce5f8a937350a17cb7f6dc4211e3df,e4edd1b71b63d297786f9a784571ec44,2018-2019,Хаврын улирал,И.Саруул,620a1ab047ddb1555c7569b30925660d,Хүнсний технологи,3,Лаборатори,Мягмар,12:40,17:30,4,2 долоо хоног тутам,2019-02-05 12:40:00,Хичээлийн төв байр,324,"Эмчилгээний хүнс, байгалийн нэгдлийн лаборатори",15
d72313193607117342997cb19ffa8a2a,e4edd1b71b63d297786f9a784571ec44,2018-2019,Хаврын улирал,Б.Мөнхжаргал,011a1b4123a9a6ba67624b8d29296573,Хүнсний технологи,3,Лаборатори,Мягмар,12:40,17:30,4,2 долоо хоног тутам,2019-04-02 12:40:00,Хичээлийн төв байр,324,"Эмчилгээний хүнс, байгалийн нэгдлийн лаборатори",15
a4a3843e3544b8c728b9d5c0ef945bbd,9fb5b52fe7818dda46160bd8c1bfcc05,2018-2019,Хаврын улирал,Д.Эрдэнэбаатар,2e37d1a44e43464a3acda4ab3fa23ed2,Орчин үеийн физик (БУС-ын мэргэжлийн суурь),3,Семинар,Даваа,11:00,12:30,8,2 долоо хоног тутам,2019-02-04 11:00:00,Хичээлийн төв байр,120,Хичээлийн танхим,25
419a142a19362fa05d29d6ccc881ad08,9fb5b52fe7818dda46160bd8c1bfcc05,2018-2019,Хаврын улирал,Д.Эрдэнэбаатар,2e37d1a44e43464a3acda4ab3fa23ed2,Орчин үеийн физик (БУС-ын мэргэжлийн суурь),3,Семинар,Даваа,11:00,12:30,8,2 долоо хоног тутам,2019-02-11 11:00:00,Хичээлийн төв байр,120,Хичээлийн танхим,25
afae971c4bdffac4aa85eb4dadaa0ef4,6213cf3e772492c2cb6240e6ecdfd5c7,2018-2019,Хаврын улирал,Н.Амгалан,39f249899b30b234184fb60be523b60d,Хими ба амьдрал (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,3,7 хоног тутам,2019-02-06 12:40:00,Хичээлийн төв байр,120,Хичээлийн танхим,30
c4f8818dcdbec3c53c7f0ac17d046204,6213cf3e772492c2cb6240e6ecdfd5c7,2018-2019,Хаврын улирал,Н.Шүрхүү,301f8c1a424b51d2bc7349050dc92c36,Хими ба амьдрал (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,2,7 хоног тутам,2019-02-27 12:40:00,Хичээлийн төв байр,120,Хичээлийн танхим,30
d6d7bcf07e78d8a0c5b73049934a7924,6213cf3e772492c2cb6240e6ecdfd5c7,2018-2019,Хаврын улирал,Ш.Сайнбилэг,8d066061dfb3f04a81befbda28bdd9ac,Хими ба амьдрал (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,3,7 хоног тутам,2019-03-13 12:40:00,Хичээлийн төв байр,120,Хичээлийн танхим,30
ec7cb1e9afa14a4ab06514b9e3ea7cd4,6213cf3e772492c2cb6240e6ecdfd5c7,2018-2019,Хаврын улирал,Б.Мөнхжаргал,011a1b4123a9a6ba67624b8d29296573,Хими ба амьдрал (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,4,7 хоног тутам,2019-04-03 07:40:00,Хичээлийн төв байр,120,Хичээлийн танхим,30
437abafb68594fbf8acd47895e753394,3e21db8ae83571115d0ae121ab7fe5f3,2018-2019,Хаврын улирал,Ч.Өнөрбаяр,fefeb96ad3f8e37257e88a070513144a,Шударга ёсны онол,2,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2019-02-05 07:40:00,Хичээлийн төв байр,120,Хичээлийн танхим,35
0ccbfd401eba8e51cb82c4ea1dee0fae,830ee35a7c91932b8d49343a6c70ed9c,2018-2019,Хаврын улирал,Д.Сарангэрэл,7669f5d124104888ff048f00689c61db,Химийн боловсролын түүх,3,Лекц,Пүрэв,14:20,17:30,12,7 хоног тутам,2019-02-07 14:20:00,Хичээлийн төв байр,120,Хичээлийн танхим,1
47a8f80c3d8a5069a9f41b84bb8d1852,21083a038f4fd9d4cd9c97dedd103837,2018-2019,Хаврын улирал,Ц.Бямбасүрэн,e318af2bcdfdb4c73ddee99817d6190a,Оюутны клубын үйл ажиллагаа,4,Лекц,Лхагва,17:40,20:50,16,7 хоног тутам,2019-02-06 17:40:00,Хичээлийн төв байр,120,Хичээлийн танхим,1
9496a8b522932e9afe4be1010a8a1f25,855844c280370a2b1522f69e2256574b,2018-2019,Хаврын улирал,О.Алтантуяа,afb5f58f62f97248fe29cfe32507a031,"Монгол Улсын Үндсэн хуулийн эрх зүй ",3,Семинар,Баасан,17:40,19:10,16,7 хоног тутам,2019-02-08 17:40:00,Хичээлийн төв байр,120,Хичээлийн танхим,33
50d8a3e7963b675947380b93451499aa,34b18542798046b6a236c0fee301a3df,2018-2019,Хаврын улирал,Т.Золбоо,89b5f18f4a8eea52a06ab73f8c871de0,Монгол улсын Эрүүгийн эрх зүй /ерөнхий анги/,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2019-02-05 12:40:00,Хичээлийн төв байр,120,Хичээлийн танхим,32
1b445b21398773494e6e422f952df074,0265faafee58f0db57acd3044680b35b,2018-2019,Хаврын улирал,Д.Түмэнбаяр,551b6d236aaa90f282a3e9c8942c0010,Боловсролын судалгааны арга зүй,3,Лекц,Пүрэв,17:40,20:50,12,7 хоног тутам,2019-02-07 17:40:00,Хичээлийн төв байр,120,Хичээлийн танхим,12
b5e670f05224a9b6915737fce225f095,83403f7b4811bfab50d9055a6ad31106,2018-2019,Хаврын улирал,Ч.Сономдагва,fc7702a511a9808a4890529709ea6fed,Хүрээлэн буй орчин судлал,3,Лекц,Мягмар,16:00,18:25,4,7 хоног тутам,2019-03-05 16:00:00,Хичээлийн төв байр,120,Хичээлийн танхим,25
1e40f4823c77f881089d4725212cefff,83403f7b4811bfab50d9055a6ad31106,2018-2019,Хаврын улирал,Д.Доржготов,501b5320e0fb74d463be9a0ce3a80823,Хүрээлэн буй орчин судлал,3,Лекц,Мягмар,16:00,18:25,4,7 хоног тутам,2019-04-02 16:00:00,Хичээлийн төв байр,120,Хичээлийн танхим,25
6f8ebf3594314c94f810f76d90d0b4c2,83403f7b4811bfab50d9055a6ad31106,2018-2019,Хаврын улирал,О.Алтансүх,a8731d01741148889d88f75092620296,Хүрээлэн буй орчин судлал,3,Семинар,Мягмар,18:25,20:05,4,7 хоног тутам,2019-02-05 18:25:00,Хичээлийн төв байр,120,Хичээлийн танхим,25
e8e922ab4604910ad9beee895c1eafcb,83403f7b4811bfab50d9055a6ad31106,2018-2019,Хаврын улирал,Ч.Сономдагва,fc7702a511a9808a4890529709ea6fed,Хүрээлэн буй орчин судлал,3,Семинар,Мягмар,18:25,20:05,4,7 хоног тутам,2019-03-05 18:25:00,Хичээлийн төв байр,120,Хичээлийн танхим,25
c254c52d11b4808223ea9ff0c673c648,83403f7b4811bfab50d9055a6ad31106,2018-2019,Хаврын улирал,Д.Доржготов,501b5320e0fb74d463be9a0ce3a80823,Хүрээлэн буй орчин судлал,3,Семинар,Мягмар,18:25,20:05,4,7 хоног тутам,2019-04-02 18:25:00,Хичээлийн төв байр,120,Хичээлийн танхим,25
a047987a311397f2d3213dddb4224f9e,c525b807a08040946886062eaa84d51d,2018-2019,Хаврын улирал,М.Мөнхбат,801cb881b49a07ca04fbc32ffef0eb05,Олон улсын шүүхийн практик,2,Лекц,Даваа,16:00,17:30,12,7 хоног тутам,2019-02-04 16:00:00,Хичээлийн төв байр,120,Хичээлийн танхим,35
1e2779f60ca18017a132750195f9316a,b6b4d8afca912f7b978d26cc84f95bb7,2018-2019,Хаврын улирал,С.Боловсон,aa492f3f6b043bafdd2b531a0fe64a88,Иргэний хууль тогтоомжийн хэрэглээ II,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2019-02-04 12:40:00,Хичээлийн төв байр,120,Хичээлийн танхим,35
031215abf07a91b5fbfcaac0c7955a88,12b25f41303645ae53d696aa8e69cf18,2018-2019,Хаврын улирал,Д.Сарантуяа,9e9d611cf3ec80b37e24cb668b2ed268,Хууль зүйн англи хэл IV,3,Лекц,Мягмар,09:20,10:50,8,2 долоо хоног тутам,2019-02-05 09:20:00,Хичээлийн төв байр,120,Хичээлийн танхим,30
b0123fd39b31d56a33ad0b49e306d6fe,83403f7b4811bfab50d9055a6ad31106,2018-2019,Хаврын улирал,О.Алтансүх,a8731d01741148889d88f75092620296,Хүрээлэн буй орчин судлал,3,Лекц,Мягмар,16:00,18:25,4,7 хоног тутам,2019-02-05 16:00:00,Хичээлийн төв байр,120,Хичээлийн танхим,25
c0ef404e89e487069aad15f04534c477,e072142ee4a6875ae779a4ae42717d80,2018-2019,Хаврын улирал,Н.Амгалан,39f249899b30b234184fb60be523b60d,Ерөнхий хими II,3,Лекц,Лхагва,09:20,10:50,4,7 хоног тутам,2019-02-06 09:20:00,Хичээлийн төв байр,120,Хичээлийн танхим,30
eba0c1050ef26d51b181d01243594208,e072142ee4a6875ae779a4ae42717d80,2018-2019,Хаврын улирал,Ц.Даржаа,57ae682539ab83e89b76e0cfea56b4f0,Ерөнхий хими II,3,Лекц,Лхагва,09:20,10:50,12,7 хоног тутам,2019-03-06 09:20:00,Хичээлийн төв байр,120,Хичээлийн танхим,30
48b266308e78d8ba22071c1b289c4688,d5b9a251c91ac862a18a1d17cbac76b8,2018-2019,Хаврын улирал,Т.Мөнх-Эрдэнэ,8f23b8a0e77b79c7cfc34170364ba097,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,3,Семинар,Даваа,07:40,09:10,16,7 хоног тутам,2019-02-04 07:40:00,Хичээлийн төв байр,120,Хичээлийн танхим,35
b63c7fdbf946129b517c96cea857f1bf,17bc39bf6a55baefbbd1d16f743746a9,2018-2019,Хаврын улирал,И.Бямбахүү,1eb574d0f2c97a5528be74a88167275f,Байгаль орчны нөхөн сэргээлт,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2019-02-07 11:00:00,Хичээлийн төв байр,120,Хичээлийн танхим,25
a3e68885482a68f8fc735eaee30887a1,a1bdf6a9c18f74636cad3ade8c11e0b0,2018-2019,Хаврын улирал,Н.Оюунчимэг,9f3e1cddd4c204394f2ac3b8a85defd6,Геоэкологи,3,Лекц,Лхагва,14:20,15:50,16,7 хоног тутам,2019-02-06 14:20:00,Хичээлийн төв байр,120,Хичээлийн танхим,32
de62bddf4a3051fc6e499c9ed62c3cae,a1bdf6a9c18f74636cad3ade8c11e0b0,2018-2019,Хаврын улирал,Н.Оюунчимэг,9f3e1cddd4c204394f2ac3b8a85defd6,Геоэкологи,3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2019-02-06 16:00:00,Хичээлийн төв байр,120,Хичээлийн танхим,32
56de123711b4bd9d12537e145917dc5d,60898cc8b7516e5b3035e5135385f57b,2018-2019,Хаврын улирал,Б.Даваапүрэв,994122146eb152b02e28582bc8c32faa,Хэрэглээний биохими ба биотехнологи,3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2019-02-08 17:40:00,Хичээлийн төв байр,120,Хичээлийн танхим,28
6e071ab227aeefc69d616577b161433d,16314981aed84a43602e5e56814a1f17,2018-2019,Хаврын улирал,С.Жамъян,b18adc47021690ce145898c93492c113,Инженерийн электродинамик,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2019-02-04 14:20:00,Хичээлийн төв байр,120,Хичээлийн танхим,20
d68d79900d1ef9e5a50fd1220ba01fac,a95984e472874284edda8e87d8513095,2018-2019,Хаврын улирал,Д.Пүрэвсүрэн,d0b31aa501f46151b0b303784cdf4af1,Ахисан түвшний геометр I,2,Лекц,Даваа,17:40,19:10,16,7 хоног тутам,2019-02-04 17:40:00,Хичээлийн төв байр,120,Хичээлийн танхим,10
7098bb477806d4e68622febb38ef467c,0f3de8030f69d1c5643644de525a3a30,2018-2019,Хаврын улирал,Б.Баяржаргал,f31c901db79f1be8dae090a0265c3884,Алгебр II,3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2019-02-08 16:00:00,Хичээлийн төв байр,120,Хичээлийн танхим,30
159085b7a1b60609aa270b393c26a143,b8c9054a76c839c69e5461768300fda6,2018-2019,Хаврын улирал,Д.Пүрэвсүрэн,d0b31aa501f46151b0b303784cdf4af1,Математикийн бодлого бодох арга зүй,3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2019-02-04 09:20:00,Хичээлийн төв байр,120,Хичээлийн танхим,30
8c1c1615983de430b2c26e83e8540c15,d411cc10e2119bfa12c797616c75766d,2018-2019,Хаврын улирал,Д.Энхжаргал,c7c001619971b38413efdb54a0498fe7,Хэл шинжлэлийн үндэс (Ерөнхий суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2019-02-05 11:00:00,Хичээлийн төв байр,120,Хичээлийн танхим,35
f64868aec5ba21d39edeb212c238bedb,d411cc10e2119bfa12c797616c75766d,2018-2019,Хаврын улирал,Т.Эрдэнэ-Очир,2867d84921ab2becd9e467bee481c02f,Хэл шинжлэлийн үндэс (Ерөнхий суурь),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2019-02-05 14:20:00,Хичээлийн төв байр,120,Хичээлийн танхим,32
f58da6b687d974554ad4c5eac17b6b95,6213cf3e772492c2cb6240e6ecdfd5c7,2018-2019,Хаврын улирал,И.Саруул,620a1ab047ddb1555c7569b30925660d,Хими ба амьдрал (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,4,7 хоног тутам,2019-05-01 12:40:00,Хичээлийн төв байр,120,Хичээлийн танхим,30
9d6090fff48082f1e52f8373e79b70a5,dff726d3cbca50d1af4545d5def3febd,2018-2019,Хаврын улирал,О.Болормаа,e70dddcf21c6d2cfad70f9bf61192ccf,Аналитик химийн үндэс,3,Семинар,Лхагва,11:00,12:30,8,2 долоо хоног тутам,2019-02-06 11:00:00,Хичээлийн төв байр,120,Хичээлийн танхим,32
d97f5abd5fcfd8560ac2d795e095818b,dff726d3cbca50d1af4545d5def3febd,2018-2019,Хаврын улирал,Ч.Буян,f004625b2fc5630766122ebdc2a5dbe5,Аналитик химийн үндэс,3,Семинар,Лхагва,11:00,12:30,8,2 долоо хоног тутам,2019-02-13 11:00:00,Хичээлийн төв байр,120,Хичээлийн танхим,32
8ac32c0084a740b731d52d613d8278c4,b9a8331a2627a7fd59c69d8f16f324b4,2018-2019,Хаврын улирал,О.Болормаа,e70dddcf21c6d2cfad70f9bf61192ccf,Багажит анализ,4,Лекц,Пүрэв,09:20,10:50,8,7 хоног тутам,2019-02-07 09:20:00,Хичээлийн төв байр,120,Хичээлийн танхим,32
1817221de7a237deabf61660a234cfbf,b9a8331a2627a7fd59c69d8f16f324b4,2018-2019,Хаврын улирал,Ч.Буян,f004625b2fc5630766122ebdc2a5dbe5,Багажит анализ,4,Лекц,Пүрэв,09:20,10:50,8,7 хоног тутам,2019-04-04 09:20:00,Хичээлийн төв байр,120,Хичээлийн танхим,32
83daff2b449a17cfceabf4bd80f75c25,b9a8331a2627a7fd59c69d8f16f324b4,2018-2019,Хаврын улирал,Ч.Буян,f004625b2fc5630766122ebdc2a5dbe5,Багажит анализ,4,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2019-02-08 12:40:00,Хичээлийн төв байр,120,Хичээлийн танхим,32
529b4775afb3ab4b3679d0ede29d7185,2f8d97ed9ce175568d4f186325e8ea44,2018-2019,Хаврын улирал,Б.Жавзандолгор,db142a35ad908717b815ede2bafb3a01,Астрономийн үндэс (Ерөнхий суурь),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2019-02-04 14:20:00,Хичээлийн байр 2,126,Анги,30
d08b49ed781f8b8566005f87205c6d52,2f8d97ed9ce175568d4f186325e8ea44,2018-2019,Хаврын улирал,Б.Жавзандолгор,db142a35ad908717b815ede2bafb3a01,Астрономийн үндэс (Ерөнхий суурь),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2019-02-08 14:20:00,Хичээлийн байр 2,126,Анги,30
4c50d607c858b447c45575cbf1852299,547527f6cf0cb96086ec2977569cb10f,2018-2019,Хаврын улирал,"Д.Оюунгэрэл ",5a6a102278594a963b5ff47a67e90ee4,Философийн үндэс (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2019-02-06 11:00:00,Хичээлийн байр 2,126,Анги,30
92a57f8560c2dc55ddd225272f7fb45a,547527f6cf0cb96086ec2977569cb10f,2018-2019,Хаврын улирал,"Д.Оюунгэрэл ",5a6a102278594a963b5ff47a67e90ee4,Философийн үндэс (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2019-02-06 16:00:00,Хичээлийн байр 2,126,Анги,30
e894f261ca040902c9994eb650c5fce3,547527f6cf0cb96086ec2977569cb10f,2018-2019,Хаврын улирал,"Д.Оюунгэрэл ",5a6a102278594a963b5ff47a67e90ee4,Философийн үндэс (Ерөнхий суурь),3,Семинар,Лхагва,17:40,19:10,16,7 хоног тутам,2019-02-06 17:40:00,Хичээлийн байр 2,126,Анги,30
947231aa87b73b8893f8c76073450de3,547527f6cf0cb96086ec2977569cb10f,2018-2019,Хаврын улирал,"Д.Оюунгэрэл ",5a6a102278594a963b5ff47a67e90ee4,Философийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2019-02-07 11:00:00,Хичээлийн байр 2,126,Анги,30
4da3c547d1238d57f9a3742d32bfff54,88cb674d936cd90c902d6c14c583c897,2018-2019,Хаврын улирал,М.Зулькафиль,e2e8d986d6e2414ea2ee333d6a7046df,"Орчин үеийн сэтгүүлзүйн тулгамдсан асуудлууд ",2,Лекц,Бямба,17:40,19:10,16,7 хоног тутам,2019-02-09 16:00:00,Хичээлийн байр 2,126,Анги,5
461d37c8b4e18ff5f71b8b533da0f0af,9beef4260d1cac4e89b95f1e29ec82a7,2018-2019,Хаврын улирал,О.Мэндбаяр,9faba2a8f6fe2b61bc3393dbae49cffa,Монголын газарзүй,6,Семинар,Лхагва,07:40,09:10,16,7 хоног тутам,2019-02-06 07:40:00,Хичээлийн байр 2,126,Анги,24
2175466e3acc10223ac0f39b44cbf4dc,fe34fafb3af870324c4b4fd0f838a70d,2018-2019,Хаврын улирал,Л.Үүлэнсолонго,4ff21ffdc5ccfb54476d80de6d30bf72,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2019-02-08 09:20:00,Хичээлийн байр 2,126,Анги,30
2951e2900182d60adab1c881dbbc9062,2f2f434e707dce678dab33be5f4ee1b8,2018-2019,Хаврын улирал,Б.Хишигдэлгэр,360304883cc4ba23ad22ce0b04d5b0e1,Япон хэл 1 (Ерөнхий суурь),3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2019-02-04 09:20:00,Хичээлийн байр 2,126,Анги,30
1e0bfb3979c5436a2d5641e2f7defd51,1c1ae094f223e56e6dbe19d1b9b30dba,2018-2019,Хаврын улирал,Ш.Эрдэнэчимэг,c4f1f6bbcdf7e5e25cce76c122974d8f,Харилцааны чадвар,2,Лекц,Бямба,14:20,15:50,16,7 хоног тутам,2019-02-09 11:00:00,Хичээлийн байр 2,126,Анги,10
055d97cb6ec374436003a2fbbdd063a5,a1f373850f3646237387fdf91c37d7ef,2018-2019,Хаврын улирал,Б.Энхболд,640360b5e96d8260298f5478ea44cd8e,Герман хэл 1 (Ерөнхий суурь),3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2019-02-07 09:20:00,Хичээлийн байр 2,126,Анги,26
