﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
7cc36de56b1ce66203f585f798bb01ce,Үйлдвэрлэлийн дадлага,INTE404,6,,
95d5e9a4f237daab71f1a8a86bf74263,Үйлдлийн системийн онол,ICSI207,88,З.Цолмон,41
95d5e9a4f237daab71f1a8a86bf74263,Үйлдлийн системийн онол,ICSI207,88,Э.Саранцэцэг,47
f402fc46c67c39ef01286876272ff584,Үйлдлийн шинжилгээ (математик програмчлал),ICSI434,7,Д.Гармаа,7
33a87ae6e2cc8622d68a92984849c2e9,Формал тодорхойлолт ба семантик,ICSI454,1,"Г.Амарсанаа ",1
dd8b82358a35cd8cd27af63f228e3aae,Хиймэл оюун ухаан,ICSI430,28,Б.Сувдаа,13
dd8b82358a35cd8cd27af63f228e3aae,Хиймэл оюун ухаан,ICSI430,28,М.Золжаргал,15
1cae9b36dd719657d5b6e2c30e46c76d,Хүн компьютерийн харилцаа,ICSI440,88,Б.Сувдаа,70
1cae9b36dd719657d5b6e2c30e46c76d,Хүн компьютерийн харилцаа,ICSI440,88,Ч.Намуун-Эрдэнэ,18
3a5e62b7ba2992243dc42a10ce0b1bd3,Хэв танилтын үндэс,ICSI380,17,Б.Сувдаа,17
8a52f5791475018f7e3fbacb84fd7544,"Хэл боловсруулалт ",ICSI471,1,Ч.Алтангэрэл,1
f749dec8c4e45e4741f9a17d45f9dd55,Цахим бизнес,ICSI443,12,С.Нямлхагва,12
9579774de271c8157465b8e4d63da8f8,Цахим хөгжил,ICSI435,28,Ц.Хүрэл-Oчир,28
1e63b1e5f6d7f3b7017c30fa023c6518,Электрон арилжаа,ICSI491,1,З.Цолмон,1
0717593fb2e6f8fe6840273c7a0a8209,Энтерпрайз архитектур,ICSI409,16,Ш.Бат-Өлзий,10
0717593fb2e6f8fe6840273c7a0a8209,Энтерпрайз архитектур,ICSI409,16,Б.Батням,6
936d22d93dc2905d18083293f6156097,Энтерпрайз системүүд,ICSI446,2,Б.Батням,2
b98f0633b98e89f4acbe9c5ebf7904b5,Диссертаци,THES800,1,,
4cedcc7b23d5494d28b2d326baf48d42,Үйлдвэрлэлийн дадлага,INTE400,81,Л.Ганчимэг,8
4cedcc7b23d5494d28b2d326baf48d42,Үйлдвэрлэлийн дадлага,INTE400,81,М.Даариймаа,6
4cedcc7b23d5494d28b2d326baf48d42,Үйлдвэрлэлийн дадлага,INTE400,81,В.Батмаа,22
4cedcc7b23d5494d28b2d326baf48d42,Үйлдвэрлэлийн дадлага,INTE400,81,С.Булгантамир,12
4cedcc7b23d5494d28b2d326baf48d42,Үйлдвэрлэлийн дадлага,INTE400,81,Г.Нандинбилиг,18
4202748d65b4e1255e11d212dfd97ffc,Үйлдвэрлэлийн дадлага,INTE300,101,,
33b5c6d3efa68d67ac12d3de4d87a410,Үйлдвэрлэлийн дадлага I,INTE200,87,,
2c3ef7d785660ef17f9d0c05133f0879,"Албан хэрэг, баримт бичгийн боловсруулалт ",PUAD203,60,Г.Баасанжав,60
4976a401735d2f3c22c7f1ccfcbd824f,Глобал засаглал,PUAD703,1,"Б.Болормаа ",1
9ca2bfc55f03e42a826a6caf3643856e,Нийтийн удирдлага,PUAD204,30,Г.Баасанжав,30
83d0dcfe517edbd3c0525c78495638ac,"Нийтийн удирдлагын үндэс ",PUAD201,45,Б.Баттогтох,45
e3836ead781dac9ea0a8e21de66cf5f8,Төрийн албан хаагчийн ёс зүй,PUAD305,37,С.Ариунбилэг,37
17be9e2a87bd7e4e90be90ca5e6d9330,Төрийн байгууллагын хүний нөөцийн удирдлага,PUAD304,34,С.Ариунбилэг,34
8b23faf68f0e399644f4f31e724a17c5,Төрийн байгууллагын чанарын удирдлага,PUAD704,1,Г.Баасанжав,1
f86f66a239aa44b673c372652f019df5,"Төрийн захиргааны онол, менежмент",PUAD205,25,Б.Баттогтох,25
d4cc9ebe3bb970c4e00c11aab541c870,Төрийн санхүүгийн удирдлага,PUAD206,27,Г.Баасанжав,27
ceac7833869455d0bb8728a6edf9783d,"Удирдлагын шийдвэр, мэдээллийн систем",PUAD310,38,"Б.Болормаа ",38
ea0ac8ba170819241a7771a261dc802a,Харьцуулсан төрийн захиргаа,PUAD701,1,Н.Бурмаа,1
70c805827f36d139dd68e2827e44ac39,Шударга бус өрсөлдөөний зохицуулалт,PUAD307,27,"Б.Болормаа ",27
0487a244af35ddbacdb63bbfd5b6064b,Бакалаврын судалгааны ажил,THES514,85,,
d2d0ff15e52fd8bb47f86082761d37c4,Дипломат алба ба ёс горим,INTL442,52,М.Мөнхбат,52
d07644cafa19911e51727b06397c6fca,"Дипломат алба ба ёс горим ",INTL442,1,М.Мөнхбат,1
2c7ab91127ffe58663f7bc47b79c092e,"Криминалистик ",CRIL416,14,Б.Баяр,14
5607aaaf917f0e9bbf49ec316a728f1b,"Криминологи ",CRIL417,1,Х.Эрдэм-Ундрах,1
90c3e412a76884b2e7c560f1a97824a7,"Монгол улсын Захиргааны процессын эрх зүй ",PUBL306,4,А.Эрдэнэцогт,4
a9a38f749301de5fbc77e255369c7380,Монгол улсын Захиргааны процессын эрх зүй,PUBL306,242,А.Эрдэнэцогт,144
a9a38f749301de5fbc77e255369c7380,Монгол улсын Захиргааны процессын эрх зүй,PUBL306,242,Э.Мөнхдаваа,98
e6835500c992d521a7f586155a6130d2,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,246,П.Одгэрэл,52
e6835500c992d521a7f586155a6130d2,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,246,Т.Мөнх-Эрдэнэ,194
f514d6c60cdd1a0372aba3dd5a40f715,Монгол улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,28,Т.Мөнх-Эрдэнэ,28
bcccdde1fcb269fc4a44883c472fe65f,"Монгол Улсын Үндсэн хуулийн процессын эрх зүй ",PUBL316,4,А.Бямбажаргал,4
aedfe0a64721c87e07071f5adf39ead6,Монгол улсын Үндсэн хуулийн процессын эрх зүй,PUBL305,216,А.Бямбажаргал,136
aedfe0a64721c87e07071f5adf39ead6,Монгол улсын Үндсэн хуулийн процессын эрх зүй,PUBL305,216,Ц.Сарантуяа,80
fa3a18518113323bc5e47c90faa8a58c,Монгол улсын Үндсэн хуулийн процессын эрх зүй,PUBL316,31,А.Бямбажаргал,31
d153b359cfd9870493d6e47683dc8c96,"Монгол Улсын Үндсэн хуулийн эрх зүй ",PUBL206,256,Д.Гангабаатар,256
86dc076618be21e6ad4ccac0a42b04c4,Монгол улсын Үндсэн хуулийн эрх зүй,PUBL206,28,Д.Гангабаатар,28
3c9c5f9f0ecf37ea4502a250b694fcc6,Монгол улсын Эрүүгийн процессын эрх зүй,CRIL308,253,Б.Амарбаясгалан,146
3c9c5f9f0ecf37ea4502a250b694fcc6,Монгол улсын Эрүүгийн процессын эрх зүй,CRIL308,253,Х.Болормаа,94
3c9c5f9f0ecf37ea4502a250b694fcc6,Монгол улсын Эрүүгийн процессын эрх зүй,CRIL308,253,А.Уламбаяр,13
74adadb0aa500e046d17f7be7346153c,Монгол улсын Эрүүгийн эрх зүй /ерөнхий анги/,CRIL209,244,Т.Золбоо,244
d5e90f4e23acbe4ca9985dfc92cfa092,Монгол улсын Эрүүгийн эрх зүй /ерөнхий анги/,CRIL209,29,Б.Амарбаясгалан,23
d5e90f4e23acbe4ca9985dfc92cfa092,Монгол улсын Эрүүгийн эрх зүй /ерөнхий анги/,CRIL209,29,С.Нарангэрэл,5
d5e90f4e23acbe4ca9985dfc92cfa092,Монгол улсын Эрүүгийн эрх зүй /ерөнхий анги/,CRIL209,29,Т.Золбоо,1
aac5f4b94293fccadb4eef6c4686451d,"Мэргэжлийн дадлага ",XZSE700,4,,
eda36b88c7ba1ea601792152c275ea5c,"Нотолгооны онол, арга зүй (Эрүүгийн хэрэг хянан шийдвэрлэх ажиллагаа )",CRIL607,2,Б.Баяр,2
85a7b3fce6896d23557fb4a4b109827f,"Нотолгооны онол, арга зүйн үндэс",CRIL439,64,Б.Баяр,64
761786ad25a21eabedc9f629ec7a3e6f,"Нутгийн удирдлагын эрх зүй ",PUBL409,1,А.Эрдэнэцогт,1
495bd976a8d5e5e4b08033acfc2763a4,"Олон улсын арилжааны арбитрын практик ",INTL733,1,М.Уянга,1
427ef72a2c6fa09062503cfdc6ee27de,"Олон улсын гэрээний эрх зүй ",INTL552,52,В.Оюумаа,19
427ef72a2c6fa09062503cfdc6ee27de,"Олон улсын гэрээний эрх зүй ",INTL552,52,М.Мөнхбат,33
48cad6c6b44f4de851ffb55d1c4906dc,Олон улсын нийтийн эрх зүй,INTL214,4,М.Мөнхбат,4
7ba8eb989e674ea67bc524b6a16e010b,Олон улсын нийтийн эрх зүй-II,INTL313,25,М.Уянга,25
4be1aca98d5cebd325c447dc0f8dcbec,Олон улсын нийтийн эрх зүйн гэрээний хэрэглээ,INTL455,12,М.Мөнхбат,12
42bfe66d6e99d36a88d34424911a620d,Олон улсын шүүхийн практик,INTL510,15,М.Мөнхбат,15
d63ca3af9d1fc2507f538c294ed91fb4,Олон улсын эдийн засгийн эрх зүй,INTL444,9,М.Уянга,9
a8dfff92057882e268bd198b41aa28b1,Олон улсын эрх зүй,DIPL328,98,М.Мөнхбат,98
ef380d268c847fd49d59ba293906a9e8,Олон улсын эрх зүй (ахисан түвшин),INTL707,2,В.Оюумаа,2
49269617b045da37f99a5e3036ba15f4,"Судалгааны арга зүй (Харилцааны чадвар) ",JURI601,1,С.Нарангэрэл,1
0c876afd81cec723215794cebc6c4dd2,"Төр, захиргааны хууль тогтоомжийн хэрэглээ",PUBL451,10,С.Энхмэнд,5
0c876afd81cec723215794cebc6c4dd2,"Төр, захиргааны хууль тогтоомжийн хэрэглээ",PUBL451,10,Э.Мөнхдаваа,5
137a2853ca9b823cf531f616f7ea90af,"Төр, захиргааны хууль тогтоомжийн хэрэглээ II",PUBL424,133,Д.Батболд,133
273ecdf94d3d1660578d4b6bda5a869c,"Төр, захиргааны хууль тогтоомжийн хэрэглээ III",PUBL502,97,С.Энхмэнд,23
273ecdf94d3d1660578d4b6bda5a869c,"Төр, захиргааны хууль тогтоомжийн хэрэглээ III",PUBL502,97,Г.Банзрагч,74
31f4d8141a93c8fa2e58538e32a25267,"Төрийн алба ",PUBL406,8,Н.Мягмар,8
188a43a8d52e0aa9736ed3dcacf9e56e,"Улс төр, эрх зүйн онол ",JURI702,2,Н.Лүндэндорж,2
ad71007328170aedb79b25c65bfc67f8,Үндсэн хуулийн эдийн засаг,JURI713,1,Н.Лүндэндорж,1
6a6c6b02d8d1a2ba0418e56907f37124,"Үндсэн хуулийн эрх зүйн зохицуулалтын хэрэгжилт, шинжилгээ",PUBL718,1,Ж.Амарсанаа,1
db50225574b8cb5780dedb943f16e554,Үндсэн хууль тайлбарлах арга,JURI550,46,О.Мөнхсайхан,46
86069c724837eb91ece817a89cce5f19,"Харьцуулсан захиргааны эрх зүй ",COML704,1,П.Одгэрэл,1
7be752749079ac8766e2c114e02e9863,"Харьцуулсан Үндсэн хуулийн эрх зүй ",COML703,2,Ч.Өнөрбаяр,1
7be752749079ac8766e2c114e02e9863,"Харьцуулсан Үндсэн хуулийн эрх зүй ",COML703,2,Ж.Амарсанаа,1
2bf33bb6f978747a850eedc036cccc27,"Харьцуулсан эрүүгийн эрх зүй ",COML706,4,Д.Баярсайхан,4
18c802b0c0ebe16c389f08853e912782,Хүний эрхийг хамгаалах институт ба сайн засаглал,PUBL719,2,Д.Солонго,1
18c802b0c0ebe16c389f08853e912782,Хүний эрхийг хамгаалах институт ба сайн засаглал,PUBL719,2,Ч.Өнөрбаяр,1
f79dc639b35f9a2c7620501fdd7eefb2,Хүрээлэн буй орчны эрх зүй,PUBL213,216,С.Энхмэнд,216
79d3fcd7a5243f4cf1b29bb003ba2d82,"Хууль зүйн анализ, судалгаа, бичлэг",JURI701,6,Д.Гангабаатар,6
415db8031e8c36d89f742a9f3842bcbb,Хууль зүйн шинжлэх ухааны судалгааны арга зүй,JURI600,2,Н.Лүндэндорж,2
5db3e2af1b79d8427b28b95002dd2cbd,Шүүхийн эрх зүй,JURI430,57,Н.Лүндэндорж,34
5db3e2af1b79d8427b28b95002dd2cbd,Шүүхийн эрх зүй,JURI430,57,О.Мөнхсайхан,23
6f422b5f1933193cac8e4752a0d141dd,ЭБША  дахь хүний эрхийг хангах асуудал,CRIL610,1,Д.Баярсайхан,1
bbcaefb995e9962a696d78c8426202cf,"Эдийн засгийн захиргааны эрх зүй ",PUBL501,1,Г.Банзрагч,1
f10c8b2d529c8b14f9080c35d0d4a2e8,Эрүүгийн хууль тогтоомжийн хэрэглээ,CRIL453,6,Б.Амарбаясгалан,6
d009b59c8c476fd890ac43dff80adfee,Эрүүгийн хууль тогтоомжийн хэрэглээ II,CRIL426,129,Б.Баяр,29
d009b59c8c476fd890ac43dff80adfee,Эрүүгийн хууль тогтоомжийн хэрэглээ II,CRIL426,129,Х.Эрдэм-Ундрах,25
d009b59c8c476fd890ac43dff80adfee,Эрүүгийн хууль тогтоомжийн хэрэглээ II,CRIL426,129,Х.Болормаа,75
068aa0f59f6b91ffbac52355eedb50c2,Эрүүгийн хууль тогтоомжийн хэрэглээ III,CRIL504,96,Д.Бадам,47
068aa0f59f6b91ffbac52355eedb50c2,Эрүүгийн хууль тогтоомжийн хэрэглээ III,CRIL504,96,Б.Баяр,49
ef241574715fad95b8cfcd6644e4ec24,Эрүүгийн ялын харьцуулсан судлал,CRIL728,2,Д.Бадам,2
7063b3398e4dcd7aa0d2c72ec783be00,"Эрх зүй судлал: онол, философи",JURI702,1,О.Мөнхсайхан,1
99a905c2f9a111918f714ac08152f019,Эрх зүйн социологи,JURI211,256,А.Уламбаяр,256
2191e46275d69d4706a2d4d49203929a,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,462,С.Энхмэнд,49
2191e46275d69d4706a2d4d49203929a,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,462,Б.Батбаяр,274
2191e46275d69d4706a2d4d49203929a,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,462,Х.Болормаа,121
2191e46275d69d4706a2d4d49203929a,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,462,Д.Гантөмөр,19
1e05cc35e633f928ae4286ba81817f61,Эрх зүйн философи,JURI212,229,Х.Сэлэнгэ,229
dd968e25ae2f6a046bc3222a8b789c14,Эрх зүйт ёс,JURI712,1,Ч.Өнөрбаяр,1
ebe7103dd83d3d084312215485134d6a,Ахисан түвшиний нягтлан бодох бүртгэл,ACCN310,11,Г.Уранбаяр,11
5840a1c6db5a47687175d6d46c8ff771,Ахисан түвшний нягтлан бодох бүртгэл,ACCN308,176,Д.Нямаа,51
5840a1c6db5a47687175d6d46c8ff771,Ахисан түвшний нягтлан бодох бүртгэл,ACCN308,176,Г.Мөнхтуяа,125
1ac508543c6ebcdc8f28020fec9a3866,Ахисан түвшний татварын бүртгэл,ACCN716,14,Х.Уранчимэг,14
0c3df4515ed918f002070e141013d107,Ахисан түвшний удирдлагын бүртгэл,ACCN712,3,Н.Тунгалаг,3
2fc5ec8eb08719a7f5d9eb6fd5dbc921,Бакалаврын судалгааны ажил,THES407,6,Л.Баасандорж,5
a5a9b35b6184ea9ab7c2a88f451d90ed,Биет бус хөрөнгийн үнэлгээ,ACPV707,1,Б.Хүрэлбаатар,1
9b907ff65e0bee6eba4854d101928f83,Бизнесийн ёс зүй,INTD401,244,О.Пүрэвдорж,244
5765a079b00ad1c3a82bf821b55efbc1,Бизнесийн эрх зүй,CILA404,22,Б.Отгонтөгс,22
6db1d59d0eba40edbb57ad308f7682c7,Газрын үнэлгээний онол ба практик,ACPV705,3,У.Отгон-Эрдэнэ,3
24c0649583c2bb629031184c17389cf8,Даатгалын нягтлан бодох бүртгэл,ACCN310,76,Т.Лагнай,76
3c24345d23a270a079461e679669aad7,Дотоод аудит,ACCN410,30,А.Өнөржаргал,9
3c24345d23a270a079461e679669aad7,Дотоод аудит,ACCN410,30,Д.Баттуяа,21
0a6be4e26a195ef59aa20ceed9325b35,Зардлын нягтлан бодох бүртгэл,ACCN302,2,Б.Болорчимэг,2
12cf1a3d2aa6d28f14e9a7fe7a04520c,Зардлын нягтлан бодох бүртгэл,ACCN302,25,Э.Вандандулам,23
12cf1a3d2aa6d28f14e9a7fe7a04520c,Зардлын нягтлан бодох бүртгэл,ACCN302,25,Л.Баасандорж,2
df6c376e01a8288d5d643cd02a4034ab,Зардлын нягтлан бодох бүртгэл,ACCN203,225,Н.Тунгалаг,17
df6c376e01a8288d5d643cd02a4034ab,Зардлын нягтлан бодох бүртгэл,ACCN203,225,Л.Оюунцэцэг,56
df6c376e01a8288d5d643cd02a4034ab,Зардлын нягтлан бодох бүртгэл,ACCN203,225,Д.Авирмэд,12
df6c376e01a8288d5d643cd02a4034ab,Зардлын нягтлан бодох бүртгэл,ACCN203,225,О.Пүрэвдорж,39
df6c376e01a8288d5d643cd02a4034ab,Зардлын нягтлан бодох бүртгэл,ACCN203,225,Г.Мөнхзул,101
bee669ab1108c4ca8660e3d1f502d64b,Маркетингийн удирдлага,MRKG302,2,Ж.Эрдэнэзаяа,2
00993c96daea48b17541290a37569958,Нягтлан бодох бүртгэл англи хэлээр,ACCN204,86,Л.Оюунцэцэг,86
8c503113b40ba8c9d231383e360c03e5,Нягтлан бодох бүртгэлийн мэдээллийн систем,ACCN304,155,Б.Алтан-Эрдэнэ,155
82a87947b8dbfd6b0455f29a35bd13a0,Нягтлан бодох бүртгэлийн мэдээллийн систем,ACCN304,4,Д.Эрдэнэсоёл,4
24847d88d3af24a87c5d98df422e1ab5,Нягтлан бодох бүртгэлийн мэдээллийн систем,ACCN304,4,Б.Үнэнбат,4
6e3e25082516d3f2cceba6361d102a0c,Нягтлан бодох бүртгэлийн мэргэжлийн судалгаа,ACCN717,3,Б.Алтан-Эрдэнэ,1
6e3e25082516d3f2cceba6361d102a0c,Нягтлан бодох бүртгэлийн мэргэжлийн судалгаа,ACCN717,3,Д.Баттуяа,2
14cf37f0f0e97e9f76a408832fb5d33e,Нягтлан бодох бүртгэлийн программ,ACCN312,7,Э.Вандандулам,7
1071846514239c810e60c8438f3470e8,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",ACCN308,12,Б.Үнэнбат,9
1071846514239c810e60c8438f3470e8,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",ACCN308,12,Т.Батдорж,3
23ff548e875355991cc04366e58969cf,Нягтлан бодох бүртгэлийн үндэс,ACCN201,255,Л.Наранчимэг,25
23ff548e875355991cc04366e58969cf,Нягтлан бодох бүртгэлийн үндэс,ACCN201,255,Б.Хүрэлбаатар,15
23ff548e875355991cc04366e58969cf,Нягтлан бодох бүртгэлийн үндэс,ACCN201,255,Т.Лагнай,23
23ff548e875355991cc04366e58969cf,Нягтлан бодох бүртгэлийн үндэс,ACCN201,255,Д.Лхагвасүрэн,24
23ff548e875355991cc04366e58969cf,Нягтлан бодох бүртгэлийн үндэс,ACCN201,255,Г.Мөнхзул,129
23ff548e875355991cc04366e58969cf,Нягтлан бодох бүртгэлийн үндэс,ACCN201,255,"Л.Хишигбаяр ",39
a23a50b432472e4c627099dbcf348b37,Олон улсын худалдаа,COMR302,1,Ж.Эрдэнэзаяа,1
fe04507167ec3cfd64139e8ec68458ea,Өртгийн удирдлагын стратеги,ACCN710,2,Л.Оюунцэцэг,2
a1855c7da3cb8f2185bd2f03288fae9a,Салбаруудын нягтлан бодох бүртгэл,ACCN405,5,Б.Болорчимэг,5
d9c16b11c41eb55ea30b7994eac994b1,Санхүү эдийн засгийн шинжилгээ,ACCO304,4,Д.Оюунпүрэв,4
71ae3925089c7f62a8b70ce16516bdff,Санхүү эдийн засгийн шинжилгээ,ACCN305,3,Л.Баасандорж,2
71ae3925089c7f62a8b70ce16516bdff,Санхүү эдийн засгийн шинжилгээ,ACCN305,3,Д.Отгонцэцэг,1
123dd65247b71914901ab9d59c7cafd2,Санхүү эдийн засгийн шинжилгээ,ACCN305,193,Л.Наранчимэг,102
123dd65247b71914901ab9d59c7cafd2,Санхүү эдийн засгийн шинжилгээ,ACCN305,193,Д.Моломжамц,25
123dd65247b71914901ab9d59c7cafd2,Санхүү эдийн засгийн шинжилгээ,ACCN305,193,М.Эрдэнэбат,23
123dd65247b71914901ab9d59c7cafd2,Санхүү эдийн засгийн шинжилгээ,ACCN305,193,Б.Болор,43
1a0ca7eb74eb2cdc612d7a38d75222a7,Санхүүгийн болон хөрөнгө оруулалтын шинжилгээ,ACCN713,11,Л.Наранчимэг,11
a8baf9cd91154a2fc59a0c3f2f1974cc,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,390,Д.Нямаа,19
a8baf9cd91154a2fc59a0c3f2f1974cc,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,390,А.Өнөржаргал,77
a8baf9cd91154a2fc59a0c3f2f1974cc,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,390,Б.Хүрэлбаатар,47
a8baf9cd91154a2fc59a0c3f2f1974cc,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,390,О.Нүржигмаа,143
a8baf9cd91154a2fc59a0c3f2f1974cc,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,390,О.Пүрэвдорж,52
a8baf9cd91154a2fc59a0c3f2f1974cc,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,390,Э.Ундармаа,52
4dc1543d86b9ef5c9a15050c600837a2,Санхүүгийн нягтлан бодох бүртгэл I,ACCN301,53,Л.Баасандорж,2
4dc1543d86b9ef5c9a15050c600837a2,Санхүүгийн нягтлан бодох бүртгэл I,ACCN301,53,З.Баттуяа,31
4dc1543d86b9ef5c9a15050c600837a2,Санхүүгийн нягтлан бодох бүртгэл I,ACCN301,53,Д.Отгонцэцэг,20
8b768606383f51e4368e110bd0032a48,"Татвар хураалт, хяналт шалгалт",ACCN413,3,Н.Саруултөгс,3
8a766550baadb825b2e837bb98f2f0f0,Татварын  нягтлан бодох бүртгэл,ACCN309,4,Т.Батдорж,4
1190db6effe04e4ce01753e9f8f875ca,Татварын нягтлан бодох бүртгэл,ACCN309,169,Н.Саруултөгс,56
1190db6effe04e4ce01753e9f8f875ca,Татварын нягтлан бодох бүртгэл,ACCN309,169,"Л.Хишигбаяр ",114
9adbc1f8b4fd7dfa698ed1e7204e3de1,"Татварын онол, удирдлага",ACCN711,14,Х.Уранчимэг,14
e6298fb29db19b76e3d9aed24079c9ce,Үл хөдлөх хөрөнгийн үнэлгээний практик,ACPV702,9,У.Отгон-Эрдэнэ,9
e64f99e8ac3fc0ddd9cfaba052b1ce41,"Улсын секторын нягтлан бодох бүртгэл, хяналт",ACCN314,113,Т.Лагнай,10
e64f99e8ac3fc0ddd9cfaba052b1ce41,"Улсын секторын нягтлан бодох бүртгэл, хяналт",ACCN314,113,Г.Мөнхзул,76
e64f99e8ac3fc0ddd9cfaba052b1ce41,"Улсын секторын нягтлан бодох бүртгэл, хяналт",ACCN314,113,Д.Баттуяа,27
ff4ffd84e4b0b1b883ee81c1cecd45cd,Үр ашгийн  аудит,ACCN714,14,А.Өнөржаргал,13
ff4ffd84e4b0b1b883ee81c1cecd45cd,Үр ашгийн  аудит,ACCN714,14,Д.Баттуяа,1
59b4715d93a0e53fa05ea3756bc46575,Хөрөнгө оруулалтын шинжилгээ,ACCN404,9,Б.Мөнхбүрэн,9
5609b67b716e5d2ba41c2a192bed7f77,Хөрөнгийн үнэлгээ,ACCN402,5,Д.Отгонцэцэг,5
577dfaa77b8a96d61eb82e28d40a7b77,Хөрөнгийн үнэлгээ,ACCN402,5,С.Шүрэнцэцэг,5
69c03c1111f3ac89e02f6cb485839379,Эрдэс баялгийн салбарын нягтлан бодох бүртгэл,ACCN302,25,Б.Хүрэлбаатар,25
ca6550eb4304eab8b2aaa890de78c755,Бакалаврын судалгааны ажил,THES400,44,,
5e29a1ec79cf21ce436cc23855e05fef,Мэргэжлийн дадлага,INRE798,1,,
e17778acaa3c854a47d3e45687beff37,Үйлдвэрлэлийн дадлага,INTE401,36,,
4f8a198df9fdaf241b147e652cb11b56,"Гадаад бодлогын дүн шинжилгээ, шийдвэр гаргалт",INRE306,143,Г.Баасанхүү,143
6c1eb6daefd0c6d4d0353fed6428b586,Геополитикийн Үндэс,INRE406,23,С.Баясгалан,23
9111dc44b956879cfaf1d6f12e7387b4,Дипломат ажиллагаа,INRE704,1,Ж.Баттогтох,1
24b0cd875e1da5a16a8400f6a5c1393d,Дипломат ба консулын харилцаа,INRE207,128,Д.Оюунсүрэн,128
6f4d1744276218561e7fe3090a651444,"Дипломат ёслол, баримт бичиг боловсруулалт",INRE307,168,Д.Оюунсүрэн,168
68e5073b0b9b3320fa9d182d76531ffb,Дэлхийн тулгамдсан асуудлууд,INRE304,172,Б.Баярцэнгэл,172
da4a9454ebdb49976b3129c142709827,Дэлхийн эдийн засгийн чиг хандлага,INRE412,28,Б.Мөнх-Өлзий,28
29a4e016bc5b3b9f1d6fb90bed3971d2,Монгол Улс ба хөрш орнуудын харилцаа,INRE305,87,Ж.Баттөр,87
997f962abcb8f4b91f11f1c91d4c2bc8,Монгол улсын гадаад бодлогын үндэс,INRE205,192,С.Баясгалан,192
e75c88163dae9f2ea18103619e87b723,Монгол улсын эдийн засгийн гадаад харилцаа,INRE206,167,С.Энхцэцэг,167
f98f8de62b9ab2413b8a6cfb791f8c8f,"Монгол, Зүүн Европын орнуудын харилцаа",INRE308,1,Ж.Баттөр,1
5ea4dddc21929fac808a8ec69b258da6,"Монгол, Ойрх дорнодын улсуудын харилцаа",INRE310,3,С.Оюунсүрэн,3
118bdad6a6645f734a51f68ce47b2367,Мэргэжлийн судалгааны арга зүй,INRE410,23,Б.Мөнх-Өлзий,23
a55345435b306f58bda19ef3db0292e1,Олон улсын дэглэм,INRE209,56,Ж.Баттогтох,56
594560b6b0d60647be0e4d84592b1c4d,Олон улсын харилцаан дахь соёл иргэншлийн асуудал,INRE409,14,С.Баясгалан,14
a413bc07fa6a5f6e687243ef34c16ac9,Олон улсын харилцааны үндэс ба даяаршил,INRE100,472,Г.Баасанхүү,44
a413bc07fa6a5f6e687243ef34c16ac9,Олон улсын харилцааны үндэс ба даяаршил,INRE100,472,Ж.Баттогтох,117
a413bc07fa6a5f6e687243ef34c16ac9,Олон улсын харилцааны үндэс ба даяаршил,INRE100,472,С.Оюунсүрэн,92
a413bc07fa6a5f6e687243ef34c16ac9,Олон улсын харилцааны үндэс ба даяаршил,INRE100,472,Б.Баярцэнгэл,219
e58fa860213fc7538812e8c2225f6d76,Олон улсын хямрал зохицуулалт,INRE404,67,Д.Оюунсүрэн,67
a96f42d512bf848fd7fdbcb9cd64daed,Олон улсын эдийн засгийн харилцааны тулгамдсан асуудал,INRE720,1,Б.Мөнх-Өлзий,1
a8c75d844395cc5b49353dab6595e761,"Тогтвортой хөгжил, ногоон эдийн засаг",INRE414,14,Б.Мөнх-Өлзий,14
32c10968d1d84062b058c41864bdfceb,Эдийн засгийн дипломат ажиллагаа,INRE208,32,Д.Өнөрмаа,32
9359cf69326804fab90c7af6a838567e,Үйлдвэрлэлийн /хууль зүйн/ дадлага,INTE500,4,,
dd9cb3e3fd8d54534e7f14c98609b66d,Үйлдвэрлэлийн /хууль зүйн/ дадлага,INTE515,6,,
7659a604a672e15254933c4ec1035d42,Арилжааны даатгал,INSR323,15,Д.Ундармаа,15
85c62a3f81e410f489463a11c20b57ea,Засгийн газрын худалдан авах ажиллагааны удирдлага,Finn426,17,Т.Ууганбаяр,17
