﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
"Санхүү, эдийн засгийн тэнхим",9365bdc0fc0eea0ce61acfdb656ca0d4,Санхүүгийн үндэс,FINN201,Пүрэв,Лекц,17:40-19:10,30,9
"Санхүү, эдийн засгийн тэнхим",9365bdc0fc0eea0ce61acfdb656ca0d4,Санхүүгийн үндэс,FINN201,Пүрэв,Семинар,21:00-22:30,30,9
"Санхүү, эдийн засгийн тэнхим",2f62d6d1d7ccf981b8ab9b8f20846983,Санхүүгийн эконометрикс,FINA317,Ням,Лекц,07:40-09:10,20,11
"Санхүү, эдийн засгийн тэнхим",2f62d6d1d7ccf981b8ab9b8f20846983,Санхүүгийн эконометрикс,FINA317,Бямба,Семинар,14:20-15:50,20,5
"Санхүү, эдийн засгийн тэнхим",2f62d6d1d7ccf981b8ab9b8f20846983,Санхүүгийн эконометрикс,FINA317,Даваа,Лекц,17:40-19:10,30,8
"Санхүү, эдийн засгийн тэнхим",2f62d6d1d7ccf981b8ab9b8f20846983,Санхүүгийн эконометрикс,FINA317,Даваа,Семинар,19:20-20:50,30,14
"Санхүү, эдийн засгийн тэнхим",2f62d6d1d7ccf981b8ab9b8f20846983,Санхүүгийн эконометрикс,FINA317,Мягмар,Лекц,16:00-17:30,30,0
"Санхүү, эдийн засгийн тэнхим",2f62d6d1d7ccf981b8ab9b8f20846983,Санхүүгийн эконометрикс,FINA317,Баасан,Семинар,17:40-19:10,30,2
"Санхүү, эдийн засгийн тэнхим",2f62d6d1d7ccf981b8ab9b8f20846983,Санхүүгийн эконометрикс,FINA317,Лхагва,Лекц,09:20-10:50,30,11
"Санхүү, эдийн засгийн тэнхим",2f62d6d1d7ccf981b8ab9b8f20846983,Санхүүгийн эконометрикс,FINA317,Пүрэв,Семинар,11:00-12:30,30,15
"Санхүү, эдийн засгийн тэнхим",e08fc0fc805545c965d7ba3023242fd0,Татварын менежмент,ACCN712,Лхагва,Лекц,12:40-15:50,10,6
"Санхүү, эдийн засгийн тэнхим",e08fc0fc805545c965d7ba3023242fd0,Татварын менежмент,ACCN712,Пүрэв,Лекц,09:20-12:30,10,6
"Санхүү, эдийн засгийн тэнхим",92ca9be618bf7d29c185fcdc19e56ac1,"Татварын онол, бодлого",FINN436,Даваа,Лекц,11:00-12:30,50,21
"Санхүү, эдийн засгийн тэнхим",92ca9be618bf7d29c185fcdc19e56ac1,"Татварын онол, бодлого",FINN436,Пүрэв,Семинар,09:20-10:50,50,21
"Санхүү, эдийн засгийн тэнхим",b2b2ce72ee3dfdbfeaaf23df11542246,Хөрөнгө оруулалтын менежмент,FINN315,Мягмар,Лекц,07:40-09:10,50,23
"Санхүү, эдийн засгийн тэнхим",b2b2ce72ee3dfdbfeaaf23df11542246,Хөрөнгө оруулалтын менежмент,FINN315,Даваа,Семинар,09:20-10:50,50,23
"Санхүү, эдийн засгийн тэнхим",c054e4ec85d8aefd463360a2ddcdb629,Хөрөнгө оруулалтын менежмент,FINN316,Лхагва,Лекц,07:40-09:10,30,21
"Санхүү, эдийн засгийн тэнхим",c054e4ec85d8aefd463360a2ddcdb629,Хөрөнгө оруулалтын менежмент,FINN316,Баасан,Семинар,09:20-10:50,30,21
"Санхүү, эдийн засгийн тэнхим",44b826305d44275e609e0b5b811f4406,Эконометриксийн үндэс,EMTR301,Пүрэв,Семинар,09:20-10:50,50,22
"Санхүү, эдийн засгийн тэнхим",44b826305d44275e609e0b5b811f4406,Эконометриксийн үндэс,EMTR301,Даваа,Лекц,09:20-10:50,50,25
"Санхүү, эдийн засгийн тэнхим",44b826305d44275e609e0b5b811f4406,Эконометриксийн үндэс,EMTR301,Мягмар,Лекц,17:40-19:10,30,6
"Санхүү, эдийн засгийн тэнхим",44b826305d44275e609e0b5b811f4406,Эконометриксийн үндэс,EMTR301,Мягмар,Семинар,19:20-20:50,30,9
Санхүүгийн тэнхим,2e33f609f91f4e045cebfbb353535aec,Арилжааны даатгал,INSR322,Пүрэв,Семинар,14:20-15:50,32,26
Санхүүгийн тэнхим,2e33f609f91f4e045cebfbb353535aec,Арилжааны даатгал,INSR322,Пүрэв,Семинар,16:00-17:30,32,30
Санхүүгийн тэнхим,2e33f609f91f4e045cebfbb353535aec,Арилжааны даатгал,INSR322,Даваа,Лекц,14:20-15:50,64,56
Санхүүгийн тэнхим,361e60709423119f325fa67b26a3c6b5,Ахисан түвшний эрсдлийн менежмент,FINN704,Бямба,Лекц,12:40-15:50,20,14
Санхүүгийн тэнхим,361e60709423119f325fa67b26a3c6b5,Ахисан түвшний эрсдлийн менежмент,FINN704,Баасан,Лекц,17:40-20:50,20,14
Санхүүгийн тэнхим,834f175c96905fbdf89b3a26d3813590,"Банкны менежмент ",FINN613,Даваа,Лекц,17:40-20:50,50,41
Санхүүгийн тэнхим,834f175c96905fbdf89b3a26d3813590,"Банкны менежмент ",FINN613,Лхагва,Лекц,17:40-20:50,50,41
Санхүүгийн тэнхим,1442d3ea079318d5e12f1ae55e65f940,"Банкны нягтлан бодох бүртгэл, хяналт",FINN320,Даваа,Лекц,16:00-17:30,90,90
Санхүүгийн тэнхим,1442d3ea079318d5e12f1ae55e65f940,"Банкны нягтлан бодох бүртгэл, хяналт",FINN320,Даваа,Лекц,16:00-17:30,90,76
Санхүүгийн тэнхим,1442d3ea079318d5e12f1ae55e65f940,"Банкны нягтлан бодох бүртгэл, хяналт",FINN320,Баасан,Семинар,11:00-12:30,30,30
Санхүүгийн тэнхим,1442d3ea079318d5e12f1ae55e65f940,"Банкны нягтлан бодох бүртгэл, хяналт",FINN320,Лхагва,Семинар,12:40-14:10,30,30
Санхүүгийн тэнхим,1442d3ea079318d5e12f1ae55e65f940,"Банкны нягтлан бодох бүртгэл, хяналт",FINN320,Лхагва,Семинар,07:40-09:10,30,29
Санхүүгийн тэнхим,1442d3ea079318d5e12f1ae55e65f940,"Банкны нягтлан бодох бүртгэл, хяналт",FINN320,Баасан,Семинар,12:40-14:10,30,30
Санхүүгийн тэнхим,1442d3ea079318d5e12f1ae55e65f940,"Банкны нягтлан бодох бүртгэл, хяналт",FINN320,Даваа,Семинар,09:20-10:50,30,21
Санхүүгийн тэнхим,1442d3ea079318d5e12f1ae55e65f940,"Банкны нягтлан бодох бүртгэл, хяналт",FINN320,Даваа,Семинар,11:00-12:30,30,26
Санхүүгийн тэнхим,511fa98f42ff0e03e3874138312cd11b,"Бизнесийн өгөгдөл олборлолт, шинжилгээ",BIS801,Даваа,Лекц,17:40-20:50,24,7
Санхүүгийн тэнхим,511fa98f42ff0e03e3874138312cd11b,"Бизнесийн өгөгдөл олборлолт, шинжилгээ",BIS801,Лхагва,Лекц,17:40-20:50,24,7
Санхүүгийн тэнхим,07bb58381cba13f63d87a607d3311921,Бизнесийн мэдээллийн систем,INFO200,Мягмар,Лекц,16:00-17:30,122,95
Санхүүгийн тэнхим,07bb58381cba13f63d87a607d3311921,Бизнесийн мэдээллийн систем,INFO200,Мягмар,Лекц,16:00-17:30,121,106
Санхүүгийн тэнхим,07bb58381cba13f63d87a607d3311921,Бизнесийн мэдээллийн систем,INFO200,Пүрэв,Лекц,11:00-12:30,120,107
Санхүүгийн тэнхим,07bb58381cba13f63d87a607d3311921,Бизнесийн мэдээллийн систем,INFO200,Даваа,Семинар,14:20-17:30,25,15
Санхүүгийн тэнхим,07bb58381cba13f63d87a607d3311921,Бизнесийн мэдээллийн систем,INFO200,Лхагва,Семинар,11:00-14:10,25,23
Санхүүгийн тэнхим,07bb58381cba13f63d87a607d3311921,Бизнесийн мэдээллийн систем,INFO200,Даваа,Семинар,14:20-17:30,24,19
Санхүүгийн тэнхим,07bb58381cba13f63d87a607d3311921,Бизнесийн мэдээллийн систем,INFO200,Лхагва,Семинар,11:00-14:10,24,21
Санхүүгийн тэнхим,07bb58381cba13f63d87a607d3311921,Бизнесийн мэдээллийн систем,INFO200,Лхагва,Семинар,11:00-14:10,24,19
Санхүүгийн тэнхим,07bb58381cba13f63d87a607d3311921,Бизнесийн мэдээллийн систем,INFO200,Баасан,Семинар,14:20-17:30,24,19
Санхүүгийн тэнхим,07bb58381cba13f63d87a607d3311921,Бизнесийн мэдээллийн систем,INFO200,Баасан,Семинар,14:20-17:30,24,23
Санхүүгийн тэнхим,07bb58381cba13f63d87a607d3311921,Бизнесийн мэдээллийн систем,INFO200,Баасан,Семинар,14:20-17:30,24,22
Санхүүгийн тэнхим,07bb58381cba13f63d87a607d3311921,Бизнесийн мэдээллийн систем,INFO200,Мягмар,Семинар,12:40-15:50,24,21
Санхүүгийн тэнхим,07bb58381cba13f63d87a607d3311921,Бизнесийн мэдээллийн систем,INFO200,Пүрэв,Семинар,12:40-15:50,24,17
Санхүүгийн тэнхим,07bb58381cba13f63d87a607d3311921,Бизнесийн мэдээллийн систем,INFO200,Пүрэв,Семинар,12:40-15:50,24,22
Санхүүгийн тэнхим,07bb58381cba13f63d87a607d3311921,Бизнесийн мэдээллийн систем,INFO200,Даваа,Семинар,11:00-14:10,24,22
Санхүүгийн тэнхим,07bb58381cba13f63d87a607d3311921,Бизнесийн мэдээллийн систем,INFO200,Даваа,Семинар,14:20-17:30,25,23
Санхүүгийн тэнхим,07bb58381cba13f63d87a607d3311921,Бизнесийн мэдээллийн систем,INFO200,Даваа,Семинар,11:00-14:10,24,22
Санхүүгийн тэнхим,07bb58381cba13f63d87a607d3311921,Бизнесийн мэдээллийн систем,INFO200,Мягмар,Семинар,12:40-15:50,24,20
Санхүүгийн тэнхим,97116e691c1faabc69ebfc24f5f8b0a5,Даатгалын менежмент,FINN614,Бямба,Лекц,16:00-19:10,40,38
Санхүүгийн тэнхим,97116e691c1faabc69ebfc24f5f8b0a5,Даатгалын менежмент,FINN614,Ням,Лекц,11:00-14:10,40,38
Санхүүгийн тэнхим,ec8eba87d90b8f7a215c448a4c8512c2,Даатгалын эрх зүй,PLAW417,Баасан,Лекц,12:40-14:10,25,12
Санхүүгийн тэнхим,ec8eba87d90b8f7a215c448a4c8512c2,Даатгалын эрх зүй,PLAW417,Баасан,Семинар,14:20-15:50,25,12
Санхүүгийн тэнхим,cfa8d0d88d2a8ad753779dab6ffc4ab9,Засгийн газрын байгууллагын санхүү,FINN322,Даваа,Лекц,16:00-17:30,68,65
Санхүүгийн тэнхим,cfa8d0d88d2a8ad753779dab6ffc4ab9,Засгийн газрын байгууллагын санхүү,FINN322,Пүрэв,Семинар,14:20-15:50,34,32
Санхүүгийн тэнхим,cfa8d0d88d2a8ad753779dab6ffc4ab9,Засгийн газрын байгууллагын санхүү,FINN322,Даваа,Семинар,12:40-14:10,34,34
Санхүүгийн тэнхим,08a4046bd731595a468e8e3d9d6aaa5b,Засгийн газрын худалдан авах ажиллагааны удирдлага,FINN326,Лхагва,Семинар,16:00-17:30,30,19
Санхүүгийн тэнхим,08a4046bd731595a468e8e3d9d6aaa5b,Засгийн газрын худалдан авах ажиллагааны удирдлага,FINN326,Мягмар,Семинар,17:40-19:10,30,19
Санхүүгийн тэнхим,08a4046bd731595a468e8e3d9d6aaa5b,Засгийн газрын худалдан авах ажиллагааны удирдлага,FINN326,Мягмар,Лекц,16:00-17:30,30,19
Санхүүгийн тэнхим,08a4046bd731595a468e8e3d9d6aaa5b,Засгийн газрын худалдан авах ажиллагааны удирдлага,FINN326,Пүрэв,Лекц,17:40-19:10,30,19
Санхүүгийн тэнхим,a942df964ecb6395d0100714334a1b60,Зээлийн шинжилгээ,FINN321,Даваа,Лекц,07:40-09:10,120,105
Санхүүгийн тэнхим,a942df964ecb6395d0100714334a1b60,Зээлийн шинжилгээ,FINN321,Пүрэв,Семинар,07:40-09:10,30,25
Санхүүгийн тэнхим,a942df964ecb6395d0100714334a1b60,Зээлийн шинжилгээ,FINN321,Даваа,Семинар,09:20-10:50,30,28
Санхүүгийн тэнхим,a942df964ecb6395d0100714334a1b60,Зээлийн шинжилгээ,FINN321,Пүрэв,Семинар,09:20-10:50,30,23
Санхүүгийн тэнхим,a942df964ecb6395d0100714334a1b60,Зээлийн шинжилгээ,FINN321,Лхагва,Семинар,16:00-17:30,30,29
Санхүүгийн тэнхим,d2ee99a8ed154ee3aa2b4a703ac762a3,Нийгмийн даатгал,INSR321,Лхагва,Семинар,16:00-17:30,31,30
Санхүүгийн тэнхим,d2ee99a8ed154ee3aa2b4a703ac762a3,Нийгмийн даатгал,INSR321,Баасан,Семинар,17:40-19:10,31,29
Санхүүгийн тэнхим,d2ee99a8ed154ee3aa2b4a703ac762a3,Нийгмийн даатгал,INSR321,Пүрэв,Семинар,17:40-19:10,31,31
Санхүүгийн тэнхим,d2ee99a8ed154ee3aa2b4a703ac762a3,Нийгмийн даатгал,INSR321,Лхагва,Лекц,14:20-15:50,93,90
Санхүүгийн тэнхим,81ffa9752f071217663f5172686abc94,Олон улсын банкны үйл ажиллагаа,FINN333,Лхагва,Лекц,17:40-19:10,51,44
Санхүүгийн тэнхим,81ffa9752f071217663f5172686abc94,Олон улсын банкны үйл ажиллагаа,FINN333,Бямба,Лекц,14:20-15:50,40,40
Санхүүгийн тэнхим,81ffa9752f071217663f5172686abc94,Олон улсын банкны үйл ажиллагаа,FINN333,Лхагва,Лекц,19:20-20:50,40,40
Санхүүгийн тэнхим,81ffa9752f071217663f5172686abc94,Олон улсын банкны үйл ажиллагаа,FINN333,Бямба,Семинар,17:40-19:10,40,40
Санхүүгийн тэнхим,81ffa9752f071217663f5172686abc94,Олон улсын банкны үйл ажиллагаа,FINN333,Бямба,Семинар,16:00-17:30,40,40
Санхүүгийн тэнхим,81ffa9752f071217663f5172686abc94,Олон улсын банкны үйл ажиллагаа,FINN333,Баасан,Семинар,17:40-19:10,26,22
Санхүүгийн тэнхим,81ffa9752f071217663f5172686abc94,Олон улсын банкны үйл ажиллагаа,FINN333,Баасан,Семинар,19:20-20:50,25,22
Санхүүгийн тэнхим,ae2f3d2bd892133d09c683dbdf5915ad,Олон улсын санхүү,FINN327,Лхагва,Лекц,17:40-19:10,25,17
Санхүүгийн тэнхим,ae2f3d2bd892133d09c683dbdf5915ad,Олон улсын санхүү,FINN327,Лхагва,Семинар,19:20-20:50,25,17
Санхүүгийн тэнхим,ae2f3d2bd892133d09c683dbdf5915ad,Олон улсын санхүү,FINN327,Мягмар,Лекц,12:40-14:10,94,78
Санхүүгийн тэнхим,ae2f3d2bd892133d09c683dbdf5915ad,Олон улсын санхүү,FINN327,Мягмар,Семинар,14:20-15:50,32,31
Санхүүгийн тэнхим,ae2f3d2bd892133d09c683dbdf5915ad,Олон улсын санхүү,FINN327,Лхагва,Семинар,11:00-12:30,30,16
Санхүүгийн тэнхим,ae2f3d2bd892133d09c683dbdf5915ad,Олон улсын санхүү,FINN327,Пүрэв,Семинар,11:00-12:30,32,31
Санхүүгийн тэнхим,df2d99cd2c06c83c0e1bf0afb28db49e,Санхүүгийн загварчлал,FINN705,Ням,Лекц,17:40-20:50,20,14
Санхүүгийн тэнхим,687c989e93a2b180d654b86518685a8b,Санхүүгийн математик,FINN319,Мягмар,Лекц,16:00-17:30,34,16
Санхүүгийн тэнхим,687c989e93a2b180d654b86518685a8b,Санхүүгийн математик,FINN319,Мягмар,Семинар,17:40-19:10,34,16
Санхүүгийн тэнхим,36586dcb41cc35412735d570dca77256,Санхүүгийн менежмент,FINN312,Мягмар,Лекц,17:40-19:10,30,27
Санхүүгийн тэнхим,36586dcb41cc35412735d570dca77256,Санхүүгийн менежмент,FINN312,Даваа,Семинар,19:20-20:50,30,27
Санхүүгийн тэнхим,a7a7c9e759aafafc9f6573a837a19492,Санхүүгийн мэдээллийн систем,FINN334,Баасан,Лекц,11:00-12:30,28,10
Санхүүгийн тэнхим,a7a7c9e759aafafc9f6573a837a19492,Санхүүгийн мэдээллийн систем,FINN334,Баасан,Семинар,12:40-14:10,28,10
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Даваа,Лекц,09:20-10:50,151,130
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Лхагва,Лекц,09:20-10:50,150,120
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Лхагва,Лекц,07:40-09:10,152,146
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Лхагва,Семинар,12:40-14:10,30,26
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Даваа,Семинар,07:40-09:10,30,30
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Мягмар,Семинар,07:40-09:10,31,26
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Мягмар,Семинар,12:40-14:10,30,27
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Пүрэв,Семинар,07:40-09:10,30,21
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Пүрэв,Семинар,09:20-10:50,30,24
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Баасан,Семинар,09:20-10:50,30,27
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Баасан,Семинар,14:20-15:50,30,17
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Даваа,Семинар,11:00-12:30,30,27
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Баасан,Семинар,11:00-12:30,30,25
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Лхагва,Семинар,11:00-12:30,30,29
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Пүрэв,Семинар,11:00-12:30,30,29
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Лхагва,Семинар,12:40-14:10,31,30
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Мягмар,Семинар,12:40-14:10,30,29
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Пүрэв,Семинар,12:40-14:10,31,29
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Лхагва,Лекц,17:40-19:10,26,11
Санхүүгийн тэнхим,8ceea9b630ebdb6f16b12458b1107b21,Санхүүгийн үндэс,FINN211,Лхагва,Семинар,19:20-20:50,26,11
Санхүүгийн тэнхим,c23bb8097afd585a848cf7575aaecff7,Санхүүгийн шинжилгээ ба төлөвлөлт,FINN429,Даваа,Лекц,17:40-19:10,24,22
Санхүүгийн тэнхим,c23bb8097afd585a848cf7575aaecff7,Санхүүгийн шинжилгээ ба төлөвлөлт,FINN429,Даваа,Семинар,19:20-20:50,24,22
Санхүүгийн тэнхим,c23bb8097afd585a848cf7575aaecff7,Санхүүгийн шинжилгээ ба төлөвлөлт,FINN429,Лхагва,Лекц,07:40-09:10,50,49
Санхүүгийн тэнхим,c23bb8097afd585a848cf7575aaecff7,Санхүүгийн шинжилгээ ба төлөвлөлт,FINN429,Пүрэв,Семинар,16:00-17:30,25,24
Санхүүгийн тэнхим,c23bb8097afd585a848cf7575aaecff7,Санхүүгийн шинжилгээ ба төлөвлөлт,FINN429,Лхагва,Семинар,09:20-10:50,25,25
Санхүүгийн тэнхим,dba46b8b3269e0b0d476b59a9b4207fc,Санхүүгийн эконометрикс,FINN317,Мягмар,Семинар,11:00-12:30,30,29
Санхүүгийн тэнхим,dba46b8b3269e0b0d476b59a9b4207fc,Санхүүгийн эконометрикс,FINN317,Даваа,Семинар,09:20-10:50,30,28
Санхүүгийн тэнхим,dba46b8b3269e0b0d476b59a9b4207fc,Санхүүгийн эконометрикс,FINN317,Лхагва,Семинар,16:00-17:30,30,16
Санхүүгийн тэнхим,dba46b8b3269e0b0d476b59a9b4207fc,Санхүүгийн эконометрикс,FINN317,Пүрэв,Лекц,09:20-10:50,90,73
Санхүүгийн тэнхим,b0e2a4f9aa0ae40fa3dd87a1c78bcc29,"Татварын онол, бодлого",FINN318,Лхагва,Лекц,12:40-14:10,60,55
Санхүүгийн тэнхим,b0e2a4f9aa0ae40fa3dd87a1c78bcc29,"Татварын онол, бодлого",FINN318,Лхагва,Семинар,11:00-12:30,30,29
Санхүүгийн тэнхим,b0e2a4f9aa0ae40fa3dd87a1c78bcc29,"Татварын онол, бодлого",FINN318,Мягмар,Семинар,16:00-17:30,30,26
Санхүүгийн тэнхим,b0e2a4f9aa0ae40fa3dd87a1c78bcc29,"Татварын онол, бодлого",FINN318,Мягмар,Лекц,17:40-19:10,25,14
Санхүүгийн тэнхим,b0e2a4f9aa0ae40fa3dd87a1c78bcc29,"Татварын онол, бодлого",FINN318,Мягмар,Семинар,19:20-20:50,25,14
Санхүүгийн тэнхим,44dcc160d6f0abfd67df6f4c7dda3026,Төрийн санхүү,FINN314,Пүрэв,Лекц,17:40-19:10,32,29
Санхүүгийн тэнхим,44dcc160d6f0abfd67df6f4c7dda3026,Төрийн санхүү,FINN314,Пүрэв,Семинар,19:20-20:50,32,29
Санхүүгийн тэнхим,44dcc160d6f0abfd67df6f4c7dda3026,Төрийн санхүү,FINN314,Пүрэв,Лекц,07:40-09:10,128,125
Санхүүгийн тэнхим,44dcc160d6f0abfd67df6f4c7dda3026,Төрийн санхүү,FINN314,Пүрэв,Лекц,07:40-09:10,120,67
Санхүүгийн тэнхим,44dcc160d6f0abfd67df6f4c7dda3026,Төрийн санхүү,FINN314,Лхагва,Семинар,09:20-10:50,33,33
Санхүүгийн тэнхим,44dcc160d6f0abfd67df6f4c7dda3026,Төрийн санхүү,FINN314,Мягмар,Семинар,09:20-10:50,31,29
Санхүүгийн тэнхим,44dcc160d6f0abfd67df6f4c7dda3026,Төрийн санхүү,FINN314,Мягмар,Семинар,09:20-10:50,30,26
Санхүүгийн тэнхим,44dcc160d6f0abfd67df6f4c7dda3026,Төрийн санхүү,FINN314,Мягмар,Семинар,07:40-09:10,31,31
Санхүүгийн тэнхим,44dcc160d6f0abfd67df6f4c7dda3026,Төрийн санхүү,FINN314,Пүрэв,Семинар,09:20-10:50,33,32
Санхүүгийн тэнхим,44dcc160d6f0abfd67df6f4c7dda3026,Төрийн санхүү,FINN314,Баасан,Семинар,09:20-10:50,30,18
Санхүүгийн тэнхим,44dcc160d6f0abfd67df6f4c7dda3026,Төрийн санхүү,FINN314,Лхагва,Семинар,11:00-12:30,30,11
Санхүүгийн тэнхим,44dcc160d6f0abfd67df6f4c7dda3026,Төрийн санхүү,FINN314,Баасан,Семинар,11:00-12:30,30,12
Санхүүгийн тэнхим,2a6aa48dbd1e55d250382fe9b49be6f7,Төсвийн менежмент,FINN712,Мягмар,Лекц,17:40-20:50,30,15
Санхүүгийн тэнхим,2a6aa48dbd1e55d250382fe9b49be6f7,Төсвийн менежмент,FINN712,Пүрэв,Лекц,17:40-20:50,30,15
Санхүүгийн тэнхим,cdbb59a2db30328f4d79198ba76fc0f5,Хөгжлийн санхүү,FINN709,Лхагва,Лекц,17:40-20:50,20,2
Санхүүгийн тэнхим,cdbb59a2db30328f4d79198ba76fc0f5,Хөгжлийн санхүү,FINN709,Баасан,Лекц,17:40-20:50,20,2
Санхүүгийн тэнхим,88584d259b2662bd81ea10e6fd5a683d,Хөрөнгө оруулалтын менежмент,FINN316,Баасан,Лекц,17:40-19:10,25,19
Санхүүгийн тэнхим,88584d259b2662bd81ea10e6fd5a683d,Хөрөнгө оруулалтын менежмент,FINN316,Баасан,Семинар,19:20-20:50,25,19
Санхүүгийн тэнхим,88584d259b2662bd81ea10e6fd5a683d,Хөрөнгө оруулалтын менежмент,FINN316,Лхагва,Семинар,11:00-12:30,30,29
Санхүүгийн тэнхим,88584d259b2662bd81ea10e6fd5a683d,Хөрөнгө оруулалтын менежмент,FINN316,Лхагва,Семинар,12:40-14:10,30,25
Санхүүгийн тэнхим,88584d259b2662bd81ea10e6fd5a683d,Хөрөнгө оруулалтын менежмент,FINN316,Мягмар,Семинар,14:20-15:50,31,27
Санхүүгийн тэнхим,88584d259b2662bd81ea10e6fd5a683d,Хөрөнгө оруулалтын менежмент,FINN316,Даваа,Семинар,16:00-17:30,30,20
Санхүүгийн тэнхим,88584d259b2662bd81ea10e6fd5a683d,Хөрөнгө оруулалтын менежмент,FINN316,Лхагва,Семинар,09:20-10:50,30,28
Санхүүгийн тэнхим,88584d259b2662bd81ea10e6fd5a683d,Хөрөнгө оруулалтын менежмент,FINN316,Лхагва,Семинар,11:00-12:30,31,29
Санхүүгийн тэнхим,88584d259b2662bd81ea10e6fd5a683d,Хөрөнгө оруулалтын менежмент,FINN316,Пүрэв,Семинар,14:20-15:50,30,27
Санхүүгийн тэнхим,88584d259b2662bd81ea10e6fd5a683d,Хөрөнгө оруулалтын менежмент,FINN316,Даваа,Лекц,11:00-12:30,121,101
Санхүүгийн тэнхим,88584d259b2662bd81ea10e6fd5a683d,Хөрөнгө оруулалтын менежмент,FINN316,Даваа,Лекц,11:00-12:30,91,84
Санхүүгийн тэнхим,8b924d0eca3bdf2f8bf4648d6be8786f,Хөрөнгө оруулалтын шинжлэх ухаан,FINN711,Лхагва,Лекц,17:40-20:50,28,26
Санхүүгийн тэнхим,8b924d0eca3bdf2f8bf4648d6be8786f,Хөрөнгө оруулалтын шинжлэх ухаан,FINN711,Даваа,Лекц,17:40-20:50,28,26
Санхүүгийн тэнхим,4416480b537b3b124c2c9c00ad5cf877,Хувь хүний санхүү (Ерөнхий суурь),FINN110,Лхагва,Лекц,12:40-14:10,150,135
Санхүүгийн тэнхим,4416480b537b3b124c2c9c00ad5cf877,Хувь хүний санхүү (Ерөнхий суурь),FINN110,Мягмар,Лекц,11:00-12:30,121,119
Санхүүгийн тэнхим,4416480b537b3b124c2c9c00ad5cf877,Хувь хүний санхүү (Ерөнхий суурь),FINN110,Лхагва,Лекц,16:00-17:30,120,112
Санхүүгийн тэнхим,4416480b537b3b124c2c9c00ad5cf877,Хувь хүний санхүү (Ерөнхий суурь),FINN110,Лхагва,Семинар,07:40-09:10,30,28
Санхүүгийн тэнхим,4416480b537b3b124c2c9c00ad5cf877,Хувь хүний санхүү (Ерөнхий суурь),FINN110,Баасан,Семинар,07:40-09:10,30,28
Санхүүгийн тэнхим,4416480b537b3b124c2c9c00ad5cf877,Хувь хүний санхүү (Ерөнхий суурь),FINN110,Баасан,Семинар,09:20-10:50,30,29
Санхүүгийн тэнхим,4416480b537b3b124c2c9c00ad5cf877,Хувь хүний санхүү (Ерөнхий суурь),FINN110,Мягмар,Семинар,07:40-09:10,30,27
Санхүүгийн тэнхим,4416480b537b3b124c2c9c00ad5cf877,Хувь хүний санхүү (Ерөнхий суурь),FINN110,Мягмар,Семинар,11:00-12:30,30,28
Санхүүгийн тэнхим,4416480b537b3b124c2c9c00ad5cf877,Хувь хүний санхүү (Ерөнхий суурь),FINN110,Мягмар,Семинар,12:40-14:10,30,28
Санхүүгийн тэнхим,4416480b537b3b124c2c9c00ad5cf877,Хувь хүний санхүү (Ерөнхий суурь),FINN110,Баасан,Семинар,12:40-14:10,30,27
