﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
"Мэдээлэл, компьютерийн ухааны тэнхим",5497765808fe0baa19f2249c290cfe46,"Алгоритмын шинжилгээ, зохиомж",ICSI309,Баасан,Семинар,11:45-13:25,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",f78270b2c5bc81b703981d1ae4def401,Ахисан түвшний алгоритмын шинжилгээ,ICSI601,Даваа,Лекц,16:00-19:10,10,0
"Мэдээлэл, компьютерийн ухааны тэнхим",d86341721f176ab1fef6cdea17c69f4b,Бакалаврын судалгааны ажил,THES401,Бямба,"Дадлага, Судалгаа",07:40-17:30,100,36
"Мэдээлэл, компьютерийн ухааны тэнхим",a1b246a9d6df3fdc4d879ef757c072a5,Бакалаврын судалгааны ажил,THES403,Бямба,"Дадлага, Судалгаа",07:40-17:30,100,24
"Мэдээлэл, компьютерийн ухааны тэнхим",268416b90b0eb0cba864d4965befc23d,Бакалаврын судалгааны ажил,THES404,Бямба,"Дадлага, Судалгаа",07:40-17:30,100,9
"Мэдээлэл, компьютерийн ухааны тэнхим",96f62e226a6aa521890ee939f214364f,Бакалаврын судалгааны ажил,THES402,Бямба,"Дадлага, Судалгаа",07:40-17:30,100,12
"Мэдээлэл, компьютерийн ухааны тэнхим",6311e7e2b3c151a45b8ab0f51dcdf016,Бизнесийн үйл ажиллагааны шинжилгээ,ICSI209,Баасан,Лекц,16:00-17:30,52,49
"Мэдээлэл, компьютерийн ухааны тэнхим",6311e7e2b3c151a45b8ab0f51dcdf016,Бизнесийн үйл ажиллагааны шинжилгээ,ICSI209,Даваа,Лаборатори,07:40-10:05,26,23
"Мэдээлэл, компьютерийн ухааны тэнхим",6311e7e2b3c151a45b8ab0f51dcdf016,Бизнесийн үйл ажиллагааны шинжилгээ,ICSI209,Даваа,Лаборатори,10:05-12:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",b8f13820c7c6f74dd0d3906c11470695,Биоинформатикийн үндэс,ICSI310,Даваа,Лекц,14:20-15:50,52,48
"Мэдээлэл, компьютерийн ухааны тэнхим",b8f13820c7c6f74dd0d3906c11470695,Биоинформатикийн үндэс,ICSI310,Даваа,Лаборатори,16:00-18:25,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",b8f13820c7c6f74dd0d3906c11470695,Биоинформатикийн үндэс,ICSI310,Мягмар,Лаборатори,10:05-12:30,26,23
"Мэдээлэл, компьютерийн ухааны тэнхим",5a9358029ad735a71178ea5f41643ab8,Веб програмчлал,ICSI301,Даваа,Лекц,14:20-15:50,52,35
"Мэдээлэл, компьютерийн ухааны тэнхим",5a9358029ad735a71178ea5f41643ab8,Веб програмчлал,ICSI301,Мягмар,Лаборатори,07:40-10:05,26,9
"Мэдээлэл, компьютерийн ухааны тэнхим",5a9358029ad735a71178ea5f41643ab8,Веб програмчлал,ICSI301,Мягмар,Лаборатори,10:05-12:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",5a9358029ad735a71178ea5f41643ab8,Веб програмчлал,ICSI301,Даваа,Лекц,17:40-19:10,52,51
"Мэдээлэл, компьютерийн ухааны тэнхим",5a9358029ad735a71178ea5f41643ab8,Веб програмчлал,ICSI301,Даваа,Лаборатори,12:40-15:05,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",5a9358029ad735a71178ea5f41643ab8,Веб програмчлал,ICSI301,Даваа,Лаборатори,15:05-17:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",5a9358029ad735a71178ea5f41643ab8,Веб програмчлал,ICSI301,Мягмар,Лекц,17:40-19:10,52,49
"Мэдээлэл, компьютерийн ухааны тэнхим",5a9358029ad735a71178ea5f41643ab8,Веб програмчлал,ICSI301,Лхагва,Лаборатори,17:40-20:05,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",5a9358029ad735a71178ea5f41643ab8,Веб програмчлал,ICSI301,Лхагва,Лаборатори,15:05-17:30,26,24
"Мэдээлэл, компьютерийн ухааны тэнхим",5a9358029ad735a71178ea5f41643ab8,Веб програмчлал,ICSI301,Пүрэв,Лекц,07:40-09:10,52,32
"Мэдээлэл, компьютерийн ухааны тэнхим",5a9358029ad735a71178ea5f41643ab8,Веб програмчлал,ICSI301,Лхагва,Лаборатори,07:40-10:05,26,22
"Мэдээлэл, компьютерийн ухааны тэнхим",5a9358029ad735a71178ea5f41643ab8,Веб програмчлал,ICSI301,Баасан,Лаборатори,07:40-10:05,26,10
"Мэдээлэл, компьютерийн ухааны тэнхим",677490e11db372c49cb6ba43c89d3499,Визуаль програмчлал,ICSI206,Лхагва,Лекц,09:20-10:50,40,40
"Мэдээлэл, компьютерийн ухааны тэнхим",677490e11db372c49cb6ba43c89d3499,Визуаль програмчлал,ICSI206,Пүрэв,Лаборатори,07:40-10:05,20,20
"Мэдээлэл, компьютерийн ухааны тэнхим",677490e11db372c49cb6ba43c89d3499,Визуаль програмчлал,ICSI206,Баасан,Лаборатори,15:05-17:30,20,20
"Мэдээлэл, компьютерийн ухааны тэнхим",677490e11db372c49cb6ba43c89d3499,Визуаль програмчлал,ICSI206,Даваа,Лекц,09:20-10:50,40,19
"Мэдээлэл, компьютерийн ухааны тэнхим",677490e11db372c49cb6ba43c89d3499,Визуаль програмчлал,ICSI206,Лхагва,Лаборатори,12:40-15:05,20,8
"Мэдээлэл, компьютерийн ухааны тэнхим",677490e11db372c49cb6ba43c89d3499,Визуаль програмчлал,ICSI206,Лхагва,Лаборатори,15:05-17:30,20,11
"Мэдээлэл, компьютерийн ухааны тэнхим",462c6d2e526ea5074dd1ddc9085f968a,Өгөгдлийн агуулах,ICSI641,Лхагва,Лекц,16:00-19:10,5,0
"Мэдээлэл, компьютерийн ухааны тэнхим",96bf289ead74b76472ff804c2700a4a9,Өгөгдлийн бүтэц,ICSI202,Лхагва,Лекц,14:20-15:50,75,74
"Мэдээлэл, компьютерийн ухааны тэнхим",96bf289ead74b76472ff804c2700a4a9,Өгөгдлийн бүтэц,ICSI202,Пүрэв,Лекц,09:20-10:50,52,51
"Мэдээлэл, компьютерийн ухааны тэнхим",96bf289ead74b76472ff804c2700a4a9,Өгөгдлийн бүтэц,ICSI202,Мягмар,Семинар,08:25-10:05,25,24
"Мэдээлэл, компьютерийн ухааны тэнхим",96bf289ead74b76472ff804c2700a4a9,Өгөгдлийн бүтэц,ICSI202,Пүрэв,Семинар,11:00-12:30,25,25
"Мэдээлэл, компьютерийн ухааны тэнхим",96bf289ead74b76472ff804c2700a4a9,Өгөгдлийн бүтэц,ICSI202,Баасан,Семинар,14:20-15:50,25,25
"Мэдээлэл, компьютерийн ухааны тэнхим",96bf289ead74b76472ff804c2700a4a9,Өгөгдлийн бүтэц,ICSI202,Баасан,Семинар,07:40-09:10,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",96bf289ead74b76472ff804c2700a4a9,Өгөгдлийн бүтэц,ICSI202,Даваа,Лекц,16:00-17:30,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",96bf289ead74b76472ff804c2700a4a9,Өгөгдлийн бүтэц,ICSI202,Даваа,Семинар,17:40-19:10,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",96bf289ead74b76472ff804c2700a4a9,Өгөгдлийн бүтэц,ICSI202,Пүрэв,Семинар,12:40-14:10,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",96bf289ead74b76472ff804c2700a4a9,Өгөгдлийн бүтэц,ICSI202,Даваа,Семинар,12:40-14:10,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",96bf289ead74b76472ff804c2700a4a9,Өгөгдлийн бүтэц,ICSI202,Даваа,Лекц,09:20-10:50,52,29
"Мэдээлэл, компьютерийн ухааны тэнхим",96bf289ead74b76472ff804c2700a4a9,Өгөгдлийн бүтэц,ICSI202,Пүрэв,Семинар,17:40-19:10,26,15
"Мэдээлэл, компьютерийн ухааны тэнхим",96bf289ead74b76472ff804c2700a4a9,Өгөгдлийн бүтэц,ICSI202,Лхагва,Семинар,07:40-09:10,26,14
"Мэдээлэл, компьютерийн ухааны тэнхим",9e7caef2fddf26f211f575efecd51a19,Өгөгдлийн сангийн үндэс,CSII202,Пүрэв,Лаборатори,17:40-20:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",9e7caef2fddf26f211f575efecd51a19,Өгөгдлийн сангийн үндэс,CSII202,Лхагва,Лекц,16:00-17:30,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",9e7caef2fddf26f211f575efecd51a19,Өгөгдлийн сангийн үндэс,CSII202,Лхагва,Лаборатори,12:40-15:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",9e7caef2fddf26f211f575efecd51a19,Өгөгдлийн сангийн үндэс,CSII202,Лхагва,Лаборатори,15:05-17:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",9e7caef2fddf26f211f575efecd51a19,Өгөгдлийн сангийн үндэс,CSII202,Баасан,Лаборатори,13:25-15:50,25,24
"Мэдээлэл, компьютерийн ухааны тэнхим",9e7caef2fddf26f211f575efecd51a19,Өгөгдлийн сангийн үндэс,CSII202,Пүрэв,Лекц,16:00-17:30,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",9e7caef2fddf26f211f575efecd51a19,Өгөгдлийн сангийн үндэс,CSII202,Даваа,Лаборатори,17:40-20:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",9e7caef2fddf26f211f575efecd51a19,Өгөгдлийн сангийн үндэс,CSII202,Даваа,Лаборатори,10:05-12:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",9e7caef2fddf26f211f575efecd51a19,Өгөгдлийн сангийн үндэс,CSII202,Мягмар,Лаборатори,17:40-20:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",9e7caef2fddf26f211f575efecd51a19,Өгөгдлийн сангийн үндэс,CSII202,Лхагва,Лекц,12:40-14:10,75,74
"Мэдээлэл, компьютерийн ухааны тэнхим",9e7caef2fddf26f211f575efecd51a19,Өгөгдлийн сангийн үндэс,CSII202,Лхагва,Лекц,09:20-10:50,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",9e7caef2fddf26f211f575efecd51a19,Өгөгдлийн сангийн үндэс,CSII202,Мягмар,Лаборатори,11:00-13:25,25,25
"Мэдээлэл, компьютерийн ухааны тэнхим",9e7caef2fddf26f211f575efecd51a19,Өгөгдлийн сангийн үндэс,CSII202,Мягмар,Лаборатори,13:25-15:50,25,25
"Мэдээлэл, компьютерийн ухааны тэнхим",845c0572b8abfd75390b418710e247cc,Өгөгдлийн уурхай,ICSI612,Мягмар,Лекц,16:00-19:10,5,0
"Мэдээлэл, компьютерийн ухааны тэнхим",177059a5b3146f80d7e5e03547604702,"Өгөгдлийн уурхай, олборлолт",ICSI712,Лхагва,Лекц,17:40-20:50,5,0
"Мэдээлэл, компьютерийн ухааны тэнхим",fc44536964baccbc58e07751f18e7656,Дүрс боловсруулалт ба хэв танилт,ICSI624,Лхагва,Лекц,14:20-15:50,10,0
"Мэдээлэл, компьютерийн ухааны тэнхим",fc44536964baccbc58e07751f18e7656,Дүрс боловсруулалт ба хэв танилт,ICSI624,Пүрэв,Лекц,15:05-16:45,10,0
"Мэдээлэл, компьютерийн ухааны тэнхим",fc44536964baccbc58e07751f18e7656,Дүрс боловсруулалт ба хэв танилт,ICSI624,Пүрэв,Семинар,18:25-20:05,10,0
"Мэдээлэл, компьютерийн ухааны тэнхим",fc44536964baccbc58e07751f18e7656,Дүрс боловсруулалт ба хэв танилт,ICSI624,Пүрэв,Семинар,16:45-18:25,10,0
"Мэдээлэл, компьютерийн ухааны тэнхим",b7e04105fbbc3b9cf4ddd137ab7b3f3c,Жава технологи,ICSI441,Даваа,Лекц,07:40-09:10,52,34
"Мэдээлэл, компьютерийн ухааны тэнхим",b7e04105fbbc3b9cf4ddd137ab7b3f3c,Жава технологи,ICSI441,Мягмар,Лаборатори,12:40-15:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",b7e04105fbbc3b9cf4ddd137ab7b3f3c,Жава технологи,ICSI441,Мягмар,Лаборатори,15:05-17:30,26,8
"Мэдээлэл, компьютерийн ухааны тэнхим",d2c1128053fd2a01a17784cd37cbfff7,Интернэт технологийн үндэс,CSII203,Лхагва,Лекц,09:20-10:50,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",d2c1128053fd2a01a17784cd37cbfff7,Интернэт технологийн үндэс,CSII203,Баасан,Лаборатори,10:05-12:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",d2c1128053fd2a01a17784cd37cbfff7,Интернэт технологийн үндэс,CSII203,Баасан,Лаборатори,12:40-15:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",d2c1128053fd2a01a17784cd37cbfff7,Интернэт технологийн үндэс,CSII203,Даваа,Лекц,11:00-12:30,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",d2c1128053fd2a01a17784cd37cbfff7,Интернэт технологийн үндэс,CSII203,Даваа,Лаборатори,12:40-15:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",d2c1128053fd2a01a17784cd37cbfff7,Интернэт технологийн үндэс,CSII203,Лхагва,Лаборатори,10:05-12:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",d2c1128053fd2a01a17784cd37cbfff7,Интернэт технологийн үндэс,CSII203,Даваа,Лекц,14:20-15:50,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",d2c1128053fd2a01a17784cd37cbfff7,Интернэт технологийн үндэс,CSII203,Мягмар,Лаборатори,07:40-10:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",d2c1128053fd2a01a17784cd37cbfff7,Интернэт технологийн үндэс,CSII203,Мягмар,Лаборатори,10:05-12:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",d2c1128053fd2a01a17784cd37cbfff7,Интернэт технологийн үндэс,CSII203,Мягмар,Лекц,11:00-12:30,52,51
"Мэдээлэл, компьютерийн ухааны тэнхим",d2c1128053fd2a01a17784cd37cbfff7,Интернэт технологийн үндэс,CSII203,Мягмар,Лаборатори,12:40-15:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",d2c1128053fd2a01a17784cd37cbfff7,Интернэт технологийн үндэс,CSII203,Мягмар,Лаборатори,15:05-17:30,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",d2c1128053fd2a01a17784cd37cbfff7,Интернэт технологийн үндэс,CSII203,Даваа,Лаборатори,09:20-11:45,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",d2c1128053fd2a01a17784cd37cbfff7,Интернэт технологийн үндэс,CSII203,Даваа,Лаборатори,11:45-14:10,27,27
"Мэдээлэл, компьютерийн ухааны тэнхим",d2c1128053fd2a01a17784cd37cbfff7,Интернэт технологийн үндэс,CSII203,Лхагва,Лекц,07:40-09:10,53,53
"Мэдээлэл, компьютерийн ухааны тэнхим",d2c1128053fd2a01a17784cd37cbfff7,Интернэт технологийн үндэс,CSII203,Баасан,Лаборатори,17:40-20:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",d2c1128053fd2a01a17784cd37cbfff7,Интернэт технологийн үндэс,CSII203,Мягмар,Лаборатори,17:40-20:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",d2c1128053fd2a01a17784cd37cbfff7,Интернэт технологийн үндэс,CSII203,Мягмар,Лекц,09:20-10:50,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",c6b160ad988289497c67aef15fc60363,Компьютер график,ICSI432,Баасан,Лекц,09:20-10:50,75,71
"Мэдээлэл, компьютерийн ухааны тэнхим",c6b160ad988289497c67aef15fc60363,Компьютер график,ICSI432,Даваа,Лаборатори,17:40-20:05,25,25
"Мэдээлэл, компьютерийн ухааны тэнхим",c6b160ad988289497c67aef15fc60363,Компьютер график,ICSI432,Даваа,Лаборатори,12:40-15:05,25,24
"Мэдээлэл, компьютерийн ухааны тэнхим",c6b160ad988289497c67aef15fc60363,Компьютер график,ICSI432,Даваа,Лаборатори,15:05-17:30,25,22
"Мэдээлэл, компьютерийн ухааны тэнхим",5e785d94db04e2845220b03ce29c9a0c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Мягмар,Лекц,11:00-12:30,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",5e785d94db04e2845220b03ce29c9a0c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Лхагва,Семинар,07:40-09:10,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",5e785d94db04e2845220b03ce29c9a0c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Лхагва,Семинар,09:20-10:50,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",5e785d94db04e2845220b03ce29c9a0c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Даваа,Лекц,12:40-14:10,52,51
"Мэдээлэл, компьютерийн ухааны тэнхим",5e785d94db04e2845220b03ce29c9a0c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Лхагва,Семинар,11:00-12:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",5e785d94db04e2845220b03ce29c9a0c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Лхагва,Семинар,12:40-14:10,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",37c621da706103dfa75cb6e9619a3cfa,Компьютерийн ухааны судалгааны арга зүй,ICSI600,Бямба,Лекц,14:20-17:30,10,0
"Мэдээлэл, компьютерийн ухааны тэнхим",06caedd43fc203e62ad4ddf017685ea0,Магадлал статистик,ICSI203,Баасан,Семинар,13:25-15:05,23,19
"Мэдээлэл, компьютерийн ухааны тэнхим",06caedd43fc203e62ad4ddf017685ea0,Магадлал статистик,ICSI203,Даваа,Лекц,09:20-10:50,52,51
"Мэдээлэл, компьютерийн ухааны тэнхим",06caedd43fc203e62ad4ddf017685ea0,Магадлал статистик,ICSI203,Даваа,Семинар,11:00-12:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",06caedd43fc203e62ad4ddf017685ea0,Магадлал статистик,ICSI203,Даваа,Семинар,07:40-09:10,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",06caedd43fc203e62ad4ddf017685ea0,Магадлал статистик,ICSI203,Лхагва,Лекц,12:40-14:10,52,48
"Мэдээлэл, компьютерийн ухааны тэнхим",06caedd43fc203e62ad4ddf017685ea0,Магадлал статистик,ICSI203,Лхагва,Семинар,14:20-15:50,26,22
"Мэдээлэл, компьютерийн ухааны тэнхим",06caedd43fc203e62ad4ddf017685ea0,Магадлал статистик,ICSI203,Лхагва,Семинар,16:00-17:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",06caedd43fc203e62ad4ddf017685ea0,Магадлал статистик,ICSI203,Лхагва,Лекц,07:40-09:10,70,70
"Мэдээлэл, компьютерийн ухааны тэнхим",06caedd43fc203e62ad4ddf017685ea0,Магадлал статистик,ICSI203,Баасан,Семинар,09:20-10:50,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",06caedd43fc203e62ad4ddf017685ea0,Магадлал статистик,ICSI203,Баасан,Семинар,11:00-12:30,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",06caedd43fc203e62ad4ddf017685ea0,Магадлал статистик,ICSI203,Лхагва,Лекц,11:00-12:30,52,47
"Мэдээлэл, компьютерийн ухааны тэнхим",06caedd43fc203e62ad4ddf017685ea0,Магадлал статистик,ICSI203,Лхагва,Семинар,12:40-14:10,26,23
"Мэдээлэл, компьютерийн ухааны тэнхим",06caedd43fc203e62ad4ddf017685ea0,Магадлал статистик,ICSI203,Баасан,Семинар,07:40-09:10,26,24
"Мэдээлэл, компьютерийн ухааны тэнхим",262e0d535470140b61d3dc5c905e3f33,Мобайл төхөөрөмжийн програм хөгжүүлэлт,ICSI401,Пүрэв,Лекц,11:00-12:30,52,30
"Мэдээлэл, компьютерийн ухааны тэнхим",262e0d535470140b61d3dc5c905e3f33,Мобайл төхөөрөмжийн програм хөгжүүлэлт,ICSI401,Баасан,Лаборатори,07:40-10:05,26,14
"Мэдээлэл, компьютерийн ухааны тэнхим",262e0d535470140b61d3dc5c905e3f33,Мобайл төхөөрөмжийн програм хөгжүүлэлт,ICSI401,Баасан,Лаборатори,10:05-12:30,26,16
"Мэдээлэл, компьютерийн ухааны тэнхим",262e0d535470140b61d3dc5c905e3f33,Мобайл төхөөрөмжийн програм хөгжүүлэлт,ICSI401,Баасан,Лекц,12:40-14:10,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",262e0d535470140b61d3dc5c905e3f33,Мобайл төхөөрөмжийн програм хөгжүүлэлт,ICSI401,Даваа,Лаборатори,07:40-10:05,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",262e0d535470140b61d3dc5c905e3f33,Мобайл төхөөрөмжийн програм хөгжүүлэлт,ICSI401,Даваа,Лаборатори,10:05-12:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",c2ae71bd8fdb931d6c4ac52c75644ede,Мэдээллийн аюулгүй байдал,ICSI448,Лхагва,Лекц,11:00-12:30,52,47
"Мэдээлэл, компьютерийн ухааны тэнхим",c2ae71bd8fdb931d6c4ac52c75644ede,Мэдээллийн аюулгүй байдал,ICSI448,Пүрэв,Лаборатори,07:40-10:05,26,21
"Мэдээлэл, компьютерийн ухааны тэнхим",c2ae71bd8fdb931d6c4ac52c75644ede,Мэдээллийн аюулгүй байдал,ICSI448,Пүрэв,Лаборатори,10:05-12:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",82d200f60dcdc0b896ee4c5c0e6d1424,"Мэдээллийн системийн стратеги, төлөвлөлт",ICSI406,Баасан,Лекц,12:40-13:25,52,48
"Мэдээлэл, компьютерийн ухааны тэнхим",82d200f60dcdc0b896ee4c5c0e6d1424,"Мэдээллийн системийн стратеги, төлөвлөлт",ICSI406,Мягмар,Семинар,12:40-14:10,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",82d200f60dcdc0b896ee4c5c0e6d1424,"Мэдээллийн системийн стратеги, төлөвлөлт",ICSI406,Мягмар,Семинар,14:20-15:50,26,22
"Мэдээлэл, компьютерийн ухааны тэнхим",8ce92e1fc607416cb94207a3dd601e89,Мэдээллийн системийн үндэс,ICSI205,Мягмар,Лекц,07:40-09:10,75,75
"Мэдээлэл, компьютерийн ухааны тэнхим",76f84ae1d79a4f0c6c23edf35793764b,"Мэдээллийн технологи, нийгмийн мэдээлэлжүүлэлтийн асуудал",ICSI404,Пүрэв,Лекц,14:20-15:50,75,75
"Мэдээлэл, компьютерийн ухааны тэнхим",e2434316909863eca715f3e27a755c63,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Лхагва,Лекц,12:40-14:10,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",e2434316909863eca715f3e27a755c63,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Баасан,Семинар,12:40-14:10,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",e2434316909863eca715f3e27a755c63,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Баасан,Лекц,14:20-15:50,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",e2434316909863eca715f3e27a755c63,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Даваа,Семинар,07:40-09:10,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",e2434316909863eca715f3e27a755c63,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Даваа,Семинар,09:20-10:50,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",e2434316909863eca715f3e27a755c63,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Баасан,Семинар,11:00-12:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",e2434316909863eca715f3e27a755c63,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Лхагва,Лекц,16:00-17:30,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",e2434316909863eca715f3e27a755c63,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Пүрэв,Семинар,07:40-09:10,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",e2434316909863eca715f3e27a755c63,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Пүрэв,Семинар,09:20-10:50,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",e2434316909863eca715f3e27a755c63,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Лхагва,Семинар,09:20-10:50,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",e2434316909863eca715f3e27a755c63,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Лхагва,Семинар,11:00-12:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",e2434316909863eca715f3e27a755c63,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Даваа,Лекц,07:40-09:10,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",e2434316909863eca715f3e27a755c63,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Баасан,Семинар,16:00-17:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",e2434316909863eca715f3e27a755c63,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Баасан,Семинар,17:40-19:10,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",e2434316909863eca715f3e27a755c63,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Даваа,Лекц,14:20-15:50,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",70ff3dea824fc056d4daf5d28a90cd0a,Мэдээлэл дамжуулалт,ICSI305,Мягмар,Лекц,07:40-09:10,52,51
"Мэдээлэл, компьютерийн ухааны тэнхим",70ff3dea824fc056d4daf5d28a90cd0a,Мэдээлэл дамжуулалт,ICSI305,Мягмар,Семинар,09:20-10:50,26,25
"Мэдээлэл, компьютерийн ухааны тэнхим",70ff3dea824fc056d4daf5d28a90cd0a,Мэдээлэл дамжуулалт,ICSI305,Лхагва,Семинар,17:40-19:10,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",0f19a081f5e8960353f25bca45134743,"Мэдээлэл, харилцаа холбооны технологийн үндэс (Ерөнхий суурь)",ITE100,Лхагва,Семинар,11:00-12:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",0f19a081f5e8960353f25bca45134743,"Мэдээлэл, харилцаа холбооны технологийн үндэс (Ерөнхий суурь)",ITE100,Лхагва,Семинар,12:40-14:10,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",0f19a081f5e8960353f25bca45134743,"Мэдээлэл, харилцаа холбооны технологийн үндэс (Ерөнхий суурь)",ITE100,Даваа,Лекц,12:40-14:10,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",0f19a081f5e8960353f25bca45134743,"Мэдээлэл, харилцаа холбооны технологийн үндэс (Ерөнхий суурь)",ITE100,Даваа,Семинар,14:20-15:50,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",0f19a081f5e8960353f25bca45134743,"Мэдээлэл, харилцаа холбооны технологийн үндэс (Ерөнхий суурь)",ITE100,Даваа,Семинар,16:00-17:30,26,26
"Мэдээлэл, компьютерийн ухааны тэнхим",0f19a081f5e8960353f25bca45134743,"Мэдээлэл, харилцаа холбооны технологийн үндэс (Ерөнхий суурь)",ITE100,Лхагва,Лекц,07:40-09:10,52,52
"Мэдээлэл, компьютерийн ухааны тэнхим",2f02983482d65d702890bc50ee15978c,Объект хандлагат програмчлал,ICSI201,Мягмар,Лаборатори,15:05-17:30,26,18
