﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
104e2af68521aa8dc3cea1558f5377c2,D 011301,"Багш, бага боловсрол",Teacher training - Elementary education,Бакалавр,Өдрийн сургалт,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2022
ea5c2a78fb170edf2f8214b5503f93a1,D 011437,"Багш, биеийн тамирын боловсрол",Teacher training - Physical education,Бакалавр,Өдрийн сургалт,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2022
73026ced7e67d4f0cd620dd9a1945765,D 011410,"Багш, биеийн тамирын боловсрол",Teacher training - Physical education,Бакалавр,Өдрийн сургалт,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2022
17c8c70fc1dfcded14f9265086c2b591,D 011422  ,"Багш, дизайн зураг зүйн боловсрол",Teacher training - Design and Arts,Бакалавр,Өдрийн сургалт,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2022
1babee5022e083c770716172a9af5e49,D 011420  ,"Багш, дизайн технологийн боловсрол",Teacher training - Design and Technology,Бакалавр,Өдрийн сургалт,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2022
9f62b5b7b2448c09b0711b098c2f47e2,D 011419,"Багш, дүрслэх урлагийн боловсрол",Teacher training - Art,Бакалавр,Өдрийн сургалт,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2022
2239f2e6e49abacd22a866fdbc641b3d,D 011201  ,"Багш, сургуулийн өмнөх боловсрол",Teacher training - Pre-school education,Бакалавр,Өдрийн сургалт,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2022
4ef0c830c7de64511b09ef3f03760c79,D 011201  ,"Багш, сургуулийн өмнөх насны боловсрол",Teacher training - Pre-school education,Бакалавр,Өдрийн сургалт,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2022
551cd16b94ff96675a41062534e9db50,D 011404  ,"Багш, урлагийн боловсрол (Дүрслэх урлаг, дизайн)",Teacher training - Art (Fine art and design),Бакалавр,Өдрийн сургалт,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2022
5d4e4a9f495d62f9e2e7002e2216a97a,D 011404  ,"Багш, урлагийн боловсрол (Дүрслэх урлаг, дизайн) Хөрвөх",Teacher training - Art (),Бакалавр,Өдрийн сургалт,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2022
bf0aa2e00c55722c7975bb0d3aac4f5c,D 011404,"Багш, урлагийн боловсрол (Дуу хөгжим)",Teacher training - Art (Music),Бакалавр,Өдрийн сургалт,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2022
7b5eb8178c04505c5db8a6cd791e6a76,D 011424,"Багш, хөгжмийн боловсрол",Teacher training - Music,Бакалавр,Өдрийн сургалт,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2022
a6efb54290fee496e0feed42177cfffb,F 011101  ,Боловсрол судлал,Education study,Доктор,Өдрийн сургалт,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2023
4c16aed80fbbbda39e07adfac2ab59f6,E 011101  ,Боловсрол судлал,Education study,Магистр,Өдрийн сургалт,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2023
8535a59d32c66c3b86c6d1a6b25d7f96,E 011101  ,Боловсрол судлал,Education study,Магистр,Өдрийн сургалт,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2023
22cfd02068062b34beca9f28936c0855,Е 01110101,Боловсрол судлал,Education study,Магистр,Эчнээ,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2022
72ded7ce239016a7017ade68a1544818,Е 01110101,Боловсрол судлал,Education study,Магистр,Эчнээ,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2022
5a844ec135bac22da37be0989d1d42b8,D 092301,Нийгмийн ажил,Social work,Бакалавр,Өдрийн сургалт,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2022
35db663ce2f2e752ad471f58a59c9b7f,D 031301,Сэтгэл судлал,Psychology,Бакалавр,Өдрийн сургалт,5f9a6b08db5f9e353ba1950103ce86bf,Боловсрол судлалын тэнхим,2022
b6dba7bdd7db1622fb84deeeb5541819,D 011409,"Багш, гадаад хэлний боловсрол (Англи)",Teacher training - English,Бакалавр,Өдрийн сургалт,70e82fdb69dbb5221a577f1b5a11cc49,Гадаад хэлний тэнхим,2022
9f2622f30bb635e51309bd1b813dd070,D 011435,"Багш, гадаад хэлний боловсрол (Англи)",Teacher training - English,Бакалавр,Өдрийн сургалт,70e82fdb69dbb5221a577f1b5a11cc49,Гадаад хэлний тэнхим,2022
1e82e3e1980f6e2a6b1da6fac102177f,D 011435,"Багш, гадаад хэлний боловсрол (Орос)",Teacher training - Russian,Бакалавр,Өдрийн сургалт,70e82fdb69dbb5221a577f1b5a11cc49,Гадаад хэлний тэнхим,2022
6de39eb8bea0e80dd11ba1f2e901b10c,D 011409,"Багш, гадаад хэлний боловсрол (Орос-Англи хэл)",Teacher training - Russian-English,Бакалавр,Өдрийн сургалт,70e82fdb69dbb5221a577f1b5a11cc49,Гадаад хэлний тэнхим,2022
fd4f438142472ccde1850ff1667ee128,E 023203  ,"Гадаад хэл, шинжлэл","Foreign language, linguistics",Магистр,Өдрийн сургалт,70e82fdb69dbb5221a577f1b5a11cc49,Гадаад хэлний тэнхим,2023
2a925e787f551e9706e4936fd8ecc3df,E 023203  ,"Гадаад хэл, шинжлэл","Foreign language, linguistics",Магистр,Өдрийн сургалт,70e82fdb69dbb5221a577f1b5a11cc49,Гадаад хэлний тэнхим,2023
b2bcdc68263a70199680beee3dd99e9c,E 02320202,"Гадаад хэл, шинжлэл","Foreign language, linguistics",Магистр,Эчнээ,70e82fdb69dbb5221a577f1b5a11cc49,Гадаад хэлний тэнхим,2022
ca93a9c2dba9954dd32908cc0f997a0f,E 02320202,"Гадаад хэл, шинжлэл","Foreign language, linguistics",Магистр,Эчнээ,70e82fdb69dbb5221a577f1b5a11cc49,Гадаад хэлний тэнхим,2022
456599e7bee008bd332ee9aea19d0eaf,D 023101  ,Гадаад хэлний орчуулга (Англи),Translation (English Language),Бакалавр,Өдрийн сургалт,70e82fdb69dbb5221a577f1b5a11cc49,Гадаад хэлний тэнхим,2023
99258a3a43ac459a4c290a470f863529,D 023101,Гадаад хэлний орчуулга (Англи),Translation (English language),Бакалавр,Оройгоор,70e82fdb69dbb5221a577f1b5a11cc49,Гадаад хэлний тэнхим,2022
6d58de7c9f02ccb5edcd993080651abc,D 023101,Гадаад хэлний орчуулга (Хятад),Translation (Chinese language),Бакалавр,Өдрийн сургалт,70e82fdb69dbb5221a577f1b5a11cc49,Гадаад хэлний тэнхим,2022
05bd28b68f5f12fb258137068b56d1cf,D 101501,Аялал жуулчлал,Tourism,Бакалавр,Өдрийн сургалт,2e55e6d66cec120b06a41b1b23152232,"Газар зүй, физик, инженерчлэлийн тэнхим",2022
9c31d15958e8c26b8c815d64e5e82504,D 011402  ,"Багш, байгалийн ухааны боловсрол (Газарзүй)",Teacher training - Geography,Бакалавр,Өдрийн сургалт,2e55e6d66cec120b06a41b1b23152232,"Газар зүй, физик, инженерчлэлийн тэнхим",2022
c63f9ae0c2f11e9a4cd26f948ee66f4d,D 011411,"Багш, газар зүйн боловсрол",Teacher training - Geography,Бакалавр,Өдрийн сургалт,2e55e6d66cec120b06a41b1b23152232,"Газар зүй, физик, инженерчлэлийн тэнхим",2022
8981abeeeb68562c93225e82d32b16b5,D 011409,"Багш, физикийн боловсрол",Teacher training - Physics,Бакалавр,Өдрийн сургалт,2e55e6d66cec120b06a41b1b23152232,"Газар зүй, физик, инженерчлэлийн тэнхим",2022
29fb352e9f1e34a7454dbe32c822e071,D 073202  ,Барилгын инженер,Construction engineer,Бакалавр,Өдрийн сургалт,2e55e6d66cec120b06a41b1b23152232,"Газар зүй, физик, инженерчлэлийн тэнхим",2022
4a0167935441b7011966dbcd0c87667e,D 073204  ,Барилгын инженерчлэл,Construction engineering,Бакалавр,Өдрийн сургалт,2e55e6d66cec120b06a41b1b23152232,"Газар зүй, физик, инженерчлэлийн тэнхим",2022
6fa30c6cd4bb2e84b9c383620ba73d60,D 073101,Газар зохион байгуулалт,Land management,Бакалавр,Өдрийн сургалт,2e55e6d66cec120b06a41b1b23152232,"Газар зүй, физик, инженерчлэлийн тэнхим",2022
2bb0127efd4f37a9019ba8f51d9fbe1d,F 053203  ,Газарзүй,Geography,Доктор,Өдрийн сургалт,2e55e6d66cec120b06a41b1b23152232,"Газар зүй, физик, инженерчлэлийн тэнхим",2023
e813c10b1a7ad0b314fb4c11adecdbe0,E 053203  ,Газарзүй,Geography,Магистр,Өдрийн сургалт,2e55e6d66cec120b06a41b1b23152232,"Газар зүй, физик, инженерчлэлийн тэнхим",2023
8273a269ee854178df92eb928c13683f,E 053203  ,Газарзүй,Geography,Магистр,Өдрийн сургалт,2e55e6d66cec120b06a41b1b23152232,"Газар зүй, физик, инженерчлэлийн тэнхим",2023
206fbc3e0f638b2961242876655e7030,D 053204,Геологи,Geology,Бакалавр,Өдрийн сургалт,2e55e6d66cec120b06a41b1b23152232,"Газар зүй, физик, инженерчлэлийн тэнхим",2022
4162adfc30dbfa7f516ad5e0ee0bd2b0,D 072401,Уул уурхайн ашиглалтын технологи,123,Бакалавр,Өдрийн сургалт,2e55e6d66cec120b06a41b1b23152232,"Газар зүй, физик, инженерчлэлийн тэнхим",2022
5e1a06eb0d6788ac0b3c3aac207dd66f,E 053301  ,Физик,Physics,Магистр,Өдрийн сургалт,2e55e6d66cec120b06a41b1b23152232,"Газар зүй, физик, инженерчлэлийн тэнхим",2023
3a90abfbd16671428c117c51d263f596,E 053301  ,Физик,Physics,Магистр,Өдрийн сургалт,2e55e6d66cec120b06a41b1b23152232,"Газар зүй, физик, инженерчлэлийн тэнхим",2023
a55299614d2b7df3ec284f44035ec448,D 071309,Цахилгааны инженер,Electrical engineering,Бакалавр,Өдрийн сургалт,2e55e6d66cec120b06a41b1b23152232,"Газар зүй, физик, инженерчлэлийн тэнхим",2022
573b4e8d9816551325144fe1ab77c869,D 071304,Цахилгааны инженер,Electrical engineering,Бакалавр,Өдрийн сургалт,2e55e6d66cec120b06a41b1b23152232,"Газар зүй, физик, инженерчлэлийн тэнхим",2022
edb15a525d495b8c14396a0a4f50c542,D 011401  ,"Багш, математикийн боловсрол",Teacher training - Mathematics,Бакалавр,Өдрийн сургалт,0e57b9bd1d6a6cb6532ce1632fce8afe,"Математик, компьютерийн ухааны тэнхим",2022
24c3a2d56c26259d14a19c385c8a467c,D 011401  ,"Багш, математикийн боловсрол (Мэдээлэл зүй-Математик)",Teacher training - Informatics-Mathematics,Бакалавр,Өдрийн сургалт,0e57b9bd1d6a6cb6532ce1632fce8afe,"Математик, компьютерийн ухааны тэнхим",2022
ebf83b4132cbd6d7a15392b2df96967f,D 011403,"Багш, мэдээлэл зүйн боловсрол",Teacher training - Information technology,Бакалавр,Өдрийн сургалт,0e57b9bd1d6a6cb6532ce1632fce8afe,"Математик, компьютерийн ухааны тэнхим",2022
9d413308fb6e5915bcecfbb75f8d87fb,E 011402  ,Математикийн боловсрол,Mathematics education,Магистр,Өдрийн сургалт,0e57b9bd1d6a6cb6532ce1632fce8afe,"Математик, компьютерийн ухааны тэнхим",2023
6c8be634a6fcb28d32fba1abbb4c9145,E 011402  ,Математикийн боловсрол,Mathematics education,Магистр,Өдрийн сургалт,0e57b9bd1d6a6cb6532ce1632fce8afe,"Математик, компьютерийн ухааны тэнхим",2023
20061e31c0f4e7981fa48765cb5e8874,D 061302  ,Программ хангамж,Software engineering,Бакалавр,Өдрийн сургалт,0e57b9bd1d6a6cb6532ce1632fce8afe,"Математик, компьютерийн ухааны тэнхим",2023
34c790d66de8413a497f1f7be31c37fb,D 011430,"Багш, монгол хэл, уран зохиолын  боловсрол",Teacher training - Mongolian language and literature,Бакалавр,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2022
30848c2f65fbb2756e8eb33aeefd6b8a,D 011407,"Багш, монгол хэл-уран зохиолын  боловсрол",Teacher training - Mongolian language and literature,Бакалавр,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2022
36c4fd902bdc22de3ffcf9197e42e825,D 011403  ,"Багш, нийгмийн ухааны боловсрол",Teacher training - Social sciences,Бакалавр,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2022
8666b84db6eaec8f2ce412dd5d5c2018,D 011413  ,"Багш, нийгмийн ухааны боловсрол",Teacher training - Social sciences,Бакалавр,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2022
72e689a21f1de543244a993209673af3,D 011403  ,"Багш, нийгмийн ухааны боловсрол (1 жил)",Teacher training - Social sciences,Бакалавр,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2022
f26c1ed3b5877c96896c7c675d4b438e,-,Монгол хэлний бэлтгэл,123,Бакалавр,Бэлтгэл,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2022
9728db5ca8a63788b578caf097a70ea2,D 041305,Нийтийн удирдлага,Public administration,Бакалавр,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2022
68ad94954a68daa7634be8cc860036f3,E 041307  ,Төрийн захиргаа,Public Administration,Магистр,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2023
8acea368ac6b4f2c854d35c5b676f3ca,E 041307  ,Төрийн захиргаа,Public Administration ,Магистр,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2023
8cc94a5fd6239630884fc9b4502f26a6,E 04130302,Төрийн захиргааны менежмент,Public administrative management,Магистр,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2022
2f138b3a7b000b7b08449715f5f07770,D 041303,Төрийн удирдлага,Public administration,Бакалавр,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2022
3fd92abd465ab3438bf9ffb04a0e5f71,F 022201  ,Түүх,History,Доктор,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2023
8cedbd8e19192e4ade5583caabb2a407,E 022201  ,Түүх,History,Магистр,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2023
34da7f76e5eae1453afb3fd1db189794,E 022201  ,Түүх,History,Магистр,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2023
09fc2175d3cec65ed3c60146ae8e61d9,E 02220101,Түүх,History,Магистр,Эчнээ,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2022
753c029789cf9cc05c179f9f42aeb021,E 02220101,Түүх,History,Магистр,Эчнээ,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2022
f4629aa52773b8c1112bf20329f07c44,D 021504  ,Үндэсний язгуур урлаг,National folk art,Бакалавр,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2022
fa1ee44f72b76bc1c8436356390b5864,D 021509  ,Үндэсний язгуур урлаг,National folk art,Бакалавр,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2023
3d4590f03057721b0892b3bf07f5ca22,F 023204  ,Утга зохиол судлал,Literature studies,Доктор,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2023
d328020a0f620449e165edd482396494,E 023204  ,Утга зохиол судлал,Literature studies,Магистр,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2023
8691d36b72fb9959b21b423e9aa44ae5,E 023204  ,Утга зохиол судлал,Literature studies,Магистр,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2023
2263f9080c1524a696b3590f24d2b0c7,E 023202  ,Хэл шинжлэл,Linguistics,Магистр,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2023
65109b129f94434058f2fdec7e39cdf4,E 023202  ,Хэл шинжлэл,Linguistics,Магистр,Өдрийн сургалт,3a29ea69fc0ef54c6104c2bd13aae487,"Нийгэм, хүмүүнлэгийн ухааны тэнхим",2023
9f5d359e9e6d88432fe37769585c1e49,D 011402,"Багш, байгалийн ухааны боловсрол (Биологи)",Teacher training - Biology,Бакалавр,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2022
9cb360b5c45987ebcce77e60f1b2d9fc,D 011402,"Багш, байгалийн ухааны боловсрол (Хими)",Teacher training - Chemistry,Бакалавр,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2022
8e273352807ee6c1810736cc34ca2810,D 011407,"Багш, биологийн боловсрол",Teacher training - Biology,Бакалавр,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2022
7d8711c1737758fb0b11564908217d34,D 011405,"Багш, химийн боловсрол",Teacher training - Chemistry,Бакалавр,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2022
22837b2e0b1480cdc21bd5704bfa4258,F 051101  ,Биологи,Biology,Доктор,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2023
3aecdfe32c8215179bfd5df733b04d33,E 051101  ,Биологи,Biology,Магистр,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2023
973376494943d73af9b32eeb1511ecdf,E 051101  ,Биологи,Biology,Магистр,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2023
4f09c312e7e367ccab125c842d72e08b,E 05110101,Биологи,Biology,Магистр,Эчнээ,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2022
b98696d466dd8fa8b1b3bfb4b482dda8,E 05110101,Биологи,Biology,Магистр,Эчнээ,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2022
10e80e722138d6a84cb9519447ece1cc,D 091801,Нийгмийн эрүүл мэнд,Social health,Бакалавр,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2022
36cd07ed29bda0b1e2f59051548dd49c,D 098801,Нийгмийн эрүүл мэнд,Social health,Бакалавр,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2022
8e4fbf60239b0438bd9e770f7d31449f,D 082101,Ойн аж ахуй,Forestry,Бакалавр,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2022
802e3c49123fe08a703e53d90ad25a9a,F 053101  ,Хими,Chemistry,Доктор,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2023
ffc0452bfe8d6b71bc0d1591df3d3378,E 053101  ,Хими,Chemistry,Магистр,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2023
1be14342224e79aac3962ae36bc72848,E 053101  ,Хими,Chemistry,Магистр,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2023
367a5c5ccd4ed4bd5b7e41268d32c136,D 071103  ,Химийн боловсруулалтын технологи,Chemical process technology,Бакалавр,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2023
b18e859ce08161170f5eb72ea4cc9a1b,D 071101,Химийн инженерчлэл,Chemical engineering,Бакалавр,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2022
0cf707abbad01b429a355ba35a54b0aa,D 071102  ,Химийн технологи,Chemical technology,Бакалавр,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2022
77d2874a7644ecef6b2d090a7ec0325a,D 052101  ,Экологи,Ecology,Бакалавр,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2023
eb3d61a68accb4423ef92e3a471838a2,E 052101  ,Экологи,Ecology,Магистр,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2023
47588ec42365e834456f6be31ee67753,E 052101  ,Экологи,Ecology,Магистр,Өдрийн сургалт,f4dbe73d59a5828babdca3a2fcb3e24f,"Хими, биологийн тэнхим",2023
f967583e8993189602373898eb7d4e84,D 041304,Аялал жуулчлалын менежмент,Tourism management,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
f8123b8407cc622dff93448ed6584b31,D 071201,Байгаль орчныг хамгаалах технологи,Environmental protection technology,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
dd9687d7b9107d939a929eca404f6fe8,D 072102,"Хоол зүй, шим судлал",123,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
796a97560e36061c819186d460f5d2e4,-,ХС-ийн иргэнд зориулсан сургалт,Irgen,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
12304d1fc6414d8ac7fba2564c4dc041,D 071201,Хүрээлэн буй орчны инженерчлэл,Environmental engineering,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
6d90ede1f2aed112bb7557b266777bf4,E 042102  ,Олон улсын эрх зүй,International law,Магистр,Өдрийн сургалт,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2023
84bbc5bb7bb5794d54f7760e35ef34fa,E 042102  ,Олон улсын эрх зүй,International law,Магистр,Өдрийн сургалт,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2023
4e1580dbff6ba8a3fb8a667389991330,-,ХЗС-ийн иргэнд зориулсан сургалт,-,Бакалавр,Оройгоор,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2022
9b6f7f3f6a1e1fb745f869d0b3b3d255,-         ,ХЗС-ийн иргэнд зориулсан сургалт,-,Бакалавр,Эчнээ,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2023
2d660cb222773f3f71f68a75d44c06df,-         ,ХЗС-ийн Иргэнд зориулсан сургалт, ,Магистр,Өдрийн сургалт,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2022
03a3a4d48590b7eab04cbb530b97cd0b,D 042101  ,Эрх зүй,Law ,Бакалавр,Өдрийн сургалт,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2015
1a9946a245d22beb2079b4b6abb237be,F 042101  ,Эрх зүй,Law,Доктор,Өдрийн сургалт,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2023
d5265c8eaab5d2a3c8950229ad84bfa8,F 04210101,Эрх зүй,Law,Доктор,Эчнээ,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2020
08cda327d5a2d024772f420f85152d0f,E 042101  ,Эрх зүй,Law,Магистр,Өдрийн сургалт,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2023
887ad2f99171b115fe403a53769ca57c,E 042101  ,Эрх зүй,Law,Магистр,Өдрийн сургалт,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2023
e9045211a5d993a3c7cbd0d1d7679683,D 042101  ,Эрх зүй /Орой/,Law,Бакалавр,Хоёрдогч,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2023
141e4ed6941c64ad2db564edef9833c2,D 042101  ,Эрх зүй /Эчнээ/,Law,Бакалавр,Хоёрдогч,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2023
65aeef4dc82dbecf304446e002ec684d,D 071201  ,Байгаль орчныг хамгаалах технологи ,Environmental protection technology,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,2022
6e75a393482250a2e4703235da4bf965,D 051101  ,Биологи,Biology,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,2022
163555795860df6ca2b5c6ab12ef2c9e,D023101   ,Гадаад хэлний орчуулга /Солонгос  2020-2024/,Foreign language translation /Korean/,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,2020
8d49146239ec63394b2181caa438a0c8,D053205,Геофизик,-,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,2022
096ee21be9836859b5f2d59282fb5e0d,D 041305  ,Нийтийн удирдлага ,Public administration,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,2022
5a9ee12d169aa8792b78423e85411b3d,D 041101  ,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Оройгоор,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,2020
406b3f4aca71ae8aa434330ee3e5fc9e,D 022203,"Олон улс, орон судлал (Археологи-Солонгос хэл/  ",-,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,2022
008dbdb96a30d6ab9f60a98c9a158988,D 022203  ,"Олон улс, орон судлал (Археологи-Хятад хэл)",International and country studies (Archaeology-Chinese language),Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,2022
e0cd581fdbb7d4a2c0b82178a983d9cf,D078811,"Соёлын биет өвийн хадгалалт, хамгааалалтын технологи",Technology in reservation and protection of cultural heritage,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,2022
