﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
597b62ac1aa4a9c9fc60a7ae61bbfbaa,Хичээлийн байр 3А,307,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
a28f67884324497e0c75156c71a6d57f,Хичээлийн байр 3А,308,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
ab35582653c5537f4affd1c762ac560a,Хичээлийн байр 3А,309,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,35.00,МУИС-н хэмжээнд,30,Проекторгүй
475e6711e7247b72c2b1a94def4cd226,Хичээлийн байр 3А,310,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,53.00,Харъяа сургуульд,53,Проектортой
c157e61411bddc6041aa1a38e1fd6ecf,Хичээлийн байр 3А,311,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,35.00,Хуваарь тавих боломжгүй,4,Проекторгүй
1e467e005c4767c59c66bdcfb045657e,Хичээлийн байр 3А,312,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
06111fd5c1e1e413728c7f4c521f6575,Хичээлийн байр 3А,313,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
5f6cd92d73192fe2744589a8ece8db26,Хичээлийн байр 3А,314,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,14.00,Хуваарь тавих боломжгүй,3,Проекторгүй
320d5d0ea867dae83d1051bdb273469d,Хичээлийн байр 3А,315,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
a804bcffdf38de6efd6d42f54d481636,Хичээлийн байр 3А,316,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,31.00,Хуваарь тавих боломжгүй,8,Проекторгүй
c02c53e2349a8c980ac29a572026e203,Хичээлийн байр 3А,317,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,37.00,Харъяа сургуульд,31,Проекторгүй
a8e12cc70e49566605b7016d1729d757,Хичээлийн байр 3А,318,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,1,Проекторгүй
67eeb4bb2eab6e09edbaa872ddc8db17,Хичээлийн байр 5,102,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,36.00,МУИС-н хэмжээнд,31,Проекторгүй
5c382e70bd63fd19a7775c4314bef7c0,Хичээлийн байр 5,104,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,18.00,МУИС-н хэмжээнд,24,Проектортой
f905ae8c10d7e876b2fdc95614830e47,Хичээлийн байр 5,105,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,5,Проекторгүй
58fa59c684f6a242d6f3affb502f8d4e,Хичээлийн байр 5,106,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,72.00,Хуваарь тавих боломжгүй,1,Проектортой
fb25c9192fa95ce27cb1c33651569214,Цөмийн судалгааны төв,ЦСТ-102,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,123.00,Харъяа сургуульд,15,Проекторгүй
de75662eb564572c7b2e2fabb44a4948,Цөмийн судалгааны төв,ЦСТ-104,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,123.00,Харъяа сургуульд,15,Проекторгүй
b30b0fb4b5c0b49680c68d0ad74c550d,Цөмийн судалгааны төв,ЦСТ-107,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,123.00,Харъяа сургуульд,60,Проекторгүй
a5385f2c492d174eaf000719825b71ae,Цөмийн судалгааны төв,ЦСТ-108,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,123.00,Харъяа сургуульд,15,Проекторгүй
df6ce0fc14566a17cb312916005023b3,Цөмийн судалгааны төв,ЦСТ-206,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,123.00,Харъяа сургуульд,15,Проекторгүй
8c8f8740190fb8510f83c0d89e328245,Цөмийн судалгааны төв,ЦСТ-208,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,123.00,Харъяа сургуульд,32,Проекторгүй
d5ecd5f5680824569eb135cff8cebd18,Хичээлийн байр 2,100,Шинжлэх ухааны сургууль,Анги,30.00,Харъяа сургуульд,33,Проектортой
82ac5e9f2ea3ae115f3cf0e48d89b128,Хичээлийн байр 2,101,Шинжлэх ухааны сургууль,Номын сан,25.00,Хуваарь тавих боломжгүй,0,Проекторгүй
b470387acb2f283bdb47b76b176234f5,Хичээлийн байр 2,102,Шинжлэх ухааны сургууль,Агуулах,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
44254b1eff7912e38559a172dee4978e,Хичээлийн байр 2,103,Шинжлэх ухааны сургууль,Агуулах,25.00,Хуваарь тавих боломжгүй,2,Проекторгүй
f440ae14f83b7baed9b1320df46fb9c1,Хичээлийн байр 2,104,Шинжлэх ухааны сургууль,Лекцийн заал,110.00,МУИС-н хэмжээнд,114,Проектортой
d7a054bda6ed6d33999a83a8546547a8,Хичээлийн байр 2,105,Шинжлэх ухааны сургууль,Албан ажлын өрөө,55.00,Хуваарь тавих боломжгүй,4,Проекторгүй
cf0c7e6f8b7209e4e027b2f9d3cf1afd,Хичээлийн байр 2,106,Шинжлэх ухааны сургууль,Албан ажлын өрөө,35.00,Хуваарь тавих боломжгүй,3,Проекторгүй
9e545d8393afd2cf558c888d0228b39f,Хичээлийн байр 2,107,Шинжлэх ухааны сургууль,Албан ажлын өрөө,36.00,Хуваарь тавих боломжгүй,3,Проекторгүй
7e4a87703521766fdd3664ad688cd705,Хичээлийн байр 2,108,Шинжлэх ухааны сургууль,Албан ажлын өрөө,55.00,Хуваарь тавих боломжгүй,8,Проекторгүй
4ab18ccb48f469d169dabde2c6bb28f2,Хичээлийн байр 2,109,Шинжлэх ухааны сургууль,Албан ажлын өрөө,73.00,Хуваарь тавих боломжгүй,9,Проекторгүй
5d194a734c23e3b3f4b7d38f6136e49f,Хичээлийн байр 2,110,Шинжлэх ухааны сургууль,Албан ажлын өрөө,55.00,Хуваарь тавих боломжгүй,6,Проекторгүй
189de797e1f0a75ed12fa66a95c35338,Хичээлийн байр 2,111,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,3,Проекторгүй
dba1591255196e57285910d04890a1c3,Хичээлийн байр 2,112,Шинжлэх ухааны сургууль,Анги,37.00,Харъяа сургуульд,28,Проектортой
e0e52ae11638889b8fb05117c8f79885,Хичээлийн байр 2,113,Шинжлэх ухааны сургууль,Анги,37.00,Харъяа сургуульд,30,Проектортой
d554b9e523defd5aec1e7a734265a095,Хичээлийн байр 2,114,Шинжлэх ухааны сургууль,Лекцийн заал,73.00,Харъяа сургуульд,78,Проектортой
3c8c670f82fea356f803d3406592687b,Хичээлийн байр 2,115,Шинжлэх ухааны сургууль,Багш нарын өрөө,15.00,Хуваарь тавих боломжгүй,2,Проекторгүй
2587ceee56a914ef1616980588791c31,Хичээлийн байр 2,116,Шинжлэх ухааны сургууль,Лаборатори,57.00,Харъяа сургуульд,14,Проекторгүй
f9e77ee1078a38a420600eeb91dc1e33,Хичээлийн байр 2,117,Шинжлэх ухааны сургууль,Лаборатори,55.00,Харъяа сургуульд,17,Проекторгүй
701d1e9aa6ebf994ab46ad9a5dfdbe45,Хичээлийн байр 2,118,Шинжлэх ухааны сургууль,Лаборатори,54.00,Харъяа сургуульд,18,Проекторгүй
13b8dba1202bc4a9622ae762633e43e2,Хичээлийн байр 2,119,Шинжлэх ухааны сургууль,Лаборатори,36.00,Харъяа сургуульд,14,Проекторгүй
205cc04f095b4e317ab21316bb86e2e7,Хичээлийн байр 2,120,Шинжлэх ухааны сургууль,Лаборатори,36.00,МУИС-н хэмжээнд,15,Проекторгүй
c4158c9c4b9a1b8af5edbb681b29ccc7,Хичээлийн байр 2,121,Шинжлэх ухааны сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,2,Проекторгүй
4779615337f06c42c3c7d345639b4e0b,Хичээлийн байр 2,122,Шинжлэх ухааны сургууль,Лаборатори,16.00,Харъяа сургуульд,2,Проекторгүй
a531cf7c45b2f75256a616737731aa92,Хичээлийн байр 2,123,Шинжлэх ухааны сургууль,Багш нарын өрөө,14.00,Хуваарь тавих боломжгүй,1,Проекторгүй
04d3934f8e579167372d4e22327836a6,Хичээлийн байр 2,124,Шинжлэх ухааны сургууль,Хичээлийн танхим,55.00,Харъяа сургуульд,38,Проектортой
6d7a92e3cb77a1ed075523d323a65853,Хичээлийн байр 2,125,Шинжлэх ухааны сургууль,Анги,18.00,Харъяа сургуульд,11,Проекторгүй
5fff1804bfe9465251f98a7ab7aca222,Хичээлийн байр 2,126,Шинжлэх ухааны сургууль,Анги,34.00,Харъяа сургуульд,30,Проектортой
c94d4fff494c7115b5c89ff9a12ad3b0,Хичээлийн байр 2,127,Шинжлэх ухааны сургууль,Анги,29.00,МУИС-н хэмжээнд,26,Проектортой
2dc23e98953fe4231f1c15d8b8aa2fd9,Хичээлийн байр 2,128,Шинжлэх ухааны сургууль,Лекцийн заал,76.00,Харъяа сургуульд,75,Проектортой
5a6843444ed5ebe51d7c1bce1f88b0fe,Хичээлийн байр 2,129,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
2a54b4744a324f57062c9b1af97ce08b,Хичээлийн байр 2,130,Шинжлэх ухааны сургууль,Багш нарын өрөө,56.00,Хуваарь тавих боломжгүй,8,Проекторгүй
750b7f65a0252194837929b55fd6ca51,Хичээлийн байр 2,131,Шинжлэх ухааны сургууль,Анги,35.00,Харъяа сургуульд,30,Проектортой
8737c5f18256037fe50cc37384f2ef4b,Хичээлийн байр 2,132,Шинжлэх ухааны сургууль,Хичээлийн танхим,55.00,Харъяа сургуульд,46,Проектортой
764792d01dfc0001d4795d2e0ba2dca3,Хичээлийн байр 2,133,Шинжлэх ухааны сургууль,Хичээлийн танхим,69.00,Харъяа сургуульд,30,Проектортой
fdad0b8730c970dde4f1ae2fca9e885b,Хичээлийн байр 2,134,Шинжлэх ухааны сургууль,Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,1,Проекторгүй
862f170fde0a037a28b42f25231282d5,Хичээлийн байр 2,135,Шинжлэх ухааны сургууль,Хичээлийн танхим,61.00,МУИС-н хэмжээнд,46,Проектортой
d9d938408d9d47a56942c8cdc9f7fb4c,Хичээлийн байр 2,136а,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
544ea21fdf23b9990c76e1c89a4b34f4,Хичээлийн байр 2,136б,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
e8a3176cf2d32bb1b9a151e5f306db78,Хичээлийн байр 2,136в,Шинжлэх ухааны сургууль,Лаборатори,44.00,МУИС-н хэмжээнд,20,Проекторгүй
efe02034eef9e1c316151c9ef08d502b,Хичээлийн байр 2,136г,Шинжлэх ухааны сургууль,Лаборатори,24.00,Харъяа сургуульд,15,Проекторгүй
c553c6be2f9d95254866b9c03de657b3,Хичээлийн байр 2,136д,Шинжлэх ухааны сургууль,Албан ажлын өрөө,20.00,Хуваарь тавих боломжгүй,1,Проекторгүй
5c754b8bfd95f720248640ea313db944,Хичээлийн байр 2,136е,Шинжлэх ухааны сургууль,Лаборатори,52.00,Харъяа сургуульд,18,Проектортой
c0215f7543d6c6e1803cbe633c985723,Хичээлийн байр 2,136ж,Шинжлэх ухааны сургууль,Албан ажлын өрөө,52.00,Хуваарь тавих боломжгүй,1,Проекторгүй
2b6b5da1d3e43594320abdfafb5c4f64,Хичээлийн байр 2,136з,Шинжлэх ухааны сургууль,Лаборатори,40.00,Харъяа сургуульд,14,Проекторгүй
f4e19b4437efba65e73fa5aadd2d4a0d,Хичээлийн байр 2,136и,Шинжлэх ухааны сургууль,Лаборатори,24.00,Харъяа сургуульд,8,Проекторгүй
87b5d4af2b1d7cc12cbb3dbcf055dc4f,Хичээлийн байр 2,136к,Шинжлэх ухааны сургууль,Лаборатори,18.00,Харъяа сургуульд,10,Проекторгүй
dac0ae1974f3ba71a22b5ff67aefeb12,Хичээлийн байр 2,137,Шинжлэх ухааны сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,3,Проекторгүй
65cfb5676a821357207b6d1ab6c67bd1,Хичээлийн байр 2,138а,Шинжлэх ухааны сургууль,Анги,58.00,Харъяа сургуульд,46,Проектортой
47a306cf7e01873fcb043e6d1e73d55d,Хичээлийн байр 2,138б,Шинжлэх ухааны сургууль,Лаборатори,36.00,Харъяа сургуульд,17,Проекторгүй
1259fc20f73fbc5aa051bff151f468ad,Хичээлийн байр 2,171 а,Шинжлэх ухааны сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,1,Проекторгүй
cf84022b53f4db17abc0fa5c6c0fa504,Хичээлийн байр 2,200,Шинжлэх ухааны сургууль,Албан ажлын өрөө,56.00,Хуваарь тавих боломжгүй,8,Проекторгүй
bde51e912a855517d038b14b4ac9154d,Хичээлийн байр 2,201,Шинжлэх ухааны сургууль,Албан ажлын өрөө,24.00,Хуваарь тавих боломжгүй,4,Проекторгүй
4a5f57b42bb3e2c2e8522f74ca219bc5,Хичээлийн байр 2,202,Шинжлэх ухааны сургууль,Анги,31.00,Харъяа сургуульд,30,Проектортой
386822cd12e1ebeb40461e74f5cfdfdc,Хичээлийн байр 2,203,Шинжлэх ухааны сургууль,Багш нарын өрөө,56.00,Хуваарь тавих боломжгүй,14,Проекторгүй
647d86e83bdff30d8458ca5a63cff832,Хичээлийн байр 2,204,Шинжлэх ухааны сургууль,Багш нарын өрөө,43.00,Хуваарь тавих боломжгүй,8,Проекторгүй
692959fc8d48fa21b665bbe3c1a3250c,Хичээлийн байр 2,205,Шинжлэх ухааны сургууль,Багш нарын өрөө,56.00,Хуваарь тавих боломжгүй,13,Проекторгүй
3fe58773f20a4d85d0555803ee83ec9c,Хичээлийн байр 2,206,Шинжлэх ухааны сургууль,Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,11,Проекторгүй
9411fefe7e137e7f486138a66975e724,Хичээлийн байр 2,207,Шинжлэх ухааны сургууль,Анги,32.00,Харъяа сургуульд,30,Проектортой
02ceffa305022501f36a50c2f37f2a4f,Хичээлийн байр 2,208,Шинжлэх ухааны сургууль,Хичээлийн танхим,56.00,Харъяа сургуульд,44,Проектортой
4524942a8d730721b7495618e31cca8f,Хичээлийн байр 2,209,Шинжлэх ухааны сургууль,Анги,56.00,Харъяа сургуульд,40,Проектортой
db317471ef5b1e4939c733e0aea981f7,Хичээлийн байр 2,210,Шинжлэх ухааны сургууль,Албан ажлын өрөө,56.00,Хуваарь тавих боломжгүй,10,Проекторгүй
d3ce6860cc75bbd45dee77da01ae4ac2,Хичээлийн байр 2,211,Шинжлэх ухааны сургууль,Хичээлийн танхим,56.00,Харъяа сургуульд,40,Проектортой
ba8227502fb95a2f9d44231b1c68c171,Хичээлийн байр 2,212,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
edda5c609d75e64175588d3fa76b11e0,Хичээлийн байр 2,213A,Шинжлэх ухааны сургууль,Лаборатори,68.00,МУИС-н хэмжээнд,26,Проекторгүй
1d691537d407e5ee41d153454268f861,Хичээлийн байр 2,213Б,Шинжлэх ухааны сургууль,Лаборатори,17.00,Харъяа сургуульд,2,Проекторгүй
cdcf314beb349b76ece1eb632833cdce,Хичээлийн байр 2,213В,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,3,Проекторгүй
e31c4e30bf15eb33fb317f992a956998,Хичээлийн байр 2,213Г,Шинжлэх ухааны сургууль,Албан ажлын өрөө,34.00,Хуваарь тавих боломжгүй,3,Проекторгүй
cd92c224d4a2241da7b2cf8cccb94425,Хичээлийн байр 2,213Д,Шинжлэх ухааны сургууль,Лаборатори,43.00,Харъяа сургуульд,10,Проекторгүй
eb35cbb8f4e532d6e62f62ae5f3a1009,Хичээлийн байр 2,213Е,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
f83a76de1b1af77ed76517eb4842973e,Хичээлийн байр 2,213Ж,Шинжлэх ухааны сургууль,Лаборатори,38.00,Харъяа сургуульд,15,Проекторгүй
8c391197f332982b1c7d439ac865cecd,Хичээлийн байр 2,213З,Шинжлэх ухааны сургууль,Лаборатори,60.00,Харъяа сургуульд,15,Проекторгүй
6cff63004ff96d47342885e60fd0bbcd,Хичээлийн байр 2,213И,Шинжлэх ухааны сургууль,Лаборатори,34.00,Харъяа сургуульд,15,Проекторгүй
fc145dac6f5e42b924d245fcf12909ff,Хичээлийн байр 2,213К,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
ad77a0b081c40052de5bcbd19be10215,Хичээлийн байр 2,213Л,Шинжлэх ухааны сургууль,Лаборатори,34.00,Харъяа сургуульд,15,Проекторгүй
0ba5aade2322dfef5aea9d912f775d4f,Хичээлийн байр 2,213М,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
e158fad5d902b67fec44ce378c8ec02e,Хичээлийн байр 2,214,Шинжлэх ухааны сургууль,Албан ажлын өрөө,32.00,Хуваарь тавих боломжгүй,1,Проекторгүй
a544d6f2cd8e0cc519b3133295b4c703,Хичээлийн байр 2,215,Шинжлэх ухааны сургууль,Номын сан,123.00,Хуваарь тавих боломжгүй,1,Проекторгүй
7317faee9abd97631133d20aee2b95ad,Хичээлийн байр 2,216,Шинжлэх ухааны сургууль,Албан ажлын өрөө,56.00,Хуваарь тавих боломжгүй,8,Проекторгүй
f3d62e2c4e638b94ea7596b11b661821,Хичээлийн байр 2,217,Шинжлэх ухааны сургууль,Албан ажлын өрөө,24.00,Хуваарь тавих боломжгүй,1,Проекторгүй
6ccc2b7ca40ce84d9df9c4168bcd1cb8,Хичээлийн байр 2,218,Шинжлэх ухааны сургууль,Анги,30.00,Харъяа сургуульд,31,Проектортой
ad84b875c99d74310763703501f746e4,Хичээлийн байр 2,219,Шинжлэх ухааны сургууль,Анги,74.00,Харъяа сургуульд,70,Проектортой
fea6f2a8ddad0feaa1a6a4242f972012,Хичээлийн байр 2,221,Шинжлэх ухааны сургууль,Албан ажлын өрөө,36.00,Хуваарь тавих боломжгүй,2,Проекторгүй
48d9d2a5d849f087ddfa4af6d22c29be,Хичээлийн байр 2,222,Шинжлэх ухааны сургууль,Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,9,Проекторгүй
d806d7b674035dee4647c8f04d2643d5,Хичээлийн байр 2,223,Шинжлэх ухааны сургууль,Лаборатори,60.00,Харъяа сургуульд,40,Проектортой
748e71c144332e265620b05efa806d49,Хичээлийн байр 2,224,Шинжлэх ухааны сургууль,Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,8,Проекторгүй
99dca5f64d18c5f8ce5f19fe276d7e26,Хичээлийн байр 2,225,Шинжлэх ухааны сургууль,Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,8,Проекторгүй
8593bf6bc57120ec1ffc03b0e4229309,Хичээлийн байр 2,226,Шинжлэх ухааны сургууль,Багш нарын өрөө,58.00,Хуваарь тавих боломжгүй,10,Проекторгүй
01ba40df2dff632d476ec9a80eb41f71,Хичээлийн байр 2,227,Шинжлэх ухааны сургууль,Багш нарын өрөө,52.00,Хуваарь тавих боломжгүй,8,Проекторгүй
815fedf8dc7d6079b78cc8e2b724639a,Хичээлийн байр 2,228,Шинжлэх ухааны сургууль,Хичээлийн танхим,57.00,МУИС-н хэмжээнд,50,Проектортой
37b922b4f62c76e31b4a6af162770353,Хичээлийн байр 2,229,Шинжлэх ухааны сургууль,Багш нарын өрөө,30.00,Хуваарь тавих боломжгүй,2,Проекторгүй
fbb44568f35f1ef5ea635a83083755b9,Хичээлийн байр 2,230,Шинжлэх ухааны сургууль,Анги,56.00,Харъяа сургуульд,33,Проектортой
367fc3c9c1e71373ca2ab96877f4f4d7,Хичээлийн байр 2,231,Шинжлэх ухааны сургууль,Хичээлийн танхим,56.00,Харъяа сургуульд,46,Проектортой
f6f78d164623ee8a2de8d8faaf0dd6c1,Хичээлийн байр 2,233,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,3,Проекторгүй
5191714aed864c129a0c739d499d9d00,Хичээлийн байр 2,234,Шинжлэх ухааны сургууль,Багш нарын өрөө,58.00,Хуваарь тавих боломжгүй,10,Проекторгүй
52ccd9ca51df1c68493244479f309af3,Хичээлийн байр 2,235,Шинжлэх ухааны сургууль,Анги,19.00,Харъяа сургуульд,30,Проектортой
71758bbeaccafb78c2c667517995cce3,Хичээлийн байр 2,236,Шинжлэх ухааны сургууль,Анги,52.00,Харъяа сургуульд,30,Проектортой
3f716f7a61d5f582b7d72c9aeca8c414,Хичээлийн байр 2,237,Шинжлэх ухааны сургууль,Багш нарын өрөө,58.00,Хуваарь тавих боломжгүй,8,Проекторгүй
fd1870f527628f7f420f95ef2a0dcc9c,Хичээлийн байр 2,238,Шинжлэх ухааны сургууль,Анги,20.00,Харъяа сургуульд,15,Проектортой
25c1aac79b21a7a3b2f737d3173375e2,Хичээлийн байр 2,239,Шинжлэх ухааны сургууль,Анги,19.00,Харъяа сургуульд,20,Проекторгүй
f95f261cb8f72387c2e573f4f376051a,Хичээлийн байр 2,240,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
365bddaab13845cc0eb77d7d7dbddc47,Хичээлийн байр 2,300,Шинжлэх ухааны сургууль,Албан ажлын өрөө,24.00,Хуваарь тавих боломжгүй,4,Проекторгүй
3d8dbfc7dc8d16ec2225db2c14de7a53,Хичээлийн байр 2,301,Шинжлэх ухааны сургууль,Багш нарын өрөө,56.00,Хуваарь тавих боломжгүй,11,Проекторгүй
cb25f4bedd59e88887e63c7c180f59f5,Хичээлийн байр 2,302,Шинжлэх ухааны сургууль,Лаборатори,31.00,МУИС-н хэмжээнд,30,Проектортой
79ab3516745f2cc56cd1585271bf629a,Хичээлийн байр 2,303,Шинжлэх ухааны сургууль,Анги,44.00,Харъяа сургуульд,20,Проектортой
7bb2a4ac3a9ee838361042abeae7996a,Хичээлийн байр 2,304,Шинжлэх ухааны сургууль,Багш нарын өрөө,56.00,Хуваарь тавих боломжгүй,10,Проекторгүй
3662484e45e7cd508c8d487f4aad30e4,Хичээлийн байр 2,305,Шинжлэх ухааны сургууль,Багш нарын өрөө,56.00,Хуваарь тавих боломжгүй,7,Проекторгүй
db9a5fac4cc5af9fa29e6929963ba045,Хичээлийн байр 2,306,Шинжлэх ухааны сургууль,Хичээлийн танхим,56.00,МУИС-н хэмжээнд,31,Проектортой
3fcf0e5368253d8233977aa69463fd5d,Хичээлийн байр 2,307а,Шинжлэх ухааны сургууль,Багш нарын өрөө,357.00,Хуваарь тавих боломжгүй,11,Проекторгүй
c5b2d5431b7c8982cf423e2977fff994,Хичээлийн байр 2,307б,Шинжлэх ухааны сургууль,Албан ажлын өрөө,58.00,Хуваарь тавих боломжгүй,10,Проекторгүй
c9bb37104c1942a779157c6c8921c8ce,Хичээлийн байр 2,307в,Шинжлэх ухааны сургууль,Албан ажлын өрөө,582.00,Хуваарь тавих боломжгүй,11,Проекторгүй
35381ecee4ecbe91125b761c24b37463,Хичээлийн байр 2,307г,Шинжлэх ухааны сургууль,Албан ажлын өрөө,582.00,Хуваарь тавих боломжгүй,10,Проекторгүй
b2a0c0895218638620b066ddf77abfb8,Хичээлийн байр 2,308,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
e8c3baa08734ee219a5a7d21a552cb2a,Хичээлийн байр 2,309,Шинжлэх ухааны сургууль,Лаборатори,17.00,Харъяа сургуульд,12,Проекторгүй
30be4c89883b5e08304b020e9a9022ac,Хичээлийн байр 2,310,Шинжлэх ухааны сургууль,Анги,33.00,Харъяа сургуульд,30,Проектортой
7d08b1cc2c88bdf649dde103fda27d74,Хичээлийн байр 2,311,Шинжлэх ухааны сургууль,Анги,38.00,МУИС-н хэмжээнд,32,Проектортой
b92d77f9777c48e622c73a1169c94433,Хичээлийн байр 2,312,Шинжлэх ухааны сургууль,Лаборатори,33.00,Харъяа сургуульд,12,Проекторгүй
a3efca55315690c1be965630299cbbdb,Хичээлийн байр 2,313,Шинжлэх ухааны сургууль,Багш нарын өрөө,34.00,Хуваарь тавих боломжгүй,3,Проекторгүй
56ddd9d9ec90164f4a8fbca235968121,Хичээлийн байр 2,314,Шинжлэх ухааны сургууль,Лекцийн заал,68.00,Харъяа сургуульд,66,Проектортой
4b2d4fb84d07aee589bce52bfe8c41da,Хичээлийн байр 2,315,Шинжлэх ухааны сургууль,Лаборатори,33.00,Харъяа сургуульд,12,Проекторгүй
8bf7dd8a513be0cca883299754d61ed1,Хичээлийн байр 2,316,Шинжлэх ухааны сургууль,Хичээлийн танхим,34.00,Харъяа сургуульд,34,Проектортой
e02460f3756b499e23178fc1c3de2e82,Хичээлийн байр 2,317,Шинжлэх ухааны сургууль,Лаборатори,18.00,Харъяа сургуульд,1,Проекторгүй
8dd35d5d0edc1e096cccba2a1aaf34fc,Хичээлийн байр 2,318,Шинжлэх ухааны сургууль,Лекцийн заал,67.00,Харъяа сургуульд,54,Проектортой
b1c7f6aa84613fd3cf096d9fbaef5301,Хичээлийн байр 2,319,Шинжлэх ухааны сургууль,Багш нарын өрөө,33.00,Хуваарь тавих боломжгүй,4,Проекторгүй
45c60dc0e377aec8c2971b7915fc20f1,Хичээлийн байр 2,320,Шинжлэх ухааны сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,2,Проекторгүй
d619fbf254c6b68d371fa7b6284e06d7,Хичээлийн байр 2,321,Шинжлэх ухааны сургууль,Лаборатори,17.00,Харъяа сургуульд,3,Проекторгүй
ad223e58260772173ead78ae57a34752,Хичээлийн байр 2,322,Шинжлэх ухааны сургууль,Албан ажлын өрөө,25.00,Хуваарь тавих боломжгүй,4,Проекторгүй
2fb10a5baeb58ead3fc1fe45bf6777be,Хичээлийн байр 2,323,Шинжлэх ухааны сургууль,Албан ажлын өрөө,31.00,Хуваарь тавих боломжгүй,4,Проекторгүй
1b00ff40ad2fa9387e4a70e50f41509e,Хичээлийн байр 2,324,Шинжлэх ухааны сургууль,Албан ажлын өрөө,123.00,Хуваарь тавих боломжгүй,1,Проекторгүй
8e5bdf6bda5015435b05138c21f922ea,Хичээлийн байр 2,325,Шинжлэх ухааны сургууль,Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,0,Проекторгүй
