﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
35f3425f72311181a3fabbf279bc70e7,c16fc9383ce22651705cc325acbafafb,2014,Утга зохиол судлал,2014,Намрын улирал
bcf33d406a0351f722f91b8617284a8d,5bae4ff29d58d5fca1eaaf5036c6933a,2014,Улс төр судлал,2014,Намрын улирал
b56f6a71d47e6f5d5a7e99c54d491bd4,5f82b7275c4a8b17bca1acadca21230a,2014,Антропологи,2014,Намрын улирал
15643f3986f0cbd8cb14c9c9dbabe180,6b213f2954ab4e63ed3fa922e77f2458,2014,Философи,2014,Намрын улирал
50a45cb8ebc449ca9523088a947f6288,6e5f95e080866cdea1cdf68094bfee61,2014,Сэтгүүл зүй,2014,Намрын улирал
7398980f8a213c1eb13235dbb900d01b,02d40ef4a19a0c3a16d5f42944cad7cc,2014,Социологи,2014,Намрын улирал
b2a850854f68b5eff1866f68755ecb44,67828bc241f58acf1cc5178ce051ddbc,2014,Боловсрол судлал,2014,Намрын улирал
7a20d35ff3e12c257e27002befc9cf67,50b6673b1e42d1dd4f2b549c044692e5,2014,Сэтгэл судлал,2014,Намрын улирал
57b5e92daec586d74776db33274d4b75,47c576125e1e51b8def2c707aa849202,2014,Эдийн засаг,2014,Намрын улирал
36d6f8860192f2cebb2f512bd46953a3,05ef7334ce514ce5c83d2818fcd7fda1,2014,Геофизик,2014,Намрын улирал
fc05bad6f61fe46b5cb8b39c64210cc7,b882481a38a74be815b540bf43c74010,2014,Геологи (Геологи эрэл хайгуул),2014,Намрын улирал
922d0c644b23be2002b36d091b6c28f3,eac00e1eb35e8bbb5abb7e378a2d94b0,2014,Газарзүйн боловсрол,2014,Намрын улирал
602e7041dfc5efca49e10ce3029e99ee,048181348ae3857c88e25d5e670369f4,2014,Гадаад хэлний боловсрол,2014,Намрын улирал
609b18e3d0b0a810ffc364421cb0d3f1,55a9c52b1bce6606d77a2c7c53affc89,2014,Хэл шинжлэл (Монгол хэл),2015,Намрын улирал
d62602098544c290efa63cb1a1800a90,55a9c52b1bce6606d77a2c7c53affc89,2016,Хэл шинжлэл (Монгол хэл),2015,Намрын улирал
5deee2c7c9c2709d39b3eb7647ee491a,2acd7802dfd6f1ad2abe81e14a25d246,2014,Урлаг судлал,2014,Намрын улирал
7fbde4e505f850f5d71caeebc954ebb2,e79fbdc5323af88bc57eabd8dc1160e4,2014,Нийгмийн ажил,2014,Намрын улирал
3391a36314a57f7772ca8a1d1edd0282,289345ce29d28eae9568767170f71d59,2014,Нийгмийн ажил,2014,Намрын улирал
77a1a1975e360cb7d420e785ac211bbb,ead5852f2dcde42d1358250a2675c0a2,2011,Боловсрол судлал,2014,Намрын улирал
44ddd586b514e7275e3b9604f1db1981,ead5852f2dcde42d1358250a2675c0a2,2012,Боловсрол судлал,2014,Намрын улирал
9d85b5a3bbaa76db3e175e30e7b1ee26,ead5852f2dcde42d1358250a2675c0a2,2013,Боловсрол судлал,2014,Намрын улирал
356c4672997dba62b1f121a23acd36e2,ead5852f2dcde42d1358250a2675c0a2,2014,Боловсрол судлал,2014,Намрын улирал
49a2f1bed51d0ef511dda59dc728fe64,ead5852f2dcde42d1358250a2675c0a2,2022,Боловсрол судлал,2014,Намрын улирал
143bc07f9fdddd12ba260e675da6a10d,ead5852f2dcde42d1358250a2675c0a2,2023,Боловсрол судлал,2014,Намрын улирал
2dfa0ac06aa836b96c6990baa5c50fba,39ce678367d1ea0738fe7a58b1c8a683,2014,Гадаад хэлний орчуулга,2014,Намрын улирал
bd6f8ee10ef5dc5e3415ba01f0ce27ad,d88364b18377350064248829cf4c3863,2014,Буддын гүн ухаан,2014,Намрын улирал
81ea2f074d8c82d02402c4569c8fab3c,d26166aa586f97d479a81ea53e08a405,2014,Шашин судлал,2014,Намрын улирал
ec39031f7a61a9b151fd9fdf249078e8,5319d19394714c8d9ff17fadd7d9d20c,2014,Буддын гүн ухаан,2014,Намрын улирал
ae0afc1548289955e77a43dd355a4dc5,3f93fdece607b8d641c01516e9a6ca1f,2014,Утга зохиол судлал,2014,Намрын улирал
d66f8c83bc00e0dcfc3a2073774d0528,883ee398da9aca3fd52562335f28bc6a,2014,Утга зохиол судлал,2014,Намрын улирал
7b1b7b22d12b4bcbcf7d8c7e8fc411a5,61e9184ba82707d83f003399836f6d5c,2014,Хэл шинжлэл,2014,Намрын улирал
855515dacd6dd1704ed40259b215e3f0,82cf1aae4af07f7b3bedc3426e72f885,2014,Хэл шинжлэл,2014,Намрын улирал
507bb99ab638e2ecdd25717a2cde4256,2a36aaa9563a4a8685655cbc052eeb37,2014,Гадаад хэлний орчуулга,2014,Намрын улирал
a2dfd52133f9747a214bad4bcb554940,97c9740cf41372efafcca9eba5d3bcb7,2014,Гадаад хэлний орчуулга,2014,Намрын улирал
fd2edcb9ea8748dce488cf1da2b0a997,246a74f121f53c006f5fd254c77224c0,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
55e7a9726cf887d78088ada0a1f60593,2902d6145bd5c3d22352473df640cfe1,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
e8662fa8f884cd05b4800afb2074c40c,48a672e627c02c6254ec2cc34e138bd9,2014,"Олон улс, орон судлал",2014,Намрын улирал
e4c5394c215c0de9efa9a20f14acc7a2,92a04a137227a23a03c4b821d27f6d7a,2014,"Олон улс, орон судлал",2014,Намрын улирал
2ecedce4e2d4bdc7dc0d6d40d83f6efb,9b93c4df33f8031575effd96d81ada67,2013,Геофизик,2014,Намрын улирал
46a4c624eccc0d451230e83a1eb5706d,9b93c4df33f8031575effd96d81ada67,2014,Геофизик,2014,Намрын улирал
c9b0ebf3b6269898eabfcc5027f9a685,2811f177fcdd473e87302d1c3d59e8ac,2014,Химийн боловсрол,2014,Намрын улирал
11ce4771fbf11208843581eb0ca425f9,d376ee552928e9141f6e7d83de4cfacf,2014,Математик,2014,Намрын улирал
3255141d908e07fd9f1d173687b661b5,7511919e596ee54614f1a24475d3b7f1,2014,Математикийн боловсрол,2014,Намрын улирал
0f575156e569686813bd4facf1c62707,87a735c20432bebe6af5f86e917b5c06,2014,Физикийн боловсрол,2014,Намрын улирал
a7698bcf77bc82ca965af6cfcef0849a,eba1bdc4f8b7932af4ad79439bcb20a6,2014,Сансар судлал,2014,Намрын улирал
2581a2e62abc84af945ef70ac971de1a,73c7cb3a44a6401b1594a47c48e49d18,2014,Биотехнологи,2014,Намрын улирал
eec8ffdef56bef70bbadd6e724f1564a,9dc19bf96705c3dd1e5c5b9b3116cd48,2014,Байгалийн нөөцийн менежмент,2014,Намрын улирал
34f16a4647c2a0ced815c946dab59abb,8daf4969db630be4d007a68f8b9cdcbf,2014,Хот ба бүс нутгийн төлөвлөлт,2014,Намрын улирал
b8e456987ef9344292a90cfe71d91efe,57b49539f2f7227732866fc87eac1f57,2014,Газрын кадастр,2014,Намрын улирал
b4d6097f1f48735809bfcebeebd2ba79,3e39830799d14f4441eeab30fb5d3ae2,2014,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
98c80dae464e0eba9c9560025acfede9,f0ff44cd2108df0551f8aeae247eab65,2014,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
ca76dac8aec382169c2ec91d4b1de385,7a253707c9da2e4a98dfec15da2ff127,2014,Хөрс судлал,2014,Намрын улирал
848462bd1e9bec14db01e850f55a9deb,ee3f0d9aa41e8e29967ffb15b58007a9,2014,Геологи (Шатах ашигт малтмалын геологи),2014,Намрын улирал
b1f7f6a57c2cc33de11c6ec4f95dc79e,42cf6d4d0a1c68d943879ccec16bcd16,2014,Геологи (Шатах ашигт малтмалын геологи),2014,Намрын улирал
6109cea5372d404ba8c2a845e6f3b06c,d76572cf1db4eaafe0cbb00e5e652971,2014,Геологи (Геологи эрдэс баялгийн удирдлага),2014,Намрын улирал
1118cf8cc7c4bb5984b8028ae2f00868,90ba6121f69043cc70ec5a0fe951a4fd,2014,Геологи (Геологи эрдэс баялгийн удирдлага),2014,Намрын улирал
c3a3296a4cb8892386f4a50c8f381afc,cd1fcf2117311d2690eaff306bd60541,2013,Боловсрол судлал,2015,Намрын улирал
9561fbfe297a9d3cc64fbc8e7b08608f,cd1fcf2117311d2690eaff306bd60541,2014,Боловсрол судлал,2015,Намрын улирал
3d8e5f54cd6317cbe679f9052a115770,cd1fcf2117311d2690eaff306bd60541,2021,Боловсрол судлал,2015,Намрын улирал
8cb0edbcbedb06f509bd9d4137f913c6,59e4db8f51642b4046c23f41fad511f3,2014,Биохими,2014,Намрын улирал
8f817fd2bf5e291080d83913905c70df,4c04f975f775ae18f54db3976c0f2e35,2014,Геофизик,2014,Намрын улирал
1b7306e5be15039ac9f2e34395a47c37,2f26d262de84e41b3d011c3974693245,2014,Хэл шинжлэл,2015,Намрын улирал
a2d3a7ee5771a6578533fc8607432cdd,fdf9e7935ef1be99c6e245c25274b6ee,2014,Буддын гүн ухаан,2015,Намрын улирал
094cf3ca9bb6f8537638f2f05ab4f55a,fd0a819fa87cbd09b669b2c7d7b50c1b,2014,Гадаад хэлний орчуулга,2015,Намрын улирал
1fb832fa19986cda176062abc04cfe79,f72e0c6ecef91e41572a1d53d167d656,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
b19767ad760070d69bd4ff618084e638,d5fd5f1755f0fabf9596270cdac2d714,2014,Хот ба бүс нутаг төлөвлөлт,2014,Намрын улирал
df9566442f7e2e1b0d0cde9441de47cc,bdf01d68229250af425422c85df86129,2015,Гадаад хэлний орчуулга,2015,Намрын улирал
705b900016d9219a4805f1b25927d094,7b902aea5289c9839ec9f3323c8bb00c,2015,Антропологи,2015,Намрын улирал
c95c3ed3431806a7890ac229f66a7f68,e93ec35cdc6024db6e573bcef3cdfad5,2015,Түүх,2015,Намрын улирал
294a2781383d9827c113124747cbbbde,3e6041272f42ce80d01ddabcb983330c,2015,Археологи,2015,Намрын улирал
751a7ce6f8d7ac4b38672fb7420557da,d560fb2f6027844a51079e41351ab71f,2015,Олон улс орон судлал,2014,Намрын улирал
085d2843268a2285aac6e495749ccf37,7786e987a74da4d7b3c431e4c5068662,2015,Буддын гүн ухаан,2014,Намрын улирал
c810a4208242e1196c03acb1bf254f65,dbb28439a6b564eca19ed76c01652503,2016,Шашин судлал,2014,Намрын улирал
09ad6185507b5c903aa4e25901ca0ac3,f9bdc2fcf327c6c8ce5197ec6b061e14,2015,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
6fee0f9ad991cc1c307e5624a5bbe73e,014005d11dea02166eb5d4d7c06ce572,2019,Химийн боловсрол,2014,Намрын улирал
f95222e077a8efda28106cc802da5670,f3f49b705a622e849671feff5fa52b79,2015,Биологи,2014,Намрын улирал
b5412f57336bfb38d63fc4d2aca107db,e94c1f3b358c6a046e399daf37e78f12,2014,Геологи (Геологи эрдэс баялгийн удирдлага),2014,Намрын улирал
7ad79ade89a0a579830dafea7df4f4aa,a53a5f1389e7fdf76f27c9a31f90ffaa,2016,Математикийн боловсрол,2016,Хаврын улирал
093c99d35d87b8bbf4c619428b75dd4e,cba9ec58095e618c17be9c0bdd51d834,2016,Физикийн боловсрол,2016,Хаврын улирал
e324983675122a013db5efef5079821b,c5a7af3ca31cf05aac6a52011ac75914,2016,Математик,2016,Хаврын улирал
d4e4f7cce7ef48b752790ee798919ae6,74f2d2f404537e69214fdac6f97ba990,2016,Хими,2016,Хаврын улирал
f59de8a3498d7f6489b4b5a831c81d96,7dd351b0af82acb924cf9e07fe7e2191,2014,Гадаад хэлний боловсрол,2016,Хаврын улирал
6c42b3aa9d6d6ca44949a732c53ad4b8,776066f2a0e8d79ebb0d928d9d4bf61e,2015,Археологи,2016,Намрын улирал
189945936ed29084ae0bf5312a6a1a19,dcce926aa7416224c7c680d53f920448,2016,Нийгмийн ажил,2016,Намрын улирал
9c440a3558ad81b943d773327ac662bf,63368393766cc1d2f6728c8a802ad4ad,2015,Социологи,2016,Намрын улирал
a896216f18a88bc831101facc98ec356,e94e679516b2a888d0fc4acf9314bfea,2016,Сэтгүүл зүй,2016,Намрын улирал
fba5821bdcb0d6a411ea6cec25a8eb70,50b38ef78408124d22ce09aecb0307df,2015,Улс төр судлал,2016,Намрын улирал
4edc8113d704f554537a2be7d2779144,06fab53c8fac60dc76892c2e6287ce4a,2015,Сэтгэл судлал,2016,Намрын улирал
3e3eba35694d4f68f5e9627fcad6d2fd,d53160ccb73ce1070176d2d4cea247b9,2016,Философи,2016,Намрын улирал
8c4fdf944cb7267b7fde46ca4def3d26,07d7bbe8493ce802614e4635e8d56092,2019,Хэл шинжлэл,2016,Намрын улирал
2c4b66b5995cd48359ed396f420a8c23,5e77555b1cd03b5be600a100f0f73613,2016,Утга зохиол судлал,2016,Намрын улирал
8b503b09599ff421df3288cf3e1de080,cef6cdc1614145a095e7f2950feead3a,2014,Улс төр судлал,2014,Намрын улирал
d1d1a93209358d587a3d30150008a706,47f587afc3ec0f18d90664e1156a95d8,2015,Философи,2014,Намрын улирал
04b985c305b5e0286982d1cac9bd6baf,cba87eae21b76d7f8f32e3fcbe4a08a8,2016,Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,2016,Намрын улирал
feb2edeafe236c2b9caa9df070991627,a50a8b5b5c6ffcab2006c7a15eedcd3e,2016,Геологи,2016,Намрын улирал
30cbc020edeb6e4abf88a8097227322a,0f6f706b91598c2c4272047141735657,2016,Буддын гүн ухаан,2014,Намрын улирал
c0c191c0a76821ad16632afa835fc224,c9d89ce89f586f6ba4401fb6f7ae3cbe,2016,Шашин судлал,2014,Намрын улирал
6509c5f04318db82d5f8ff7ec557b5e7,a7b02434641b58d06da069b4bb616e0e,2016,Гадаад хэлний орчуулга,2014,Намрын улирал
b2eb0369d7843eeda9ced93ac968ce94,a86d45c5835e246f5a7a61fe3d53e376,2016,Урлаг судлал,2014,Намрын улирал
e9ca9635b0150248ed7b1aad738bb251,afcb2ad5be9f91db314c3b6eb5864dab,2014,"Багш, гадаад хэлний боловсрол (Орос)",2016,Намрын улирал
23b727cb5affefa9606d12c3f6fa8078,38607653d5252488da9e2011857f46d1,2012,Хими,2014,Намрын улирал
510b8dc9bc972cd7e8f3ae3c3ec92a18,38607653d5252488da9e2011857f46d1,2017,Хими,2014,Намрын улирал
479a8edbc4ee621af3b02ab3a780c089,38607653d5252488da9e2011857f46d1,2020,Хими,2014,Намрын улирал
4e2b11e2ad7e4d3d97a0d51f5366183b,7d78b290314e14b6cedbbde72d6fcc7d,2013,Газарзүй,2014,Намрын улирал
20c55b72ff0aba7edd4acc7a64ce2ef6,4874d0c1b86a7ab0bccd9a22ec12ad72,2017,Ажил мэргэжил судлал,2017,Намрын улирал
efff49c3ccbf1b91bc112a49dcf8d641,be1e2a920b65f78b066d6572642a4675,2019,Сэтгүүл зүй,2017,Намрын улирал
b921c7c56fcb5741ed80d48c4ccc7f5c,e6e4b65623f5858d73d4a53ba27e8bec,2017,Хүн ам зүй,2017,Намрын улирал
536643036648b96d798b61e4fb95456f,57023b319141f3ba732530ef339b4491,2017,Хүн ам зүй,2017,Намрын улирал
d39916d23fa76995c066bd608afebab9,5f0f4ce8a710bc9179484f71a75cf3d3,2019,Хөрс судлал,2017,Намрын улирал
0cbf0a253ffad2339cebd87f8d3c0f02,548e779097def19971ec033c5aa43b3f,2017,НУС-ийн иргэнд зориулсан сургалт,2017,Хаврын улирал
d1266fee0705c03a06533361d28e9760,6e4c618056251cefdf27ba574eb58058,2018,Экологи,2018,Хаврын улирал
af67d851a13e8f02ce38032a78ab17fe,0ba0b2b1c407f766ffb5f42fea2fa433,2014,Биологийн нөөцийн менежмент,2017,Намрын улирал
b1bf631b1a49200f4d3bf0e9b07d31cc,0ba0b2b1c407f766ffb5f42fea2fa433,2018,Биологийн нөөцийн менежмент,2017,Намрын улирал
b394cfe382faab91f626f8dbd0da780c,078429e6ed315418fa92c1cc4a5bc5dd,2014,Хот ба бүс нутгийн төлөвлөлт,2017,Намрын улирал
5fd9e45416dedf8f24f095daadc5faa1,078429e6ed315418fa92c1cc4a5bc5dd,2020,Хот ба бүс нутгийн төлөвлөлт,2017,Намрын улирал
52cc5b2ae003921cedfb3f51775a2793,2c3b07c4dc9965e7168a0fdfe7835f38,2014,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",2017,Намрын улирал
dc905a447c08a22861c9825a48479f88,2c3b07c4dc9965e7168a0fdfe7835f38,2020,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",2017,Намрын улирал
0f1593637573aa8b1059670732367ebc,2f60a122e6f259882e287877f78c79f4,2017,"Гадаад хэл, орон судлал (Америк)",2017,Намрын улирал
19368434d52bd22a9481bae6558f5b7e,340dc68c9dba2c895164c6d54d703f91,2017,"Гадаад хэл, орон судлал (Их Британи)",2017,Намрын улирал
4c248f85c814b7d3a6f4c9261da75245,4d76210b612d83e0fb1d9277286ed9bd,2017,"Гадаад хэл, орон судлал (Солонгос)",2017,Намрын улирал
ad1af95badccebe8d351c825caeeaf43,c20d80d3c5d8bc42725d846e7c37cf03,2017,"Гадаад хэл, орон судлал (Хятад)",2017,Намрын улирал
855a8cde704a2940c5b26052423d2dbd,bd211c6d1e6833010c3e8fc39ea8c231,2017,"Гадаад хэл, орон судлал (Турк)",2017,Намрын улирал
b34e7f506da13926b6f827cc821bba10,292ea7268bcc55323456c6ed239f0a51,2017,"Гадаад хэл, орон судлал (Япон)",2017,Намрын улирал
2360ef6772e991db43aeed112fb6d0d6,a68bda71e93ae6d0fac718b8f98e9ee8,2017,"Гадаад хэл, орон судлал (Испани)",2017,Намрын улирал
baafee56122b860fc29b912f6cec51fc,15b740db405241572b8d9a1ea6c1c4aa,2017,"Гадаад хэл, орон судлал (Итали)",2017,Намрын улирал
4ffe66a2291e371e6d4ecbd23e9253de,77dbe4c4c49bf1d8a49a366cd6c21dad,2017,"Гадаад хэл, орон судлал (Польш)",2017,Намрын улирал
de99dc75d388fffcb1197fcba76b8448,b6aa44e2ff48e7a12d54d0754c2cc423,2017,"Гадаад хэл, орон судлал (Франц)",2017,Намрын улирал
c28f980700c7c50102f4e9d557fadad0,02fb46bd33635ce09059ee3172575862,2017,"Гадаад хэл, орон судлал (Чех)",2017,Намрын улирал
c97bfe3d3a8c96fe1ddf598da617fdbd,1962e46ce35a1417514e7681f6646ba3,2012,Социологи,2014,Намрын улирал
0dbd678e9c9e73a0b2411ed1c249538d,1962e46ce35a1417514e7681f6646ba3,2014,Социологи,2014,Намрын улирал
5c254f792ae93f804364b0e003376263,c7c8ec61e6fcaf4c1566fedddb6bf517,2019,Аялал жуулчлал,2018,Намрын улирал
a4bc08a6f872e4f3dabe43544964c02c,3e6e39f58ddfe8940298c03f8547274b,2017,Орос хэлний бэлтгэл,2018,Намрын улирал
ec4fe6e8ba2f8ccc53db844aee2598d1,3e6e39f58ddfe8940298c03f8547274b,2018,Орос хэлний бэлтгэл,2018,Намрын улирал
9a6d57cc18eca508c2e462f19e2a96d1,ab6089388e7406ad783e7d7498729538,2013,Археологи,2014,Намрын улирал
ccb777ae3fb46b568b87c09c37f92686,1e145dea9f5cda2227b8e096f24f59b3,2013,Биологи,2017,Намрын улирал
a9ba90d976e3a070482dc317fddeb05f,b3c471c67ff5cc62affc547b1fb98cb7,2018,БУС-ийн иргэнд зориулсан сургалт,2018,Намрын улирал
3047bf2da80019689a7dc6c3d8fd238e,362f6948bc35b529c767e58c1be708ec,2019,Байгалийн нөөцийн менежмент,2018,Хаврын улирал
7cd33a929e6e6b5fec3a9c7c536744db,d49a10a4ca389a3ceefc64e41ad3ac53,2019,Биохими,2018,Хаврын улирал
715c157357693f3f2d6c4f47718c26b3,5ba94e2b7a70307d28eb030843b383bd,2019,Биотехнологи,2018,Хаврын улирал
278c4c670e75df723d54e2e416ce7bf5,15c7fa9fc25271c120389580995a3941,2019,Гадаад хэлний орчуулга (Франц),2018,Намрын улирал
2bb089f9ce4b69a9f8dd0ed85d0ad110,d6399925a7c33c37f29b47ada721fa89,2019,Гадаад хэлний орчуулга (Герман),2018,Намрын улирал
d8fa4730f5eabb3974bed266dcdb4e5b,b58f87472d7225ef48a6b591e13a26ca,2014,"Багш, гадаад хэлний боловсрол /Англи/",2017,Намрын улирал
0a0148eb8eacabb161437d99cece91d9,916ecc941b69de938169a00370dfaf8b,2017,"Гадаад хэл, орон судлал (Араб)",2017,Намрын улирал
9a3942a0af668a85d12dd22711a8b826,edc6e90d918d0e9b87587fae09eb4408,2019,Антропологи,2019,Намрын улирал
1dcb2ef977d7c476187637fa3e89ec3e,481df0888f3b9c701843e1ffbef23335,2019,Геологи,2019,Намрын улирал
8ba0c624d4965957e10e00be46670178,edbc0d40b147ff58840d3edc70750e94,2019,Сэтгэл судлал,2019,Намрын улирал
58407e976f51f3f99edabc309b945ff0,783dd9d42e7db95a1ef08bdef297ed7e,2020,Ажил мэргэжил судлал /2+2/,2020,Хаврын улирал
9606cb0e9fdabb9aa7b43bf417bd12fa,7392a0a976582309ca5dd19bac14cf40,2020,Газар зохион байгуулалт,2020,Хаврын улирал
08a6b2b2230d1fa5d412220cbb4d81df,45def3080fa396b4970bfe7525dc5310,2014,ХШУИС-ийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
c728868d19b25a30b9dab7b059c2b7cf,3ed8cfacbe51a68e67d197ee82cc92c2,2015,Хүрээлэн буй орчин судлал,2014,Намрын улирал
e6c08c4c01b1b96336728ae9036bb804,8494e6696091569e7be73d8fa761ac8d,2015,Цаг уур,2014,Намрын улирал
4ad67b5f868ea22e29868d85e940fe06,c62892c99461831a13f5ce3e8993ff50,2015,Ус судлал,2014,Намрын улирал
0696cd8cea7caab3d616daefad1dfe16,df0d962063df98ce954d63ff39c9685b,2015,Хэрэглээний математик,2014,Намрын улирал
101a60bf6a2a2948b6255729bb86b5bc,06d8d150271de261f5ad20c13ff16106,2015,Програм хангамж,2014,Намрын улирал
686d7890298096b685c5b874d284f8ed,575ee56f489830852f4a7ac98cc921cb,2015,Мэдээллийн технологи,2014,Намрын улирал
764d04fb9067a326d6fecd913af410a0,8e8f5c71c50f83915b5558a2bace230d,2015,Цөмийн технологи,2014,Намрын улирал
67e3950917002c0164f4b634b4ff558e,e80eac4273ef23c4e088cbc8c5665738,2015,"Ойн аж ахуй, ой зохион байгуулалт",2014,Намрын улирал
8ec5ce4074628ddf71140d2579abfa46,e2cfc1e5b721e47911e9e8fb779cf8c3,2015,Электроник,2014,Намрын улирал
39164929bc4f34c199e55df70beadc44,cd4b963c16a50370c6b1d6dbc92721ef,2015,Хэрэглээний математик,2014,Намрын улирал
98066a20d81afe1ad48068fc8595d7bc,fff6dab302a6bcc16e1a795d8e4cc97f,2015,Цөмийн технологи,2014,Намрын улирал
73faa6770a49434980e412ab9ab48efd,480823716697c4180e20b64e26b208de,2015,"Ойн аж ахуй, ой зохион байгуулалт",2014,Намрын улирал
ba43681cd285bb91aa65309ab0cf978e,a5f1b64950e669185b2dde96b63e3abb,2014,Хүрээлэн буй орчин судлал,2015,Намрын улирал
62dde75560682371d524c8c3ed1117da,4979f8bacd522d59d96b544ccbc034c4,2014,Цаг уур,2017,Намрын улирал
15905134b28d742c3631872451cac173,2e22cf5a9aebc53c97e0f5f9de9bf470,2014,Ус судлал,2017,Намрын улирал
8a96bd971bdcb8ff334ee55a5e5f0cee,45e6862cc5163de30c26fd171bc01621,2014,Хэрэглээний хими,2015,Намрын улирал
f2accb82654c5e6864eeccd4f6f3fa60,1a46793eb55c40ffa9bd763278adb60e,2014,Хэрэглээний математик,2015,Намрын улирал
307b71c2d724112dd7130f1621c58dbb,335f87ae46de3ea785dbdcef0bc94ab1,2014,Статистик,2015,Намрын улирал
f0a7c29eac8dbe915a3a4a74b0c4d227,aeea9e2680b04882e257b5ad921285f1,2014,Компьютерийн сүлжээ,2015,Намрын улирал
781cbe53084a8fd0602bd4a60758d93b,dccffa9237f09051bbdf4765a4971f0f,2014,Компьютерийн ухаан,2015,Намрын улирал
609a18ad8a0595e650e21bcf4aa1bb16,dccffa9237f09051bbdf4765a4971f0f,2020,Компьютерийн ухаан,2015,Намрын улирал
bb4770b53856a4c6d006a2070c3c3fb4,8c643f32d7fe5f9910f6df84979ea2e6,2014,Програм хангамж,2015,Намрын улирал
7b6b0adae1fe1998ce65bf1952b8f982,dd5156f713f5869afd33ae10e490ae8a,2014,Мэдээллийн систем,2015,Намрын улирал
c309aa38b2c2ae80256b35f18ad286d0,b4a76f6336356adff5b378430522b23f,2014,Мэдээллийн технологи,2015,Намрын улирал
75a729122e18b3ce26420cba33912539,72414658294168dddb3d44e847432f8b,2014,Химийн инженерчлэл,2015,Намрын улирал
b0d140d1136d057811dd196ce731faf2,d53a45377e8b138fe1e7583ad2116c5a,2014,Байгаль орчныг хамгаалах технологи,2015,Намрын улирал
57ea5bda348788b07bc03484c04cc2c1,8b67e436af1cfed9a87b089540fd60bd,2014,Сэргээгдэх эрчим хүч,2015,Намрын улирал
08e43985355b76a1c20f1f49df5df549,a098577a4e37774e40e56c5edd83e982,2014,Материал судлал,2015,Намрын улирал
0a9e2ab859460d039f94f12b5c418120,048e38806e14296ace905a5234ec9214,2014,"Нано шинжлэх ухаан, инженерчлэл",2015,Намрын улирал
cdeae7ded4e4d2896fd8644c41ec67fc,048e38806e14296ace905a5234ec9214,2020,"Нано шинжлэх ухаан, инженерчлэл",2015,Намрын улирал
c214c715de91c527b5abe2b61d05a140,9dceacf9b4b64169264b1b3d89fe5592,2014,Био-инженерчлэл,2015,Намрын улирал
77c81e8c5c37ff4deeb69724abd87969,9dceacf9b4b64169264b1b3d89fe5592,2020,Био-инженерчлэл,2015,Намрын улирал
bd53099192333bcc078b37b8d229b68d,ad440ea7f57c3ee0ea3fa5cd2a69125a,2014,Цөмийн инженерчлэл,2017,Намрын улирал
933fcb1822b8e1a8b33e74f0d19d8210,ad440ea7f57c3ee0ea3fa5cd2a69125a,2020,Цөмийн инженерчлэл,2017,Намрын улирал
ba6b36dbf76761ffe8f141c208216dd0,6c875270423547a2b8dcdb4863655842,2015,Био-инженерчлэл,2015,Намрын улирал
7901880a28bc43d9b92e7e6b252525dd,3ee62a6dcf294801365b61f2acc30670,2015,Цөмийн эрчим хүч,2017,Намрын улирал
a6a5912990f224117e10e1c8d149623e,a850b3d635a245ff83a69cca67d3983a,2015,"Материал судлал, шинэ материалын технологи",2015,Намрын улирал
c80f76ff22d40218300f43b0e5aff3eb,a850b3d635a245ff83a69cca67d3983a,2015,"Материал судлал, шинэ материалын технологи",2015,Намрын улирал
6fcc4dbc1dc34b08f60ba75ecf48acb6,5cc3133556b6188822c2301a4d7c36c1,2015,"Нано шинжлэх ухаан, нано инженерчлэл",2015,Намрын улирал
f340b967ae6a980a08f1c9d32e733a78,ae73f0e102381631bd228245571f8db9,2015,Байгаль орчныг хамгаалах технологи,2015,Намрын улирал
dd0bd28a0b1f89e87eec878ab0578e73,174a0a638b3c7b61cd56532f679a5bec,2015,Химийн инженерчлэл,2015,Намрын улирал
5a4af7f249ecb86b2278e57e6c3f41e3,081711df2a44b5e2724b8d26b55297c2,2015,Хэрэглээний хими,2015,Намрын улирал
da640626145d7f3a56b3c15491acf06c,1509ed2d37ed6a3f64bdbedd941a1b07,2015,Компьютер-хэл шинжлэл,2015,Намрын улирал
9537d6cce9b0e949befe4f8addd56c82,8798dffd3d4c49906cbd56276f15ea1a,2015,"Өгөгдлийн сангийн загварчлал, удирдлага",2015,Намрын улирал
ed64b1697ba0790728bf9bab4068a56a,3fbf52aa080f7c856818e72801bd9c4d,2015,Биоинформатик,2015,Намрын улирал
