﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_нэр,Санал_4_өгсөн_хөтөлбөрийн_нэр,Баталгаажуулсан_Хөтөлбөрийн_дугаар,Баталгаажуулсан_Хөтөлбөрийн_нэр
a168feac8dd2428dc3217f6aa73d421f,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Хот ба бүс нутгийн төлөвлөлт,"Археологи ",Геологи,a4893d99d014a1529a417a3374449a62,"Археологи "
2a7a11a341e2ee375e2b83d68dad5c99,Математик,"Багш, математикийн боловсрол","Багш, байгалийн ухааны боловсрол (Физик)",Физик,82c54f22d33f4b403e097214696f946c,"Багш, математикийн боловсрол"
5f0948c151e44ede444a0955f651ca45,Гадаад хэлний орчуулга /Солонгос/,"Сэтгэл судлал ","Сэтгүүл зүй ","Гадаад хэл, орон судлал (Их Британи)",8f1f13803272bc297783e795a1e24dfe,"Гадаад хэл, орон судлал (Их Британи)"
53f61608ca47c3cbc9c3f6f22b263753,Математик,Эдийн засаг,"Багш, математикийн боловсрол","Сэтгүүл зүй ",53d338a6644003211cc6b9309d7d3c40,Математик
2c023a820c4617072e19e5eb92f1899a,"Багш, байгалийн ухааны боловсрол (Хими)",Хими,Биохими,Биотехнологи,6f54b179bf9bb57f3a319f9eca3da69f,Хими
f4ae828232ce0b65bf0e604d8144f585,Биотехнологи,Биохими,Хот ба бүс нутгийн төлөвлөлт,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",a2fedd59018f979c358c0956e6b07dce,Биотехнологи
7dfca4f95235e22fec8e32bf46ccb116,Геологи,Хот ба бүс нутгийн төлөвлөлт,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Эдийн засаг,2693f2d6975fafc7eb52a01418be7784,Геологи
0f79f613dfab9e7baf740e0d89e75df6,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Эдийн засаг,"Сэтгүүл зүй ","Сэтгэл судлал ",7df654f91a7ace18eb69dffc8f4cad7b,Эдийн засаг
d368ae73b7a7d4cdf9510b1d831bb23e,Хот ба бүс нутгийн төлөвлөлт,Гадаад хэлний орчуулга /Солонгос/,Эдийн засаг,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",2fb9589ba0ae07dbc73312ce70fac706,Гадаад хэлний орчуулга /Солонгос/
dfc29693c7c31ca70f2b0b4457d1cfe6,Хими,Биотехнологи,"Багш, байгалийн ухааны боловсрол (Хими)",Геологи,6f54b179bf9bb57f3a319f9eca3da69f,Хими
349b902a462027b94a79fbad25a8dea7,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Хот ба бүс нутгийн төлөвлөлт,Геологи,Эдийн засаг,2693f2d6975fafc7eb52a01418be7784,Геологи
af1d62b82ccb28f884646bff6be1b171,"Нийгмийн ажил ",Байгаль орчныг зайнаас тандан судлал,Хот ба бүс нутгийн төлөвлөлт,Геологи,607b06d87efe533afe03863912d8eba5,Байгаль орчныг зайнаас тандан судлал
deee9d05dccd458a045d7dffbbc10b42,"Сэтгүүл зүй ","Багш, математикийн боловсрол",Эдийн засаг,"Багш, байгалийн ухааны боловсрол (Физик)",82c54f22d33f4b403e097214696f946c,"Багш, математикийн боловсрол"
b7b1bb9e28bb5594998c80715b5fa74d,Биотехнологи,Биохими,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Геологи,a2fedd59018f979c358c0956e6b07dce,Биотехнологи
397dc47f12efbd47875e77564d21e4ae,Эдийн засаг,Математик,"Газар зохион байгуулалт (төлөвлөлт, кадастр)","Сэтгэл судлал ",53d338a6644003211cc6b9309d7d3c40,Математик
7a89fd55847b3aba9910edd1afc0356f,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Эдийн засаг,Хот ба бүс нутгийн төлөвлөлт,Биотехнологи,a2fedd59018f979c358c0956e6b07dce,Биотехнологи
9ecec0440ac8a283942948478895dd48,Экологи,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Биотехнологи,Биологи,887ab4f6ad68c7e70470e1d4ba94e460,Биологи
22cf33c2e99f0864b40122eb263d735b,Хот ба бүс нутгийн төлөвлөлт,Эдийн засаг,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Улс төр судлал,4aad8667ce13e539ee8c4ae8bf36a4fa,"Гадаад хэлний орчуулга /Орос/ "
c0b90515f4b93925afb2b6144af6e51c,Хими,"Багш, байгалийн ухааны боловсрол (Хими)","Багш, байгалийн ухааны боловсрол (Биологи)",Биохими,e6ae2855e97dd2ec3f823291ddb1c018,"Багш, байгалийн ухааны боловсрол (Хими)"
925e1e585c33e0648867e210057f2d1a,Биохими,"Гадаад хэл, орон судлал /Япон/","Багш, байгалийн ухааны боловсрол (Физик)","Гадаад хэл, орон судлал /Америк/",228ceea7a877deaf7ea1459e3a04c2cc,Биохими
476ace858932d1cf6afe435572a30c6c,Хот ба бүс нутгийн төлөвлөлт,"Газар зохион байгуулалт (төлөвлөлт, кадастр)","Сэтгэл судлал ","Сэтгүүл зүй ",ca279e83ffd016cccb3177dcdaffd412,"Сэтгэл судлал "
ce71a8759dad274855b3977480e31b59,"Багш, байгалийн ухааны боловсрол (Физик)",Физик,Эдийн засаг,Улс төр судлал,692355da7dd7709e33d1a5c0ec0c7717,"Багш, байгалийн ухааны боловсрол (Физик)"
a2f1e2dba7e09502ed43379962175176,Эдийн засаг,Улс төр судлал,Математик,Хот ба бүс нутгийн төлөвлөлт,7df654f91a7ace18eb69dffc8f4cad7b,Эдийн засаг
205fc14ad03eb14642b58ce5ee880c71,Эдийн засаг,Байгаль орчныг зайнаас тандан судлал,"Сэтгэл судлал ",Хот ба бүс нутгийн төлөвлөлт,7df654f91a7ace18eb69dffc8f4cad7b,Эдийн засаг
fc23e385514c1c2ffc6ef98ebd767624,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Эдийн засаг,Улс төр судлал,Экологи,57831b222b0bb2c6a4b6e150d483a4e1,Экологи
708a03f00d0d706e7ce00fb9b74005d8,Биологи,Экологи,Улс төр судлал,Хот ба бүс нутгийн төлөвлөлт,57831b222b0bb2c6a4b6e150d483a4e1,Экологи
d7c53c7be73ad701a2163cabeddebb3c,Биологийн нөөцийн менежмент,Экологи,Биологи,Газарзүй,57831b222b0bb2c6a4b6e150d483a4e1,Экологи
d4e9d2b28e31c3a72a99d2a46ff7cea9,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Байгаль орчныг зайнаас тандан судлал,Хот ба бүс нутгийн төлөвлөлт,Биотехнологи,607b06d87efe533afe03863912d8eba5,Байгаль орчныг зайнаас тандан судлал
233118c652bfb90cd30114468646e073,Хот ба бүс нутгийн төлөвлөлт,"Газар зохион байгуулалт (төлөвлөлт, кадастр)","Сэтгэл судлал ",Биологийн нөөцийн менежмент,80eb7e079c045fd5be7072cc5e7e14f5,Биологийн нөөцийн менежмент
ec17076a95c6a0098c9f4d9085aa5bf6,Хот ба бүс нутгийн төлөвлөлт,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Эдийн засаг,"Сэтгэл судлал ",a0bb529c77bd6933f375e7ad94ea71f1,Хот ба бүс нутгийн төлөвлөлт
dccceae8a97660b6cbf1ed4d00468bf4,Хот ба бүс нутгийн төлөвлөлт,Эдийн засаг,"Газар зохион байгуулалт (төлөвлөлт, кадастр)","Нийгмийн ажил ",a0bb529c77bd6933f375e7ad94ea71f1,Хот ба бүс нутгийн төлөвлөлт
dcf4a4b1badcb7877888eaccc1177986,Эдийн засаг,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Хот ба бүс нутгийн төлөвлөлт,Улс төр судлал,d1d8a79f237f6e35e60c7568df0dd76c,Улс төр судлал
cbb5c66ab8b863b126a957001db84954,Эдийн засаг,"Сэтгэл судлал ","Газар зохион байгуулалт (төлөвлөлт, кадастр)",Биологийн нөөцийн менежмент,35f877752103d8e1a0efe6022ce3887b,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
3c1f2ca3e983f188b26cdbc7ef8b3333,Биологийн нөөцийн менежмент,Экологи,Биотехнологи,Биохими,80eb7e079c045fd5be7072cc5e7e14f5,Биологийн нөөцийн менежмент
78c2b6130948cf01f8678d523f60f804,Хот ба бүс нутгийн төлөвлөлт,Эдийн засаг,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Геологи,2693f2d6975fafc7eb52a01418be7784,Геологи
5ebacc08e6038f30851ada0ddc65169f,"Газар зохион байгуулалт (төлөвлөлт, кадастр)","Сэтгэл судлал ","Нийгмийн ажил ",Хот ба бүс нутгийн төлөвлөлт,1b5c216586cab5a30bac5a4e803eb8c4,"Нийгмийн ажил "
ac860baee5603bb03d5abfc4c1f0a9bc,"Багш, математикийн боловсрол",Эдийн засаг,Математик,Хот ба бүс нутгийн төлөвлөлт,53d338a6644003211cc6b9309d7d3c40,Математик
37994968c0dc427f3f2cab7ffb4ae9c7,Хот ба бүс нутгийн төлөвлөлт,"Газар зохион байгуулалт (төлөвлөлт, кадастр)","Сэтгүүл зүй ",Эдийн засаг,a0bb529c77bd6933f375e7ad94ea71f1,Хот ба бүс нутгийн төлөвлөлт
e9908d5f6c3b2be02f86986031a599a5,Хот ба бүс нутгийн төлөвлөлт,Биотехнологи,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Эдийн засаг,a2fedd59018f979c358c0956e6b07dce,Биотехнологи
ad6a2bd3b0c64ddf3cbf7f8fd5d91830,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Хот ба бүс нутгийн төлөвлөлт,Эдийн засаг,Геологи,7df654f91a7ace18eb69dffc8f4cad7b,Эдийн засаг
a1a1cea83b345db8d67f8b450d254b23,Эдийн засаг,Биологийн нөөцийн менежмент,"Сэтгэл судлал ",Биотехнологи,7df654f91a7ace18eb69dffc8f4cad7b,Эдийн засаг
8f06e4f6e47a3b0fe4f77d8f0f78a729,Хот ба бүс нутгийн төлөвлөлт,Биотехнологи,"Газар зохион байгуулалт (төлөвлөлт, кадастр)","Сэтгэл судлал ",a0bb529c77bd6933f375e7ad94ea71f1,Хот ба бүс нутгийн төлөвлөлт
dadbb9115ce41071e96e31199d943459,Геологи,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Эдийн засаг,Хот ба бүс нутгийн төлөвлөлт,2693f2d6975fafc7eb52a01418be7784,Геологи
1a93c8248873a0a7ea6ae8b4a6199823,Байгаль орчныг зайнаас тандан судлал,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Хот ба бүс нутгийн төлөвлөлт,Геологи,607b06d87efe533afe03863912d8eba5,Байгаль орчныг зайнаас тандан судлал
319db6f36b1925852a224b689dd9d4cc,Хими,"Багш, байгалийн ухааны боловсрол (Хими)","Багш, байгалийн ухааны боловсрол (Биологи)",Биологийн нөөцийн менежмент,6f54b179bf9bb57f3a319f9eca3da69f,Хими
a7db88292e12d9200920fccfa2e3eba1,Хими,"Багш, байгалийн ухааны боловсрол (Хими)",Биотехнологи,Биохими,6f54b179bf9bb57f3a319f9eca3da69f,Хими
1141f582bc5483b534caed53ea39a6e2,Биологийн нөөцийн менежмент,Биохими,Биологи,Газарзүй,228ceea7a877deaf7ea1459e3a04c2cc,Биохими
ade2555f9cb2ec56c2c5b2e7f05bbd8c,Геофизик,Биологийн нөөцийн менежмент,Биологи,Биохими,c891e8048f0ff7519dfb37d0d25a0120,Геофизик
3373bdc3739b8da47a5f9f718b46f55a,Шашин судлал,Утга зохиол судлал,"Гадаад хэл, орон судлал /Польш/","Гадаад хэл, орон судлал /Итали/",b5c2cba6fd470a1b9b401037680b8c79,"Гадаад хэл, орон судлал /Итали/"
a164f794d03c87fd9edceb42e6546eae,"Гадаад хэлний орчуулга /Орос/ ",Утга зохиол судлал,"Гадаад хэл, орон судлал /Итали/","Хэл, уран зохиол /Монгол хэл/",dfb7ee748f6d3c37286fc37bb25d40e7,"Хэл, уран зохиол /Монгол хэл/"
49cb6a66ec83c0ee551bc9187c5ffa1b,Газарзүй,"Гадаад хэл, орон судлал /Испани/",Хэл шинжлэл /Хятад/,"Археологи ",aeaa94c551546c6d7f1c6876c766bf45,"Гадаад хэл, орон судлал /Испани/"
15daa5c0549c1fdd8fd74d12f64a095e,"Археологи ",Түүх,Хэл шинжлэл /Монгол хэл/,"Гадаад хэл, орон судлал /Чех/",d47cc506b7e739e9446b63c2d2fe08f2,Түүх
d7e2ff3395166009e7a66064d57285a8,Биологи,"Археологи ",Биохими,Биологийн нөөцийн менежмент,a4893d99d014a1529a417a3374449a62,"Археологи "
314deb5ec9879eb4766fd9b8a93e200d,"Гадаад хэл, орон судлал /Итали/",Түүх,Газарзүй,"Археологи ",b5c2cba6fd470a1b9b401037680b8c79,"Гадаад хэл, орон судлал /Итали/"
f4de12c4705544903700d3964ed323f9,Биологийн нөөцийн менежмент,Хэл шинжлэл /Хятад/,"Археологи ",Урлаг судлал,80eb7e079c045fd5be7072cc5e7e14f5,Биологийн нөөцийн менежмент
a96e0282aeb95af3a8c9b42fb1df12dc,Геофизик,Газарзүй,Биологийн нөөцийн менежмент,Санал өгөөгүй,dc6cca0f703d11998841f4799de16e4e,Газарзүй
5bb104db37880baec3695213db5a3e30,Эдийн засаг,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,53d338a6644003211cc6b9309d7d3c40,Математик
04e0bdc752fd7d144461a9a7fe30bc01,Эдийн засаг,Улс төр судлал,"Гадаад хэл, орон судлал /Америк/",Санал өгөөгүй,a4893d99d014a1529a417a3374449a62,"Археологи "
0d8951574868c40726b144f007bf769a,"Сэтгүүл зүй ","Нийгмийн ажил ","Багш, нийгмийн ухааны боловсрол /Түүх/","Социологи ",31145e4537a76305a40e4123a85e77cb,"Сэтгүүл зүй "
9f9f9c5e851d7c6549891be2239a3917,Гадаад хэлний орчуулга /Англи/,Гадаад хэлний орчуулга /Япон/,Гадаад хэлний орчуулга /Хятад/,"Багш, гадаад хэлний боловсрол /Англи/",eebf2460b22187493fbb5f083b94f957,Гадаад хэлний орчуулга /Япон/
19b3bce66c70cfd0cce17d7f150ade71,"Сэтгэл судлал ",Эдийн засаг,Гадаад хэлний орчуулга /Англи/,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",7df654f91a7ace18eb69dffc8f4cad7b,Эдийн засаг
1d2a8145e36f29978523b4e6b81c7627,"Нийгмийн ажил ",Хот ба бүс нутгийн төлөвлөлт,"Газар зохион байгуулалт (төлөвлөлт, кадастр)","Сэтгэл судлал ",a2fedd59018f979c358c0956e6b07dce,Биотехнологи
92d7ac2bbb3e57d77a796e8856aa217e,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Хот ба бүс нутгийн төлөвлөлт,Эдийн засаг,"Сэтгэл судлал ",35f877752103d8e1a0efe6022ce3887b,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
cb7a74ae39101a1f7bff0ff1b20f792a,"Гадаад хэл, орон судлал /Хятад/","Археологи ","Антропологи ","Багш, математикийн боловсрол",fd2056a8e13cc5dbb1d24e0a22986dec,"Антропологи "
c6a943dc0428b2be9ad347a3c0be20ff,Эдийн засаг,Гадаад хэлний орчуулга /Хятад/,Гадаад хэлний орчуулга /Англи/,"Гадаад хэл, орон судлал (Их Британи)",8f1f13803272bc297783e795a1e24dfe,"Гадаад хэл, орон судлал (Их Британи)"
b743599d3f146874a9840b964ecc0020,"Сэтгүүл зүй ","Сэтгэл судлал ",Эдийн засаг,Улс төр судлал,31145e4537a76305a40e4123a85e77cb,"Сэтгүүл зүй "
a84f9ce2788c23c9b2dc1357937d7d24,"Сэтгүүл зүй ","Сэтгэл судлал ","Нийгмийн ажил ",Санал өгөөгүй,31145e4537a76305a40e4123a85e77cb,"Сэтгүүл зүй "
fd3a2b89fdfecb463df3e8e38de7fcba,Эдийн засаг,"Багш, нийгмийн ухааны боловсрол /Түүх/",Хэл шинжлэл /Монгол хэл/,Санал өгөөгүй,d474c0b9182b02ba8865b6b13bd2826d,"Багш, нийгмийн ухааны боловсрол /Түүх/"
5d8534dd4e4f306e5e0b3d3f4ff6abf6,Эдийн засаг,"Сэтгэл судлал ",Санал өгөөгүй,Санал өгөөгүй,7df654f91a7ace18eb69dffc8f4cad7b,Эдийн засаг
b34e267b8c1bd2304d14932ecbe4f133,Эдийн засаг,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,7df654f91a7ace18eb69dffc8f4cad7b,Эдийн засаг
bc19739045f09798ef1ce4f787dbed8f,"Сэтгэл судлал ","Социологи ","Сэтгүүл зүй ",Санал өгөөгүй,d47cc506b7e739e9446b63c2d2fe08f2,Түүх
a30280515924aaf63c95c21f15f95aff,"Гадаад хэл, орон судлал /Япон/",Эдийн засаг,"Сэтгэл судлал ",Улс төр судлал,1129e5e3b8d59b00b9ba042824ce7951,"Гадаад хэл, орон судлал /Япон/"
e1ae36339b6580ace8b93851362277e7,"Сэтгэл судлал ","Социологи ",Улс төр судлал,"Нийгмийн ажил ",b73c667a3f61868aa9ae357ad8ccd63e,"Багш, монгол хэл уран зохиолын боловсрол"
9a65af8a76adf30d39ea8700b540268c,"Сэтгэл судлал ","Гадаад хэл, орон судлал /Америк/","Багш, гадаад хэлний боловсрол /Англи/","Нийгмийн ажил ",ca279e83ffd016cccb3177dcdaffd412,"Сэтгэл судлал "
8cf2499d62c3f4ae5bb2daeb4349f558,Улс төр судлал,"Сэтгэл судлал ","Нийгмийн ажил ","Гадаад хэл, орон судлал /Солонгос/",d1d8a79f237f6e35e60c7568df0dd76c,Улс төр судлал
64e5faea4385f8e6f6650b010de79ecb,Эдийн засаг,Улс төр судлал,"Сэтгэл судлал ",Түүх,7df654f91a7ace18eb69dffc8f4cad7b,Эдийн засаг
951f88fcacbd5f589bbfec13190186f6,"Нийгмийн ажил ","Социологи ","Сэтгэл судлал ",Хот ба бүс нутгийн төлөвлөлт,fd2056a8e13cc5dbb1d24e0a22986dec,"Антропологи "
b1979c21da8bee403afed9659deef09f,"Антропологи ","Сэтгэл судлал ",Улс төр судлал,"Гадаад хэл, орон судлал /Япон/",fd2056a8e13cc5dbb1d24e0a22986dec,"Антропологи "
559b31d8467884ebdda07e66a47cf73c,Эдийн засаг,"Сэтгэл судлал ","Социологи ","Гадаад хэл, орон судлал /Япон/",7df654f91a7ace18eb69dffc8f4cad7b,Эдийн засаг
c232e5d324b72e331914974a1fdcde32,"Нийгмийн ажил ","Сэтгүүл зүй ","Сэтгэл судлал ",Эдийн засаг,1b5c216586cab5a30bac5a4e803eb8c4,"Нийгмийн ажил "
c571dcfb8c6c3aaf4ac99896a7720b84,Эдийн засаг,"Сэтгүүл зүй ","Газар зохион байгуулалт (төлөвлөлт, кадастр)",Хот ба бүс нутгийн төлөвлөлт,2835303e036d7741f15c51abe07bb329,"Гадаад хэл, орон судлал /Хятад/"
3ba516e0e27063be1039f7b21559d4ed,Эдийн засаг,Биологи,Биотехнологи,Биохими,887ab4f6ad68c7e70470e1d4ba94e460,Биологи
da3873bd1bcfc734754abd7b157e3b2a,"Сэтгүүл зүй ",Улс төр судлал,"Гадаад хэл, орон судлал /Франц/","Социологи ",31145e4537a76305a40e4123a85e77cb,"Сэтгүүл зүй "
fd3c5cfe648d127b8d68a44958652f56,"Нийгмийн ажил ","Сэтгэл судлал ","Социологи ","Археологи ",a4893d99d014a1529a417a3374449a62,"Археологи "
cd55dd9ba53a830448fa9552bce1ffcb,"Сэтгэл судлал ","Сэтгүүл зүй ",Эдийн засаг,"Нийгмийн ажил ",d1d8a79f237f6e35e60c7568df0dd76c,Улс төр судлал
b79a6a67594ff747916d9671397c7089,Улс төр судлал,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Хот ба бүс нутгийн төлөвлөлт,"Сэтгүүл зүй ",35f877752103d8e1a0efe6022ce3887b,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
8f5a280068e649fa392c2fc61888d150,"Сэтгүүл зүй ","Социологи ","Сэтгэл судлал ",Хэл шинжлэл /Герман/,9c5e90a254821e728f272538eb2a3caa,Хэл шинжлэл /Герман/
9d1cc62e3463e42c5f2656dfc16fe104,"Сэтгүүл зүй ",Эдийн засаг,Гадаад хэлний орчуулга /Англи/,"Багш, гадаад хэлний боловсрол /Англи/",3cbf073ded6ef963d1f040cec148f63c,Гадаад хэлний орчуулга /Англи/
44056b2566cd2ae9e09741d9cd0927f9,Эдийн засаг,"Сэтгүүл зүй ","Сэтгэл судлал ",Хот ба бүс нутгийн төлөвлөлт,a0bb529c77bd6933f375e7ad94ea71f1,Хот ба бүс нутгийн төлөвлөлт
c7a459ff83fc4b4c7e3798c2ded1134e,"Сэтгэл судлал ","Сэтгүүл зүй ","Нийгмийн ажил ",Философи,31145e4537a76305a40e4123a85e77cb,"Сэтгүүл зүй "
f42571577d47128058c66915e6d969bf,"Сэтгүүл зүй ",Эдийн засаг,Улс төр судлал,"Сэтгэл судлал ",31145e4537a76305a40e4123a85e77cb,"Сэтгүүл зүй "
e83ec9aacd7b40ca8d804c611088219d,"Сэтгэл судлал ","Нийгмийн ажил ",Улс төр судлал,Эдийн засаг,1b5c216586cab5a30bac5a4e803eb8c4,"Нийгмийн ажил "
895081136a165e210f564b57d4a2e85a,Математик,"Багш, математикийн боловсрол",Эдийн засаг,Биохими,82c54f22d33f4b403e097214696f946c,"Багш, математикийн боловсрол"
2850810675fd3bb850db54df8985632e,Эдийн засаг,"Сэтгүүл зүй ",Физик,Улс төр судлал,7df654f91a7ace18eb69dffc8f4cad7b,Эдийн засаг
52f3f50557caa4e161dcc4772cb784cb,Эдийн засаг,Улс төр судлал,"Социологи ","Нийгмийн ажил ",7df654f91a7ace18eb69dffc8f4cad7b,Эдийн засаг
84ce8c9f1827bfdca59b3c77cc96dce3,"Сэтгүүл зүй ","Сэтгэл судлал ","Нийгмийн ажил ","Гадаад хэл, орон судлал /Япон/",eebf2460b22187493fbb5f083b94f957,Гадаад хэлний орчуулга /Япон/
f887fdb7094c3cee46392bde46703485,"Багш, гадаад хэлний боловсрол /Англи/","Багш, нийгмийн ухааны боловсрол /Түүх/",Гадаад хэлний орчуулга /Хятад/,"Гадаад хэл, орон судлал /Япон/",f30946e5fec8e5817132c150bf363760,Гадаад хэлний орчуулга /Хятад/
1de8ae23401ff6a30e1f312b93424fa2,"Сэтгүүл зүй ",Урлаг судлал,Улс төр судлал,Эдийн засаг,31145e4537a76305a40e4123a85e77cb,"Сэтгүүл зүй "
9abc2eead04bffb8baf739329697ea59,"Гадаад хэл, орон судлал /Америк/",Гадаад хэлний орчуулга /Англи/,Гадаад хэлний орчуулга /Солонгос/,Хэл шинжлэл /Герман/,3cbf073ded6ef963d1f040cec148f63c,Гадаад хэлний орчуулга /Англи/
85f3482869feec586b3884f9ff194471,"Сэтгэл судлал ","Сэтгүүл зүй ",Улс төр судлал,"Социологи ",d1d8a79f237f6e35e60c7568df0dd76c,Улс төр судлал
873d6e20a67efa82b2f6676f454929ff,Улс төр судлал,"Сэтгэл судлал ",Гадаад хэлний орчуулга /Хятад/,"Социологи ",d1d8a79f237f6e35e60c7568df0dd76c,Улс төр судлал
803006a4be4eb21bbff8f7dd7b70336b,"Сэтгэл судлал ","Гадаад хэл, орон судлал /Америк/","Социологи ",Улс төр судлал,ca279e83ffd016cccb3177dcdaffd412,"Сэтгэл судлал "
c00750018cca4266faba7b225c3cc5e0,Эдийн засаг,"Багш, математикийн боловсрол","Багш, байгалийн ухааны боловсрол (Физик)","Газар зохион байгуулалт (төлөвлөлт, кадастр)",692355da7dd7709e33d1a5c0ec0c7717,"Багш, байгалийн ухааны боловсрол (Физик)"
c634e37db70edb6cfa34b611b8bd8a68,Эдийн засаг,"Сэтгэл судлал ",Математик,"Социологи ",8f29a530c2086880a07fe5faae0ce9aa,"Социологи "
3f7986a7ede900e1ad03f52e4d389759,Эдийн засаг,"Сэтгэл судлал ",Хот ба бүс нутгийн төлөвлөлт,"Гадаад хэл, орон судлал /Америк/",64cea180f992b5c64734a3da769c2f49,"Гадаад хэл, орон судлал /Америк/"
3773fbce5f919379edd6a2d47cce77f3,"Сэтгүүл зүй ",Эдийн засаг,"Газар зохион байгуулалт (төлөвлөлт, кадастр)","Сэтгэл судлал ",31145e4537a76305a40e4123a85e77cb,"Сэтгүүл зүй "
2705ae5818e22c5c35cdc9447ab238ef,"Сэтгэл судлал ","Археологи ",Шашин судлал,"Социологи ",a4893d99d014a1529a417a3374449a62,"Археологи "
77781cde1fd7e30904ee03310f2c24e0,"Сэтгэл судлал ",Шашин судлал,Хэл шинжлэл /Герман/,Гадаад хэлний орчуулга /Англи/,e2f246fdaaa2cf4fa8fde45e307f1110,Шашин судлал
6b990a5040ebaab06a6fd86ebe675f32,Эдийн засаг,Хот ба бүс нутгийн төлөвлөлт,"Гадаад хэл, орон судлал /Япон/","Гадаад хэл, орон судлал /Америк/",a0bb529c77bd6933f375e7ad94ea71f1,Хот ба бүс нутгийн төлөвлөлт
02e510af60caa3e4bb59c14e245b62de,"Сэтгэл судлал ",Философи,"Сэтгүүл зүй ",Улс төр судлал,09ebdb96e97ec48674abd86d0b375fa0,Философи
91f4eb8d331fb8af261797e6e787f16e,"Сэтгэл судлал ","Газар зохион байгуулалт (төлөвлөлт, кадастр)",Хот ба бүс нутгийн төлөвлөлт,"Сэтгүүл зүй ",ca279e83ffd016cccb3177dcdaffd412,"Сэтгэл судлал "
38a204d7042f3b728882448a936977d5,"Гадаад хэл, орон судлал /Испани/","Гадаад хэл, орон судлал /Франц/","Багш, нийгмийн ухааны боловсрол /Түүх/","Багш, монгол хэл уран зохиолын боловсрол",b73c667a3f61868aa9ae357ad8ccd63e,"Багш, монгол хэл уран зохиолын боловсрол"
702c18c5a9dbea3d38340f043b282d2e,Эдийн засаг,Улс төр судлал,"Багш, монгол хэл уран зохиолын боловсрол",Хот ба бүс нутгийн төлөвлөлт,d1d8a79f237f6e35e60c7568df0dd76c,Улс төр судлал
1d08fb6d3ffa0a5d75ff1c447534c76b,Эдийн засаг,"Сэтгүүл зүй ","Газар зохион байгуулалт (төлөвлөлт, кадастр)",Улс төр судлал,35f877752103d8e1a0efe6022ce3887b,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
fc22fbb6674b2777ca610f6e468da931,Эдийн засаг,"Сэтгэл судлал ","Сэтгүүл зүй ",Хот ба бүс нутгийн төлөвлөлт,d1d8a79f237f6e35e60c7568df0dd76c,Улс төр судлал
3b4caa4398baa61aa2787116bdcc9ddb,"Антропологи ","Сэтгүүл зүй ","Сэтгэл судлал ",Улс төр судлал,fd2056a8e13cc5dbb1d24e0a22986dec,"Антропологи "
286a00c723e2c761c7292a5050881509,"Сэтгүүл зүй ",Утга зохиол судлал,"Багш, монгол хэл уран зохиолын боловсрол","Багш, нийгмийн ухааны боловсрол /Түүх/",7752494bfac17edaeedb7d7da3bd99db,Утга зохиол судлал
2b33d41fe9ba0eb414392af432f442da,"Нийгмийн ажил ",Улс төр судлал,"Археологи ","Социологи ",a4893d99d014a1529a417a3374449a62,"Археологи "
9aa7004da34d0bf5afb8e209283b8f59,"Сэтгэл судлал ",Эдийн засаг,"Социологи ",Философи,09ebdb96e97ec48674abd86d0b375fa0,Философи
751b792131501fb276e72ebd6767c024,"Сэтгэл судлал ","Социологи ","Нийгмийн ажил ","Сэтгүүл зүй ",f30946e5fec8e5817132c150bf363760,Гадаад хэлний орчуулга /Хятад/
3e3962e976e1537229944aa482d9271d,Эдийн засаг,"Газар зохион байгуулалт (төлөвлөлт, кадастр)","Социологи ","Гадаад хэл, орон судлал /Америк/",7df654f91a7ace18eb69dffc8f4cad7b,Эдийн засаг
