﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
cc1c9701c461412acff45f8571ba1cef,"Эрх зүй судлал: онол, философи",JURI702,2,О.Мөнхсайхан,2
f635fe045c751068db14de405cd5f31f,"Эрх зүйн онол, арга зүй ",JURI200,1,Д.Баярсайхан,1
3d4f3de729c6c3644582fe132d4985e6,"Эрх зүйн онол, арга зүй ",JURI200,251,Д.Баярсайхан,162
3d4f3de729c6c3644582fe132d4985e6,"Эрх зүйн онол, арга зүй ",JURI200,251,Т.Мөнх-Эрдэнэ,57
3d4f3de729c6c3644582fe132d4985e6,"Эрх зүйн онол, арга зүй ",JURI200,251,О.Алтантуяа,32
dca0dd0057e83ec1e9fbb7cb732d757c,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,29,С.Энхмэнд,15
dca0dd0057e83ec1e9fbb7cb732d757c,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,29,Б.Батбаяр,10
dca0dd0057e83ec1e9fbb7cb732d757c,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,29,Д.Гантөмөр,1
dca0dd0057e83ec1e9fbb7cb732d757c,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,29,О.Алтантуяа,2
dca0dd0057e83ec1e9fbb7cb732d757c,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,29,Б.Баасандорж,1
89e49f51f61f4b68aaad3770ed020d87,"Эрх зүйн философи ",JURI212,1,Х.Сэлэнгэ,1
d160ef2c10224d3c3ed84b3d9b41be53,Ял эдлүүлэх эрх зүй,CRIL419,26,Д.Бадам,26
11192dd221041e78fb1fd614e541db25,Байгууллагын зан төлөв,MGMT413,4,Ж.Эрдэнэзаяа,4
68b79e31627d1aa2264a67a5a2ce3c26,Бизнесийн болон хөрөнгийн үнэлгээний арга зүй,ACCN715,3,Л.Наранчимэг,1
68b79e31627d1aa2264a67a5a2ce3c26,Бизнесийн болон хөрөнгийн үнэлгээний арга зүй,ACCN715,3,Б.Хүрэлбаатар,2
47f4e7e0281ab81d1648b523983edffa,Бизнесийн ёс зүй,INTD401,1,,
ee0f69f383dc56a2b91401dbdf22714f,Бүтээгдэхүүний өртөг тооцолт,ACCN610,2,Н.Тунгалаг,1
ee0f69f383dc56a2b91401dbdf22714f,Бүтээгдэхүүний өртөг тооцолт,ACCN610,2,Л.Оюунцэцэг,1
37c5e208ea4a390dd52f3ece9794d61f,"Зардал, удирдлагын бүртгэл",ACCO321,3,Б.Үнэнбат,3
6fbbfe2ff1d9f8dc3a313f1276928857,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,137,Л.Оюунцэцэг,64
6fbbfe2ff1d9f8dc3a313f1276928857,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,137,Н.Саруултөгс,20
6fbbfe2ff1d9f8dc3a313f1276928857,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,137,М.Эрдэнэбат,21
6fbbfe2ff1d9f8dc3a313f1276928857,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,137,Д.Авирмэд,31
9bb48edd64e8790f9be2cb385560fe26,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN406,14,Б.Үнэнбат,14
980e1b540178e3a489f7db6590d12ed7,Зардлын нягтлан бодох бүртгэл,ACCN302,1,Л.Баасандорж,1
4bf024ae33a127e819fe1a62a0548910,Зардлын нягтлан бодох бүртгэл,ACCN203,39,Н.Тунгалаг,20
4bf024ae33a127e819fe1a62a0548910,Зардлын нягтлан бодох бүртгэл,ACCN203,39,Л.Оюунцэцэг,12
4bf024ae33a127e819fe1a62a0548910,Зардлын нягтлан бодох бүртгэл,ACCN203,39,Н.Саруултөгс,5
4bf024ae33a127e819fe1a62a0548910,Зардлын нягтлан бодох бүртгэл,ACCN203,39,Д.Авирмэд,4
1a435ac31d4cd00e7139c451f9d9ea96,"Засгийн газрын бүртгэл, хяналт",ACCN719,1,Д.Авирмэд,1
3f46c3fee601bef97f7214a59bfb857e,Маркетингийн удирдлага,MRKG302,3,Ж.Эрдэнэзаяа,3
e7f1df80ead5ee54486628ff3821df9b,Маркетингийн үндэс,MRKG201,1,Ж.Эрдэнэзаяа,1
1649d1d5c7bed4b46c7adb5433e0928e,Менежментийн үндэс,MNGT202,4,Ж.Эрдэнэзаяа,4
acb4a79f6bacd51048060f88c058acf1,Нийцлийн аудит,ACCN414,20,Л.Мөнх-Очир,3
acb4a79f6bacd51048060f88c058acf1,Нийцлийн аудит,ACCN414,20,А.Өнөржаргал,17
af8b95ea9c8cc06f2a0cc0045e388bd0,Нягтлан бодох бүртгэлийн программ,ACCN405,66,Б.Алтан-Эрдэнэ,33
af8b95ea9c8cc06f2a0cc0045e388bd0,Нягтлан бодох бүртгэлийн программ,ACCN405,66,Б.Болор,35
f7082880fdf92ed7adc24d52da5609cd,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",ACCN308,230,Д.Нямаа,62
f7082880fdf92ed7adc24d52da5609cd,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",ACCN308,230,А.Еркеш,93
f7082880fdf92ed7adc24d52da5609cd,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",ACCN308,230,А.Өнөржаргал,75
398554f8c989ddcf6288112a4871c284,Нягтлан бодох бүртгэлийн үндэс,ACCN201,302,Л.Наранчимэг,96
398554f8c989ddcf6288112a4871c284,Нягтлан бодох бүртгэлийн үндэс,ACCN201,302,Д.Моломжамц,65
398554f8c989ddcf6288112a4871c284,Нягтлан бодох бүртгэлийн үндэс,ACCN201,302,Б.Алтан-Эрдэнэ,22
398554f8c989ddcf6288112a4871c284,Нягтлан бодох бүртгэлийн үндэс,ACCN201,302,"Л.Хишигбаяр ",47
398554f8c989ddcf6288112a4871c284,Нягтлан бодох бүртгэлийн үндэс,ACCN201,302,Э.Ундармаа,47
398554f8c989ddcf6288112a4871c284,Нягтлан бодох бүртгэлийн үндэс,ACCN201,302,Н.Дамдиндорж,25
591c4d0e312e36634c5fbb408f639f93,Нягтлан бодох бүртгэлийн үндэс,ACCN201,9,Д.Отгонцэцэг,9
ccc9f83b872675ad5cc849b042fe30de,Нягтлан бодох бүртгэлийн үндэс,ACCN201,4,Г.Уранбаяр,4
b863fdd2439bc18c14d94ae93364bb4f,Олон улсын бизнес,INDT201,2,Ж.Эрдэнэзаяа,2
375bee6a5e29b9eb75d55f063ac5293e,Олон улсын худалдаа,COMR302,1,Ж.Эрдэнэзаяа,1
8b5d14941f105effa5acc16b7d4c68ee,Салбаруудын нягтлан бодох бүртгэл,ACCN403,48,А.Еркеш,24
8b5d14941f105effa5acc16b7d4c68ee,Салбаруудын нягтлан бодох бүртгэл,ACCN403,48,Н.Саруултөгс,20
8b5d14941f105effa5acc16b7d4c68ee,Салбаруудын нягтлан бодох бүртгэл,ACCN403,48,У.Отгон-Эрдэнэ,4
88609cc95f07bd925993e3b45766471a,Салбаруудын нягтлан бодох бүртгэл,ACCN405,3,Б.Болорчимэг,3
00bdcf3c882a0c832bf458acdc494147,Санхүүгийн болон хөрөнгө оруулалтын шинжилгээ,ACCN713,1,Л.Наранчимэг,1
c15454a739976928e0a3c8342624381c,Санхүүгийн нягтлан бодох бүртгэл II,ACCN306,161,А.Еркеш,65
c15454a739976928e0a3c8342624381c,Санхүүгийн нягтлан бодох бүртгэл II,ACCN306,161,"Л.Хишигбаяр ",21
c15454a739976928e0a3c8342624381c,Санхүүгийн нягтлан бодох бүртгэл II,ACCN306,161,Э.Ундармаа,75
f2d9f0891045fba3d75505142f2f5bb3,"Санхүүгийн тайлагнал, толилуулга",ACCN611,2,А.Өнөржаргал,2
03ecce2fb18d15540c092e33747e7e8b,"Санхүүгийн тайлагналын олон улсын стандартын хөгжил, хандлага",ACCN718,2,Д.Нямаа,2
cbc8e83c9b51cd68f3099a0240159260,Санхүүгийн тайлангийн аудит,ACCN307,1,Б.Үнэнбат,1
cd826ef8d992cc8a5bdd2c1b98e227df,Санхүүгийн тайлангийн аудит,ACCO401,2,Б.Болорчимэг,2
d2141ef93837d1699579b69dd92e6927,Санхүүгийн тайлангийн аудит,ACCN401,138,А.Өнөржаргал,73
d2141ef93837d1699579b69dd92e6927,Санхүүгийн тайлангийн аудит,ACCN401,138,Н.Дамдиндорж,65
f83c11240ed2ed4aa421ce2da1a66793,Танхимын дадлага,ACCN409,1,Д.Эрдэнэсоёл,1
69435a8ef80b71cc390d49a5703dd6a4,Татварын аудит,ACCN415,8,У.Отгон-Эрдэнэ,8
0870d0596c2ad061af901e42ecc3dbb7,Татварын аудит,ACCN416,2,Д.Эрдэнэсоёл,2
487dec84c80ef016329589c08805921f,Татварын нягтлан бодох бүртгэл,ACCO305,2,Г.Уранбаяр,2
904d28cc045836c5ee5527ca17c88722,Удирдлагын  нягтлан бодох бүртгэл,ACCN303,1,Л.Баасандорж,1
d62789b132210acf1eb66953f3c49898,Удирдлагын нягтлан бодох бүртгэл,ACCO303,1,Б.Болорчимэг,1
1443a0408de1accf948e14666eb656dc,Удирдлагын нягтлан бодох бүртгэл,ACCN303,170,Н.Саруултөгс,88
1443a0408de1accf948e14666eb656dc,Удирдлагын нягтлан бодох бүртгэл,ACCN303,170,М.Эрдэнэбат,44
1443a0408de1accf948e14666eb656dc,Удирдлагын нягтлан бодох бүртгэл,ACCN303,170,Н.Дамдиндорж,38
f888c15adb1bfb52dbca85677f541e82,"Улсын секторын нягтлан бодох бүртгэл, хяналт",ACCN314,102,Д.Авирмэд,102
62f6530143e11162a2fc467af0fd3ace,"Улсын секторын нягтлан бодох бүртгэл, хяналт",ACCN403,13,Т.Батдорж,13
cd3b4d898cb04b42d6abee8bea2bd1c1,Хөрөнгө оруулалтын шинжилгээ,ACCN404,12,Л.Наранчимэг,8
cd3b4d898cb04b42d6abee8bea2bd1c1,Хөрөнгө оруулалтын шинжилгээ,ACCN404,12,Н.Дамдиндорж,4
7190826201331b1a1bff47a18624a01a,Хөрөнгийн үнэлгээ,ACCN402,26,Д.Отгонцэцэг,26
b6c662cf7eab752577f5254a5a286a65,Хөрөнгийн үнэлгээний үндэс,ACCN307,134,М.Эрдэнэбат,90
b6c662cf7eab752577f5254a5a286a65,Хөрөнгийн үнэлгээний үндэс,ACCN307,134,Н.Дамдиндорж,44
5c950c88fb12fe14748a51ed14c2f327,Хэрэглэгчийн зан төлөв,MRKT305,6,Ж.Эрдэнэзаяа,6
5cdc21440104de03c464205cb78ecdc9,Бакалаврын судалгааны ажил,THES400,30,,
7d856309ee20607351d4b9d936d84435,Магистрын ажил,INRE750,2,,
14c60d81069e2fbc5a109b024b9a45e8,Мэргэжлийн дадлага,INRE798,2,,
275f5d379d138e2d904c0d3dd89dbbd6,Үйлдвэрлэлийн дадлага,INTE401,95,,
b4ff78d7fda7bf206ea7be133bfcb249,Эрдэм шинжилгээний ажил,INRE750,3,,
c88764d6ff90f74b2fe0c56c4846a524,Бүс нутаг судлал,REGI700,1,Ж.Баттөр,1
765e1d2780ec6a91c02f22a482e0e22e,Бүс нутаг судлалын үндэс,INRE303,95,С.Оюунсүрэн,95
6be6348de88388c8da2dc05a86287fcc,"Дипломат ажиллагаа, хэлэлцээ явуулах урлаг",INRE700,1,Ж.Баттогтох,1
e414a588fb319465c283c6fa0339fa09,Монгол улсын гуравдагч хөршийн бодлого,INRE403,125,Ж.Баттөр,125
9d08831fa0db806996a0951adbba6487,Монгол улсын дипломатын түүх,INRE203,56,С.Оюунсүрэн,56
a54a233bb08b0fbea94b1a405b09eb7f,Монгол улсын орчин цагийн гадаад бодлого,INRE702,3,Н.Алтанцэцэг,3
6972b4e8f9aca68a9218fc2ab2c3d301,Монгол улсын эдийн засгийн гадаад бодлого,INEC701,1,С.Энхцэцэг,1
dacc6306dd16e5b7f89881ae596daa59,Олон улсын аюулгүй байдал,INRE401,99,С.Баясгалан,32
dacc6306dd16e5b7f89881ae596daa59,Олон улсын аюулгүй байдал,INRE401,99,Б.Баярцэнгэл,67
0e0388813274930f764f3ec98614f397,"Олон улсын байгууллага, олон талт яриа хэлэлцээ",INRE204,68,Д.Оюунсүрэн,68
ebc4a2ac172a2ff3d73ff2d556aaff4a,"Олон улсын валют, санхүү, зээлийн харилцаа",INEC705,1,Б.Мөнх-Өлзий,1
09f5e503fed90af2cb3169b33c49f047,Олон улсын нөхцөл байдлын шинжилгээ,INRE418,12,Г.Баасанхүү,12
091212d05e7d8fd47012157867e71b28,Олон улсын улс төрийн эдийн засаг,INRE705,2,С.Энхцэцэг,2
34691add9b7fb481687450544f37dc2e,Олон улсын улс төрийн эдийн засгийн үндэс,INRE402,49,С.Энхцэцэг,49
a54129d61cf7f26636a9fbcf8b1827a2,Олон улсын харилцааны онол,INRE301,144,Г.Баасанхүү,144
c87786d8e577a7bee0fde013cabd46f6,Олон улсын харилцааны түүх,INRE201,59,Г.Баасанхүү,59
01f7dfe5744a887643c5651d35fbd52a,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,40,Ж.Баттогтох,16
01f7dfe5744a887643c5651d35fbd52a,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,40,Д.Өнөрмаа,5
01f7dfe5744a887643c5651d35fbd52a,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,40,С.Оюунсүрэн,7
01f7dfe5744a887643c5651d35fbd52a,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,40,Б.Баярцэнгэл,11
c1ede37c4e92688093e3cca2700e50a2,Олон улсын эдийн засгийн хамтын ажиллагаа,INRE302,51,Д.Өнөрмаа,51
051b2c89534bce1f851111b78783ca5d,Олон улсын эдийн засгийн харилцааны үндэс,INRE202,78,Д.Өнөрмаа,42
051b2c89534bce1f851111b78783ca5d,Олон улсын эдийн засгийн харилцааны үндэс,INRE202,78,Б.Мөнх-Өлзий,36
2d69b054e3639bc91c2c3a3e49c6c4e6,Олон улсын эрх зүйн тулгамдсан асуудлууд,ILAW706,1,Ж.Баттогтох,1
8f6c7697fb93155f0017ee9eb67b72be,Орчин үеийн олон улсын харилцааны онол,INRE701,6,С.Батцэцэг,6
90565711b1048dcecd012898c883853d,Үйлдвэрлэлийн /хууль зүйн/ дадлага,INTE500,138,,
59991f548795a1a4d86ae669d189f89b,Үйлдвэрлэлийн /хууль зүйн/ дадлага,INTE515,20,,
6870eabd2b63e503975c10f738b4e4eb,Банкны менежмент/ахисан/,FINN332,20,Д.Оюу-Эрдэнэ,20
f00b9154079fdd0bbabc1077dab589a9,Бизнес ба нийгэм,MGMT130,4,Д.Бямбадорж,4
b4ccfa8a669312c3c52dbb57927ceba7,Бизнесийн статистик,STAT201,9,Х.Адъяацогт,9
8a814f7766b21a23febdc4c3b5f30ce7,Даатгалын менежмент,INSR321,17,Д.Ундармаа,17
e30ec1685a2386b46fdd465d6e33aa4f,Даатгалын менежмент /ахисан/,INSR323,10,Д.Ундармаа,10
79e472111bc3490103de6db7ae3af799,Засгийн газрын худалдан авах ажиллагааны удирдлага,Finn426,1,Х.Адъяацогт,1
89cb675459f36ea461a7c159f50af482,Зээлийн шинжилгээ,finn321,5,Л.Буяндулам,3
89cb675459f36ea461a7c159f50af482,Зээлийн шинжилгээ,finn321,5,Д.Оюу-Эрдэнэ,2
868a49f1d912092ed5720fdf981ca042,Макроэкономиксийн үндэс,ECON102,9,Х.Адъяацогт,9
9d6a0bc016d546958ab1ca46101aec50,Менежментийн экономикс,ECON337,1,Д.Бямбадорж,1
56e25a2bdfa6e8f7a6081fcb6c12becd,Микроэкономиксийн үндэс,ECON101,7,Д.Бямбадорж,7
6d26b054b750bdc446225b8fd244418c,Мөнгөний бодлого,FINN332,26,Х.Адъяацогт,9
6d26b054b750bdc446225b8fd244418c,Мөнгөний бодлого,FINN332,26,Д.Ундармаа,17
2af78248e3c46d8b79a0f0b93a159fc1,Мөнгөний бодлого,FINN33,4,С.Ням-Очир,4
43521c0b2e47d3327879ec744f8ed6c4,Нийгмийн даатгал,INSR322,7,Л.Буяндулам,7
ae89cfa19ba37058ec638312c96ef68f,Санхүүгийн математик,FINN318,5,Т.Ууганбаяр,5
21508e67dd8ccaea916ba1e5ef3c232a,Санхүүгийн менежмент,FINN212,9,Д.Оюу-Эрдэнэ,6
21508e67dd8ccaea916ba1e5ef3c232a,Санхүүгийн менежмент,FINN212,9,Т.Ууганбаяр,3
b22c3f4973cc233cbf035f2c52f16b37,Санхүүгийн менежмент /ахисан /,finn328,22,Д.Оюу-Эрдэнэ,10
b22c3f4973cc233cbf035f2c52f16b37,Санхүүгийн менежмент /ахисан /,finn328,22,Т.Ууганбаяр,12
c0ab43864219ed2dbac51c740ab95294,Санхүүгийн мэдээллийн систем,Info316,4,Х.Адъяацогт,4
96ffafca063ad5a310dccea0c0c60393,Санхүүгийн үндэс,FINN201,9,Л.Буяндулам,6
96ffafca063ad5a310dccea0c0c60393,Санхүүгийн үндэс,FINN201,9,Д.Ундармаа,2
96ffafca063ad5a310dccea0c0c60393,Санхүүгийн үндэс,FINN201,9,Д.Оюу-Эрдэнэ,1
0edeb9778ca520504b3448ffb0f54e8c,Санхүүгийн үндэс,FINN211,3,С.Шүрэнцэцэг,3
5e0e17ebb4985f9dcee8e21359499af7,Санхүүгийн шинжилгээ ба төлөвлөлт,FINN327,21,Д.Оюу-Эрдэнэ,21
d9639d6851ade8cc101259b86ec48100,Санхүүгийн эконометрикс,FINA317,2,Х.Адъяацогт,2
b6f93ff65888e5c950992a1652fe2a41,Татварын менежмент,tat403,1,Л.Буяндулам,1
4276739568f8e57d6c5d4c1b31569efb,"Татварын онол, бодлого",FINN436,1,Д.Оюу-Эрдэнэ,1
55f95c2358f81938170a380c85c4a1dc,Төрийн санхүү,FINA303,2,Г.Бадамхорол,2
22bae72765bca61cde41e0d9a66399dc,Хөрөнгө оруулалтын менежмент,FINN315,11,Л.Буяндулам,11
b6a3699f8e77388bdb1b1e63eb9e4026,Хувь хүний санхүү,FINN111,3,С.Шүрэнцэцэг,3
614683c3b452d976159a8132d8febba8,Эконометриксийн үндэс,EMTR301,24,Х.Адъяацогт,24
02416ad90dc7d1c37baa2f0d6eece936,Банкны менежмент,FINN315,189,Ө.Гэрэлт-Од,71
02416ad90dc7d1c37baa2f0d6eece936,Банкны менежмент,FINN315,189,Ё.Чимэдцогзол,118
e982cdd92391537a2cdbe75bf7337187,Банкны менежмент (ахисан),FINN432,49,Ө.Гэрэлт-Од,49
eca5861397fa7f52da6d02f69a0f0fe5,Бизнесийн мэдээллийн систем,INFO200,267,Б.Уугангэрэл,267
425e15d531133a9841fb5b4eab3ba953,Бизнесийн тоон шинжилгээний аргууд,BIS706,2,Р.Энхбат,2
7d690adfc842b6b5da9be84469d6a066,Бизнесийн үнэлгээ,FINN714,1,Ч.Энхбаяр,1
9d01878c101cd3db5eeeb20c40d31746,Даатгалын менежмент,INSR320,185,Г.Бурмаа,184
0cd204e52a307db7f857efd96ade956d,Даатгалын менежмент (ахисан),INSR423,14,Г.Бурмаа,14
b8e58f9917d07dc73245c71e351bbd00,Даатгалын үндэс,INSR318,60,Г.Бурмаа,60
d3201f0a37cbfe639b8ffdb9a84aa7a7,Мөнгөний бодлого,FINN431,88,Ө.Гэрэлт-Од,88
2bb4a12dfa755b31602899b1f0504856,Санхүү мөнгөний бодлого,FINN615,9,Ө.Гэрэлт-Од,4
34b0f904431ef112caa9eda1d1e414e2,Санхүүгийн менежмент,FINN312,505,Н.Батжаргал,202
34b0f904431ef112caa9eda1d1e414e2,Санхүүгийн менежмент,FINN312,505,Д.Энхтүвшин,135
34b0f904431ef112caa9eda1d1e414e2,Санхүүгийн менежмент,FINN312,505,Н.Баянтөр,118
34b0f904431ef112caa9eda1d1e414e2,Санхүүгийн менежмент,FINN312,505,Б.Бадамгарав,52
2518664b4a704be902327f1cb9763cb8,Санхүүгийн менежмент,FINN612,13,Ч.Энхбаяр,7
b1b3a49aec5b4a3a88b9466cbab142cf,Санхүүгийн менежмент (ахисан),FINN428,103,Ч.Энхбаяр,103
92fdfc506716acb100146a2cf5022ccc,Санхүүгийн үндэс,FINN211,269,Д.Сувдаа,78
92fdfc506716acb100146a2cf5022ccc,Санхүүгийн үндэс,FINN211,269,Н.Батжаргал,60
92fdfc506716acb100146a2cf5022ccc,Санхүүгийн үндэс,FINN211,269,Э.Жавхлан,99
92fdfc506716acb100146a2cf5022ccc,Санхүүгийн үндэс,FINN211,269,М.Амарбаясгалан,32
072e5bcba34fb0d7a211bbd595a47820,Санхүүгийн хяналт шалгалт,FINN323,145,Д.Одбилэг,145
3557ed74c1513ae0a7b77169991d523f,Санхүүгийн шинжилгээ ба төлөвлөлт,FINN429,101,Н.Батжаргал,56
3557ed74c1513ae0a7b77169991d523f,Санхүүгийн шинжилгээ ба төлөвлөлт,FINN429,101,Б.Бадамгарав,45
2b2c37a7e0bf665a2d400d9b0ffb6242,Санхүүгийн эконометрикс,FINN707,5,,
0da540f5a76eeffad2e8a64c9ce1b25b,Төрийн санхүү,FINN314,204,Д.Сувдаа,29
0da540f5a76eeffad2e8a64c9ce1b25b,Төрийн санхүү,FINN314,204,Э.Жавхлан,116
0da540f5a76eeffad2e8a64c9ce1b25b,Төрийн санхүү,FINN314,204,А.Энхбат,61
970fab51e6522de47c21587177d65aeb,Төрийн санхүү,FINN710,10,Д.Сувдаа,2
970fab51e6522de47c21587177d65aeb,Төрийн санхүү,FINN710,10,А.Энхбат,2
3549ccf7bc4a2fe33271fc77f411bf9b,Төрийн санхүүгийн хяналт шалгалт,FINN437,47,Д.Одбилэг,2
3549ccf7bc4a2fe33271fc77f411bf9b,Төрийн санхүүгийн хяналт шалгалт,FINN437,47,Э.Жавхлан,20
3549ccf7bc4a2fe33271fc77f411bf9b,Төрийн санхүүгийн хяналт шалгалт,FINN437,47,А.Энхбат,24
337c53a4df4ead6a0a8d85c6a57ec23d,Төсвийн менежмент,FINN330,1,Д.Намжил,1
cab2e67520fefbe2f1eed5cc16f22ecd,"Төсвийн удирдлага, төлөвлөлт",FINN430,48,Э.Жавхлан,20
cab2e67520fefbe2f1eed5cc16f22ecd,"Төсвийн удирдлага, төлөвлөлт",FINN430,48,А.Энхбат,27
55342d59038ef370476e9723dbe19841,Хувь хүний санхүү (Ерөнхий суурь),FINN110,65,Д.Одбилэг,12
55342d59038ef370476e9723dbe19841,Хувь хүний санхүү (Ерөнхий суурь),FINN110,65,Д.Энхтүвшин,19
55342d59038ef370476e9723dbe19841,Хувь хүний санхүү (Ерөнхий суурь),FINN110,65,Ё.Чимэдцогзол,21
55342d59038ef370476e9723dbe19841,Хувь хүний санхүү (Ерөнхий суурь),FINN110,65,М.Амарбаясгалан,13
1d2ad31594af61974fce1601115b38c3,Эрсдлийн удирдлага,FINN313,211,М.Амарбаясгалан,122
1d2ad31594af61974fce1601115b38c3,Эрсдлийн удирдлага,FINN313,211,Б.Бадамгарав,89
77b5019ad766e7302e5351609b7df3ab,Солонгосын иргэний эрх зүй II,KCLA301,4,К.ЧүнгГү,4
0789e2ce3d3a4c4a3de073b373c3ef7c,Солонгосын нийтийн эрх зүй II,KPLA201,4,К.ЧүнгГү,4
3908b4328af60012d0bb211a5bf04cc0,Солонгосын эрх зүйн түүх ба соёл,KLHC100,3,К.ЧүнгГү,3
ec502ce45ad1a284679027c6ed924876,Солонгосын эрх зүйн удиртгал II,KJRS200,9,К.ЧүнгГү,9
ac8f4dcae42813febf0e5b33395b0460,"Академик бичих ур чадвар (монгол, англи хэлээр) (Ерөнхий суурь)",CULT104,36,Д.Оюунцэцэг,19
ac8f4dcae42813febf0e5b33395b0460,"Академик бичих ур чадвар (монгол, англи хэлээр) (Ерөнхий суурь)",CULT104,36,"П.Цэрэнбазар ",17
b81092a036b8992387d4b7645d9c8cbb,"Ахисан түвшний судалгааны аргууд, мэдээлэл боловсруулалт",SOCI701,1,М.Батбаатар,1
4e3c2584f05b04ff2ed981fdfbc86371,Боловсролын социологи,SOCI214,29,С.Нарантуяа,29
8bfbea4e9142293c8ef82b88870e2e1a,Бүлэгтэй ажиллах нийгмийн ажил,SOWO205,31,М.Батбаатар,31
943ba5377c57932f71a03cff2274e978,Жендэрт суурилсан хүчирхийлэл,SOWO300,12,Ш.Оюунханд,12
09b1d51d52d5d6b49f02b840e6e2f170,Мэдлэгийн социологи,SOCI217,22,Д.Мөнхтөр,22
9e5cdeabe01b6b85fa38d2405cbb75fb,Нийгмийн ажил (Ерөнхий суурь),SOWO100,52,Г.Түмэннаст,21
9e5cdeabe01b6b85fa38d2405cbb75fb,Нийгмийн ажил (Ерөнхий суурь),SOWO100,52,А.Батхишиг,15
9e5cdeabe01b6b85fa38d2405cbb75fb,Нийгмийн ажил (Ерөнхий суурь),SOWO100,52,Я.Отгонбаяр,16
aa0290713511d7137323f9e8bef2a06c,Нийгмийн ажил ба нийгмийн эрүүл мэнд,SOWO305,18,Д.Оюунцэцэг,18
e3721dbc415e2df26d9904bf03f9343e,Нийгмийн ажил ба ядуурлыг бууруулах нь,SOWO216,18,Я.Отгонбаяр,18
9764bcffdc46fc6f715791ef4690929e,"Нийгмийн ажлын онол, арга зүй* ",SOWO201,12,Ш.Оюунханд,12
b4b11d9374d158bce16bf6baaf603a0c,Нийгмийн асуудлууд (НУС-ын мэргэжлийн суурь),SOCI102,67,Г.Түмэннаст,67
2656ea0429735d3f7c93c146b502bbb3,"Нийгмийн бодлого ба хамгаалал ",SOCI218,17,Г.Түмэннаст,17
31c58fceaeefc76874fd74ca3c3804d8,"Нийгмийн давхраажил ",SOCI203,39,Т.Бүрэнжаргал,40
37d24077743e461b4c482769fece0e60,Нийгмийн судалгааны аргууд (Ерөнхий суурь),SOWO101,99,Ч.Тамир,19
37d24077743e461b4c482769fece0e60,Нийгмийн судалгааны аргууд (Ерөнхий суурь),SOWO101,99,М.Батбаатар,32
37d24077743e461b4c482769fece0e60,Нийгмийн судалгааны аргууд (Ерөнхий суурь),SOWO101,99,Б.Мөнхжаргал,26
37d24077743e461b4c482769fece0e60,Нийгмийн судалгааны аргууд (Ерөнхий суурь),SOWO101,99,Ц.Амартүвшин,21
96cc8efa4c1ffd57af880b6eafa76754,"Нийгмийн судалгааны мэдээлэл боловсруулах аргууд ",SOCI206,73,Ц.Болд,73
53da0e5c291caf1e7b593cd734c7d2ef,"Нийгмийн үйлчилгээний төсөл хөтөлбөр боловсруулах арга зүй ",SOWO701,1,Т.Бүрэнжаргал,1
597f3159e0317aa4465bafc4edcba13a,Нийгмийн хамгааллын түүх*,SOWO200,17,Г.Түмэннаст,17
101fc8c7928a17f07a6b64494865d7b2,Нийгмийн энтерпрайз,SOWO214,9,Я.Отгонбаяр,9
02b674cc3326d7a0d8da88606fe80dcb,Олон нийтийн санал бодлын социологи,SOCI209,14,Д.Оюунцэцэг,14
837d36265925dc78101ed8b2ade66c11,Орчин үеийн нийгмийн тулгамдсан асуудлуудын шинжилгээ,SOCI700,1,Ш.Оюунханд,1
a1a8b268b52ba9fb921b6c1e647baabf,Соёлын социологи*,SOCI202,17,"П.Цэрэнбазар ",17
8761d00f6e183ece079c989ac0c48667,Сонгодог социологийн онол*,SOCI200,11,С.Нарантуяа,11
5710cd474aea8bcc8b50c835d6cd488b,Социологи (Ерөнхий суурь),SOCI100,18,Д.Мөнхтөр,6
5710cd474aea8bcc8b50c835d6cd488b,Социологи (Ерөнхий суурь),SOCI100,18,С.Нарантуяа,12
c2781ba9ec2dcf8be7b05fb29bd21526,Социологийн онолын харьцуулалт,SOCI702,2,С.Нарантуяа,2
