﻿Сургуулийн_дугаар,Сургуулийн_нэр,Тэнхимийн_дугаар,Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хуваарийн_дугаар,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",4d951e4a84953a9cbd85cfcbede14509,Бизнесийн үйл ажиллагааны удирдлага,ICSI442,Семинар,918e5a4d782ae795501d759aaa05c77d,Пүрэв,15:05-16:45,25,13
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",7ea6925b773d2ab35403de093b290a17,Биоинформатикийн үндэс,ICSI310,Лаборатори,aca4bc50f57f2a211fde11758160a688,Даваа,14:20-16:45,26,17
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",7ea6925b773d2ab35403de093b290a17,Биоинформатикийн үндэс,ICSI310,Лаборатори,7615a65da5d7a67776ba24bc52868c09,Лхагва,17:40-20:05,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",7ea6925b773d2ab35403de093b290a17,Биоинформатикийн үндэс,ICSI310,Лекц,d2440feb987ded83ca083d9f459c8ede,Баасан,07:40-09:10,52,43
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",10f99288a55b29b14bd6bc156d37f692,Веб програмчлал,ICSI301,Лаборатори,c52b88b141c3b31953741e1329889ed9,Лхагва,15:05-17:30,26,21
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",10f99288a55b29b14bd6bc156d37f692,Веб програмчлал,ICSI301,Лаборатори,ebceca8d88d0da146cb41bd31cfb1a1e,Лхагва,17:40-20:05,26,24
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",10f99288a55b29b14bd6bc156d37f692,Веб програмчлал,ICSI301,Лекц,380246d79dbeb7f3aeb696296b4ad8af,Даваа,14:20-15:50,52,51
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",10f99288a55b29b14bd6bc156d37f692,Веб програмчлал,ICSI301,Лаборатори,c3fe79770a4a1f5be44b7cbf08de7e64,Даваа,16:45-19:10,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",10f99288a55b29b14bd6bc156d37f692,Веб програмчлал,ICSI301,Лаборатори,eb45b2ee7ceb14e0604c7e3a6bc95465,Мягмар,16:00-18:25,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",10f99288a55b29b14bd6bc156d37f692,Веб програмчлал,ICSI301,Лаборатори,efa972c72f7a9bcee0342ae7295ce568,Мягмар,18:25-20:50,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",10f99288a55b29b14bd6bc156d37f692,Веб програмчлал,ICSI301,Лаборатори,9ebac8b534501fb493590fcb965999c0,Пүрэв,10:05-12:30,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",10f99288a55b29b14bd6bc156d37f692,Веб програмчлал,ICSI301,Лекц,28b88238e2a984fb08777a646372ca6b,Пүрэв,12:40-14:10,52,51
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",10f99288a55b29b14bd6bc156d37f692,Веб програмчлал,ICSI301,Лекц,7fce78d2e1ed4b1b1a11364f3295234a,Мягмар,11:00-12:30,52,45
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",bd4341b9f5d6bd9c55b3fde4b287bd50,Визуаль програмчлал,ICSI206,Лекц,f98666685a0cc8c237d82a7ba9e27052,Баасан,11:00-12:30,75,37
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",bd4341b9f5d6bd9c55b3fde4b287bd50,Визуаль програмчлал,ICSI206,Лаборатори,2b4bc3deb9879256c159f7c045404a07,Баасан,15:05-17:30,25,10
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",bd4341b9f5d6bd9c55b3fde4b287bd50,Визуаль програмчлал,ICSI206,Лаборатори,c20c96bf441d023d22d71d4a632966bc,Баасан,12:40-15:05,25,18
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",bd4341b9f5d6bd9c55b3fde4b287bd50,Визуаль програмчлал,ICSI206,Лаборатори,4095c3463a2f8901d533bebb65cafec9,Мягмар,07:40-10:05,25,8
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",bd4341b9f5d6bd9c55b3fde4b287bd50,Визуаль програмчлал,ICSI206,Лекц,25ef0564ee76985dc159658810bc73ee,Даваа,09:20-10:50,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",bd4341b9f5d6bd9c55b3fde4b287bd50,Визуаль програмчлал,ICSI206,Лаборатори,59ec7503d2027814b66e463894787b32,Пүрэв,17:40-20:05,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",e855c133ac38e1b4d136b6a4c12c4826,Виндоус программчлал,ICSI315,Лекц,062085a987c0e46874555bb18c302614,Даваа,12:40-14:10,75,61
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",e855c133ac38e1b4d136b6a4c12c4826,Виндоус программчлал,ICSI315,Лаборатори,fb7b7ae20c49f5bb3af8876f1902df06,Баасан,07:40-10:05,25,12
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",e855c133ac38e1b4d136b6a4c12c4826,Виндоус программчлал,ICSI315,Лаборатори,93c33b78b406b7706e9f82d0bb7a5654,Баасан,10:05-12:30,25,24
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",e855c133ac38e1b4d136b6a4c12c4826,Виндоус программчлал,ICSI315,Лаборатори,e02c0bad6a0162555ff8c1e074d6c0e3,Даваа,10:05-12:30,25,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",61cfeaeeca00302aed604bef641447a5,Өгөгдлийн бүтэц,ICSI202,Лекц,a86443f660da39f9178a5fb187c8ac30,Мягмар,12:40-14:10,52,52
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",61cfeaeeca00302aed604bef641447a5,Өгөгдлийн бүтэц,ICSI202,Лекц,82bedd2b0688d7c4f3ffc279dddd2cf7,Лхагва,12:40-14:10,52,52
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",61cfeaeeca00302aed604bef641447a5,Өгөгдлийн бүтэц,ICSI202,Семинар,c8fca5f2eaaa616231369c86595df432,Лхагва,09:20-10:50,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",61cfeaeeca00302aed604bef641447a5,Өгөгдлийн бүтэц,ICSI202,Семинар,502a276adc8858c36e00ba6a4f3b1160,Лхагва,11:00-12:30,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",61cfeaeeca00302aed604bef641447a5,Өгөгдлийн бүтэц,ICSI202,Семинар,d767e0e6a7fa70752e9e365195170500,Баасан,07:40-09:10,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",61cfeaeeca00302aed604bef641447a5,Өгөгдлийн бүтэц,ICSI202,Семинар,6ef70fbb4d46a9db2c193c7154dd3658,Баасан,09:20-10:50,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",61cfeaeeca00302aed604bef641447a5,Өгөгдлийн бүтэц,ICSI202,Семинар,3e05a2104efd8cf7a49b96a7e2617eb9,Мягмар,14:20-15:50,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",61cfeaeeca00302aed604bef641447a5,Өгөгдлийн бүтэц,ICSI202,Лекц,fd4eee10d8e235e18faa43d24457f2c4,Даваа,07:40-09:10,52,52
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",61cfeaeeca00302aed604bef641447a5,Өгөгдлийн бүтэц,ICSI202,Семинар,e07e780d9ab30968ad1b49652b8c89c1,Даваа,09:20-10:50,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",61cfeaeeca00302aed604bef641447a5,Өгөгдлийн бүтэц,ICSI202,Лекц,aa163f7c2795a1efc5ebff5295f40334,Мягмар,09:20-10:50,52,52
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",61cfeaeeca00302aed604bef641447a5,Өгөгдлийн бүтэц,ICSI202,Семинар,67fca98d1bf0797a7eb324a5944f8609,Мягмар,07:40-09:10,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",61cfeaeeca00302aed604bef641447a5,Өгөгдлийн бүтэц,ICSI202,Семинар,10eb409f4d7e16081840b68d2b2e636f,Пүрэв,19:20-20:50,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",61cfeaeeca00302aed604bef641447a5,Өгөгдлийн бүтэц,ICSI202,Лекц,146667b73f4b0ed9460c1f399e404432,Пүрэв,16:00-17:30,52,51
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",61cfeaeeca00302aed604bef641447a5,Өгөгдлийн бүтэц,ICSI202,Семинар,dfe1f06d0b0ff3bfcdb364075c8686bf,Пүрэв,17:40-19:10,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",61cfeaeeca00302aed604bef641447a5,Өгөгдлийн бүтэц,ICSI202,Семинар,c06f40387acc4e8a42a0ce454c11a4f7,Мягмар,11:00-12:30,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",b06e70e3e05ed28dc028593664e416e2,"Өгөгдлийн сангийн зохион байгуулалт, зохиомж",ICSI407,Лекц,5bc0068526b3363616dce308377c7aea,Пүрэв,09:20-10:50,52,50
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",b06e70e3e05ed28dc028593664e416e2,"Өгөгдлийн сангийн зохион байгуулалт, зохиомж",ICSI407,Семинар,5f3fcb29f750d4489f5a235f1a0dfadc,Пүрэв,07:40-09:10,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",b06e70e3e05ed28dc028593664e416e2,"Өгөгдлийн сангийн зохион байгуулалт, зохиомж",ICSI407,Семинар,4c13c40e2514faff9ccd8611975d1e2a,Пүрэв,16:00-17:30,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",3990fefd135fe61aeea3fa3feed9faaa,Өгөгдлийн сангийн програмчлал,ICSI302,Семинар,45375d0e7740bfea2b1ed78368557aee,Пүрэв,16:00-17:30,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",3990fefd135fe61aeea3fa3feed9faaa,Өгөгдлийн сангийн програмчлал,ICSI302,Семинар,d9bdb03b489d0c88b592dc02280e47f8,Баасан,16:45-18:25,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",3990fefd135fe61aeea3fa3feed9faaa,Өгөгдлийн сангийн програмчлал,ICSI302,Семинар,ee6f684ee02cb80ca97a36ca520bbc0d,Пүрэв,12:40-14:10,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",3990fefd135fe61aeea3fa3feed9faaa,Өгөгдлийн сангийн програмчлал,ICSI302,Лекц,61bfa3f3d61bd6fd47bdb957f1fe2e65,Пүрэв,14:20-15:50,52,52
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",3990fefd135fe61aeea3fa3feed9faaa,Өгөгдлийн сангийн програмчлал,ICSI302,Семинар,c73dc45d4777b3616b3665d2465dfb1d,Мягмар,17:40-19:10,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",3990fefd135fe61aeea3fa3feed9faaa,Өгөгдлийн сангийн програмчлал,ICSI302,Лекц,9879b2a08e88d9e526b0860c17f4cca1,Пүрэв,11:00-12:30,52,50
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",3990fefd135fe61aeea3fa3feed9faaa,Өгөгдлийн сангийн програмчлал,ICSI302,Семинар,e7279d798c7c727de84a4b705b3770cf,Баасан,18:25-20:05,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",3990fefd135fe61aeea3fa3feed9faaa,Өгөгдлийн сангийн програмчлал,ICSI302,Лекц,12b9b96393b922f84a30374f043cbe4a,Пүрэв,12:40-14:10,52,51
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",3990fefd135fe61aeea3fa3feed9faaa,Өгөгдлийн сангийн програмчлал,ICSI302,Семинар,663f03732dbf6f44198bf93a3fcef27d,Пүрэв,17:40-19:10,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",3990fefd135fe61aeea3fa3feed9faaa,Өгөгдлийн сангийн програмчлал,ICSI302,Лекц,a44ae45e339cea96afcb34e5e8875627,Баасан,09:20-10:50,52,23
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",3990fefd135fe61aeea3fa3feed9faaa,Өгөгдлийн сангийн програмчлал,ICSI302,Семинар,e60799bab0a1142be64565f115b08268,Мягмар,11:00-12:30,26,8
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",3990fefd135fe61aeea3fa3feed9faaa,Өгөгдлийн сангийн програмчлал,ICSI302,Семинар,7abc1d214f33492e2ddfe468f1af3055,Лхагва,18:25-20:05,26,15
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",56a2285b5e69db7e2cf98fae11eb7603,Өгөгдлийн сангийн систем,ICSI311,Лекц,32557a17bce1e37dec2d224213c8c181,Даваа,14:20-15:50,52,51
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",56a2285b5e69db7e2cf98fae11eb7603,Өгөгдлийн сангийн систем,ICSI311,Лекц,09ed13d6159b13aabb498e604ce6b06f,Мягмар,11:00-12:30,52,51
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",56a2285b5e69db7e2cf98fae11eb7603,Өгөгдлийн сангийн систем,ICSI311,Лаборатори,51440ee1ec0b30de0a620e93b7fda087,Даваа,16:45-19:10,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",56a2285b5e69db7e2cf98fae11eb7603,Өгөгдлийн сангийн систем,ICSI311,Лаборатори,14cde0507c55cebc0895cc580b2276fb,Лхагва,15:05-17:30,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",56a2285b5e69db7e2cf98fae11eb7603,Өгөгдлийн сангийн систем,ICSI311,Лаборатори,aed36f5986f401d68ef8570c9438eede,Мягмар,17:40-20:05,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",56a2285b5e69db7e2cf98fae11eb7603,Өгөгдлийн сангийн систем,ICSI311,Лаборатори,ace26ac24b643986e59f67ae2e323d0a,Мягмар,15:05-17:30,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",dbcec7736b4d543d9251de81b4a9917f,Өгөгдлийн сангийн тусгай сэдвүүд,ICSI603,Лекц,95218025905c8ae82e43437cd74a5b11,Пүрэв,17:40-20:50,15,3
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",b8a645f506564773d6fa516356f43aa6,Өгөгдлийн сангийн үндэс,CSII202,Лаборатори,768a45b53932e9f232288d9bc4a03297,Мягмар,10:05-12:30,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",b8a645f506564773d6fa516356f43aa6,Өгөгдлийн сангийн үндэс,CSII202,Лаборатори,91dcd19943ff2e7ec436b491d20b87cf,Мягмар,12:40-15:05,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",b8a645f506564773d6fa516356f43aa6,Өгөгдлийн сангийн үндэс,CSII202,Лекц,8aa170c7ce7fd265e021c53df11be081,Пүрэв,11:00-12:30,52,52
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",b8a645f506564773d6fa516356f43aa6,Өгөгдлийн сангийн үндэс,CSII202,Лекц,710d38855d24b915fe6a400dd9a67d0a,Даваа,11:00-12:30,52,52
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",b8a645f506564773d6fa516356f43aa6,Өгөгдлийн сангийн үндэс,CSII202,Лаборатори,db8ffa673221fccc02a7233e372932c4,Даваа,12:40-15:05,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",b8a645f506564773d6fa516356f43aa6,Өгөгдлийн сангийн үндэс,CSII202,Лекц,e8548ecdce14dfd361fbf17816005196,Пүрэв,09:20-10:50,75,71
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",b8a645f506564773d6fa516356f43aa6,Өгөгдлийн сангийн үндэс,CSII202,Лаборатори,0b29c66264a22263eb49a723b4f0aa8e,Лхагва,07:40-10:05,25,23
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",b8a645f506564773d6fa516356f43aa6,Өгөгдлийн сангийн үндэс,CSII202,Лаборатори,b60acf1106e0499b33ccd862d8342e91,Лхагва,10:05-12:30,25,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",b8a645f506564773d6fa516356f43aa6,Өгөгдлийн сангийн үндэс,CSII202,Лаборатори,60e9e0af693b26a1a185e3fdaa85ef09,Даваа,17:40-20:05,25,23
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",b8a645f506564773d6fa516356f43aa6,Өгөгдлийн сангийн үндэс,CSII202,Лаборатори,4ce88147eccf3e2aa45b66635f764de9,Даваа,07:40-10:05,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",78cc593b765dd45436b48b6a2e7ac672,Өгөгдлийн уурхай,ICSI612,Лекц,457dc3edb302a523b2b167d7e12d26fa,Мягмар,14:20-17:30,15,5
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",83820a0bd8a43216b004880317ae6ecf,Дүрс боловсруулалт ба хэв танилт,ICSI624,Лекц,2232f30cfb819b91b49e55a1b29841dc,Бямба,11:00-14:10,15,3
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",83820a0bd8a43216b004880317ae6ecf,Дүрс боловсруулалт ба хэв танилт,ICSI624,Семинар,d734f06952770e0712c4cb05473b2f4a,Бямба,07:40-10:50,15,3
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",6dbc350428237b030c7de3a18ddadfc4,Жава технологи,ICSI441,Лекц,9d3d91b5721806c1add5d68249619a01,Даваа,09:20-10:50,52,42
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",6dbc350428237b030c7de3a18ddadfc4,Жава технологи,ICSI441,Лаборатори,f20d554d8b70ffc8b50bb8612e75bed9,Лхагва,14:20-16:45,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",6dbc350428237b030c7de3a18ddadfc4,Жава технологи,ICSI441,Лаборатори,3dd55cb25a48dd442738e7a59780e8f1,Лхагва,16:45-19:10,26,16
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",e5d5df3f17390c17a6baad28e3bf79b6,Интернэт технологийн үндэс,CSII203,Лекц,2e3e0069386f9638e65a0d560282755d,Лхагва,07:40-09:10,52,49
