﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
551e770c4ec0c4af88ad34d6585d8e62,"Төр, захиргааны хууль тогтоомжийн хэрэглээ",PUBL451,43,Э.Мөнхдаваа,21
b67f5f535ca864a23a6208774a405e9e,"Төр, захиргааны хууль тогтоомжийн хэрэглээ I",PUBL402,177,Д.Солонго,62
b67f5f535ca864a23a6208774a405e9e,"Төр, захиргааны хууль тогтоомжийн хэрэглээ I",PUBL402,177,Ц.Цогт,71
b67f5f535ca864a23a6208774a405e9e,"Төр, захиргааны хууль тогтоомжийн хэрэглээ I",PUBL402,177,Э.Мөнхдаваа,44
8fdeeac7aa34ac3d8c7aafc03b4322d4,Төрийн алба,PUBL406,34,"Б.Энхтайван ",34
53fbcc3948dfb6c8e4ebdc7da0add123,"Төрийн онол ",JURI201,1,Ч.Өнөрбаяр,1
9c9f401b06a8cac8014fd47d7dcfbd27,"Төрийн онол ",JURI201,140,Ч.Өнөрбаяр,111
9c9f401b06a8cac8014fd47d7dcfbd27,"Төрийн онол ",JURI201,140,Б.Баасандорж,29
02d5cb59e574b98a544ff796ea877550,Үндсэн хууль тайлбарлах арга,JURI550,26,Ж.Амарсанаа,16
02d5cb59e574b98a544ff796ea877550,Үндсэн хууль тайлбарлах арга,JURI550,26,О.Мөнхсайхан,10
f700e8298d2bb6c229579f15dc448671,"Үндсэн хууль, захиргааны эрх зүй",PLAW208,22,Д.Сүнжид,22
9ccdf42e0e149fc26a8f53dd4a29ba35,"Харьцуулсан захиргааны эрх зүй ",COML704,3,А.Эрдэнэцогт,1
9ccdf42e0e149fc26a8f53dd4a29ba35,"Харьцуулсан захиргааны эрх зүй ",COML704,3,Ц.Цогт,2
f49a92853b4717595622f3684a31fab3,"Харьцуулсан Үндсэн хуулийн эрх зүй ",COML703,1,Д.Гангабаатар,1
5f8ea750db91ab3b0bd2df24ff6a61d7,"Харьцуулсан эрүүгийн эрх зүй ",COML706,2,Д.Баярсайхан,2
9608075ba9e8db535bde369507e2cb65,Хүний эрх  (ахисан түвшин),PUBL205,100,О.Мөнхсайхан,100
3218e9fb907eb007193e4a273944b29e,Хүний эрх (ахисан түвшин),PUBL205,3,О.Мөнхсайхан,3
972dca26e4ebab4a28782b73d3b45a46,Хүний эрхийг хамгаалах институт ба сайн засаглал,PUBL719,1,Д.Солонго,1
4a78dbc6912f14d1ea2928d474207b8d,"Хүрээлэн буй орчны эрх зүй ",PUBL213,11,С.Энхмэнд,11
3c48a45750ff00221b23066ce768221c,"Хууль зүйн анализ, судалгаа, бичлэг",JURI701,2,Д.Гангабаатар,2
6ae4164718f5a5ed4baf739f5cfd73e6,Хууль зүйн сэтгэл судлал,CRIL418,73,Х.Болормаа,73
36e731ee8cdf68c72f3cc838517061ed,Хууль зүйн техник,JURI405,37,Т.Мөнх-Эрдэнэ,37
20dd14a6362ca050e13bd7cba895bf1d,Хууль зүйн шинжлэх ухааны судалгааны арга зүй,JURI600,1,Х.Сэлэнгэ,1
f9bf7f22c74438b7f25c9087da3bfc96,Хуульчийн ёс зүй,JURI400,205,О.Алтантуяа,205
e0a1178eaa112860439b34625dcedab6,Хуульчийн ёс зүй,JURI458,23,О.Алтантуяа,23
7f7d555fe36eedf3e572085a4c9894bf,Эрүүгийн хууль тогтоомжийн хэрэглээ I,CRIL404,169,Б.Баяр,58
7f7d555fe36eedf3e572085a4c9894bf,Эрүүгийн хууль тогтоомжийн хэрэглээ I,CRIL404,169,Х.Эрдэм-Ундрах,40
7f7d555fe36eedf3e572085a4c9894bf,Эрүүгийн хууль тогтоомжийн хэрэглээ I,CRIL404,169,Х.Болормаа,71
bf3af5a8a8cadb7bfa03350dc747085f,Эрүүгийн ялын харьцуулсан судлал,CRIL728,1,Д.Бадам,1
652cd162a4d1952e3a2118b031be6c3e,"Эрх зүй судлал: онол, философи",JURI702,1,О.Мөнхсайхан,1
8748fa13fc3877e7117d95f94f4db4cd,"Эрх зүйн онол, арга зүй ",JURI200,1,Д.Баярсайхан,1
4213abd87068456cdb56ce1055f2ab7e,"Эрх зүйн онол, арга зүй ",JURI200,176,Д.Баярсайхан,96
4213abd87068456cdb56ce1055f2ab7e,"Эрх зүйн онол, арга зүй ",JURI200,176,Т.Мөнх-Эрдэнэ,42
4213abd87068456cdb56ce1055f2ab7e,"Эрх зүйн онол, арга зүй ",JURI200,176,О.Алтантуяа,35
4213abd87068456cdb56ce1055f2ab7e,"Эрх зүйн онол, арга зүй ",JURI200,176,Н.Лхамцэрэн,3
7aa8d1976b8d0f1953ee5aab3034fc8a,Эрх зүйн социологи,JURI211,2,"Б.Энхтайван ",2
ca095883fdb5fdef0b8f21f98d21de6d,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,22,С.Энхмэнд,6
ca095883fdb5fdef0b8f21f98d21de6d,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,22,Б.Батбаяр,9
ca095883fdb5fdef0b8f21f98d21de6d,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,22,Х.Болормаа,3
ca095883fdb5fdef0b8f21f98d21de6d,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,22,О.Алтантуяа,4
ef7b86f9066bbc100de6a9deab9497c3,Ял эдлүүлэх эрх зүй,CRIL419,31,Д.Бадам,31
c6ae6c999e8a7343e6df98121d04c50a,Байгууллагын зан төлөв,MGMT413,8,Ж.Эрдэнэзаяа,8
1bca60cdf8fd92d5116e6c8eec09b11f,Бакалаврын судалгааны ажил,THES407,1,,
9f02903305d29ea77ac2797448091d1e,Бизнесийн болон хөрөнгийн үнэлгээний арга зүй,ACCN715,2,М.Эрдэнэбат,2
f06f48d7afb3e49565efce05e740658b,Бүтээгдэхүүний өртөг тооцолт,ACCN610,3,Л.Оюунцэцэг,3
7cee95ef7189ddb0b42334df215b844d,Даатгалын нягтлан бодох бүртгэл,ACCN310,52,Х.Уранчимэг,52
8537873ba5fa8cfae1e72f5cf86ea39d,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,126,Л.Оюунцэцэг,70
8537873ba5fa8cfae1e72f5cf86ea39d,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,126,Д.Авирмэд,56
91af7880e6c2d5efc6d3cbb220d28f89,Зардлын нягтлан бодох бүртгэл,ACCN203,61,Н.Тунгалаг,24
91af7880e6c2d5efc6d3cbb220d28f89,Зардлын нягтлан бодох бүртгэл,ACCN203,61,Л.Оюунцэцэг,13
91af7880e6c2d5efc6d3cbb220d28f89,Зардлын нягтлан бодох бүртгэл,ACCN203,61,Д.Авирмэд,15
91af7880e6c2d5efc6d3cbb220d28f89,Зардлын нягтлан бодох бүртгэл,ACCN203,61,Д.Лхагвасүрэн,8
91af7880e6c2d5efc6d3cbb220d28f89,Зардлын нягтлан бодох бүртгэл,ACCN203,61,Д.Бүнчинсүрэн,1
a53a503450a945e2e398b6b4b83a4c46,Маркетингийн удирдлага,MRKG302,2,Ж.Эрдэнэзаяа,2
b730c50cc03f9587fb0806d74e35836a,Маркетингийн үндэс,MRKG201,7,Ж.Эрдэнэзаяа,7
caa0138cefca7a7448b3102b6e3c43a6,Менежментийн үндэс,MNGT202,6,Ж.Эрдэнэзаяа,6
694dbe7f87117e8c2bc21fabbff42a42,Нийцлийн аудит,ACCN414,32,А.Өнөржаргал,29
694dbe7f87117e8c2bc21fabbff42a42,Нийцлийн аудит,ACCN414,32,Д.Баттуяа,3
fe09108a1a7dc8877e25e46e34ca1ec1,Нягтлан бодох бүртгэлийн программ,ACCN405,19,Б.Алтан-Эрдэнэ,19
a6178938ed1ce050e7140f386a19b4cf,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",ACCN308,94,Б.Хүрэлбаатар,94
44660c24d67139842f9fe5fb8d7b36ff,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",ACCN308,9,Д.Эрдэнэсоёл,9
98611473dd3bba9707addcb9ba59e447,Нягтлан бодох бүртгэлийн үндэс,ACCN201,238,Д.Нямаа,31
98611473dd3bba9707addcb9ba59e447,Нягтлан бодох бүртгэлийн үндэс,ACCN201,238,Л.Наранчимэг,39
98611473dd3bba9707addcb9ba59e447,Нягтлан бодох бүртгэлийн үндэс,ACCN201,238,Л.Оюунцэцэг,12
98611473dd3bba9707addcb9ba59e447,Нягтлан бодох бүртгэлийн үндэс,ACCN201,238,Д.Моломжамц,55
98611473dd3bba9707addcb9ba59e447,Нягтлан бодох бүртгэлийн үндэс,ACCN201,238,Б.Алтан-Эрдэнэ,7
98611473dd3bba9707addcb9ba59e447,Нягтлан бодох бүртгэлийн үндэс,ACCN201,238,Б.Хүрэлбаатар,23
98611473dd3bba9707addcb9ba59e447,Нягтлан бодох бүртгэлийн үндэс,ACCN201,238,Д.Лхагвасүрэн,4
98611473dd3bba9707addcb9ba59e447,Нягтлан бодох бүртгэлийн үндэс,ACCN201,238,"Л.Хишигбаяр ",18
98611473dd3bba9707addcb9ba59e447,Нягтлан бодох бүртгэлийн үндэс,ACCN201,238,Э.Ундармаа,40
98611473dd3bba9707addcb9ba59e447,Нягтлан бодох бүртгэлийн үндэс,ACCN201,238,Н.Дамдиндорж,8
98611473dd3bba9707addcb9ba59e447,Нягтлан бодох бүртгэлийн үндэс,ACCN201,238,Д.Бүнчинсүрэн,1
62f85896afa736c74ff1c4eec72643df,Нягтлан бодох бүртгэлийн үндэс,ACCN201,6,Г.Уранбаяр,4
62f85896afa736c74ff1c4eec72643df,Нягтлан бодох бүртгэлийн үндэс,ACCN201,6,Д.Эрдэнэсоёл,1
62f85896afa736c74ff1c4eec72643df,Нягтлан бодох бүртгэлийн үндэс,ACCN201,6,Б.Болорчимэг,1
cf1c378d585a442c6e661ff94aebe729,Салбаруудын нягтлан бодох бүртгэл,ACCN403,38,Д.Нямаа,9
cf1c378d585a442c6e661ff94aebe729,Салбаруудын нягтлан бодох бүртгэл,ACCN403,38,А.Еркеш,4
cf1c378d585a442c6e661ff94aebe729,Салбаруудын нягтлан бодох бүртгэл,ACCN403,38,А.Өнөржаргал,3
cf1c378d585a442c6e661ff94aebe729,Салбаруудын нягтлан бодох бүртгэл,ACCN403,38,Н.Саруултөгс,7
cf1c378d585a442c6e661ff94aebe729,Салбаруудын нягтлан бодох бүртгэл,ACCN403,38,Б.Хүрэлбаатар,1
cf1c378d585a442c6e661ff94aebe729,Салбаруудын нягтлан бодох бүртгэл,ACCN403,38,Э.Ундармаа,12
cf1c378d585a442c6e661ff94aebe729,Салбаруудын нягтлан бодох бүртгэл,ACCN403,38,Д.Бүнчинсүрэн,2
1d5933f3522e2db2d20eb0e206bc3b87,Санхүүгийн болон хөрөнгө оруулалтын шинжилгээ,ACCN713,1,Л.Наранчимэг,1
4f91d18b25fb0228c30a186c895a2c04,Санхүүгийн бүртгэл I,ACCN202,5,Г.Уранбаяр,5
b918ee4df55986557a7fe299f7f1c531,Санхүүгийн бүртгэл II,ACCO203,3,Г.Уранбаяр,3
3c4320f15843387f8eaaceb04065590b,Санхүүгийн нягтлан бодох бүртгэл II,ACCN306,172,Д.Нямаа,29
3c4320f15843387f8eaaceb04065590b,Санхүүгийн нягтлан бодох бүртгэл II,ACCN306,172,Д.Лхагвасүрэн,18
3c4320f15843387f8eaaceb04065590b,Санхүүгийн нягтлан бодох бүртгэл II,ACCN306,172,"Л.Хишигбаяр ",72
3c4320f15843387f8eaaceb04065590b,Санхүүгийн нягтлан бодох бүртгэл II,ACCN306,172,Э.Ундармаа,46
3c4320f15843387f8eaaceb04065590b,Санхүүгийн нягтлан бодох бүртгэл II,ACCN306,172,Д.Бүнчинсүрэн,7
aba8d8ffe5099c5fbf112f3e8bdc9d6b,Санхүүгийн тайлагналын олон улсын стандарт,ACCN402,165,Д.Нямаа,35
aba8d8ffe5099c5fbf112f3e8bdc9d6b,Санхүүгийн тайлагналын олон улсын стандарт,ACCN402,165,А.Еркеш,38
aba8d8ffe5099c5fbf112f3e8bdc9d6b,Санхүүгийн тайлагналын олон улсын стандарт,ACCN402,165,А.Өнөржаргал,44
aba8d8ffe5099c5fbf112f3e8bdc9d6b,Санхүүгийн тайлагналын олон улсын стандарт,ACCN402,165,Б.Хүрэлбаатар,34
aba8d8ffe5099c5fbf112f3e8bdc9d6b,Санхүүгийн тайлагналын олон улсын стандарт,ACCN402,165,Д.Бүнчинсүрэн,14
56e346fae1dbaa7f0d2f9792d650fa7c,"Санхүүгийн тайлагналын олон улсын стандартын хөгжил, хандлага",ACCN718,3,Д.Нямаа,3
85908c2fdc49896e6e013ca7276e49ee,Санхүүгийн тайлангийн аудит,ACCN401,127,Д.Лхагвасүрэн,36
85908c2fdc49896e6e013ca7276e49ee,Санхүүгийн тайлангийн аудит,ACCN401,127,Д.Баттуяа,42
85908c2fdc49896e6e013ca7276e49ee,Санхүүгийн тайлангийн аудит,ACCN401,127,Н.Дамдиндорж,49
c52dc422ba7bfb9587581635e34d4354,Санхүүгийн хэрэглүүрийн үнэлгээ,ACPV704,2,У.Отгон-Эрдэнэ,2
80d1d824c5c6dce48679aed01d633917,Танхимын дадлага,ACCN409,9,Д.Эрдэнэсоёл,9
1740b36bc9f83adb0b5bb5b818028d49,Татварын аудит,ACCN415,4,А.Өнөржаргал,4
42634645de412271f1c7c3d33b0117c4,Татварын нягтлан бодох бүртгэл,ACCO305,1,Г.Уранбаяр,1
eb7f79e7fe4f30e7335fa2d44b9d3c94,Татварын нягтлан бодох бүртгэл,ACCN309,123,Н.Саруултөгс,42
eb7f79e7fe4f30e7335fa2d44b9d3c94,Татварын нягтлан бодох бүртгэл,ACCN309,123,Д.Лхагвасүрэн,21
eb7f79e7fe4f30e7335fa2d44b9d3c94,Татварын нягтлан бодох бүртгэл,ACCN309,123,"Л.Хишигбаяр ",60
f32e72a1d0ec872ebb063efe91d70c3e,Төслийн менежмент,MNGT312,3,Ж.Эрдэнэзаяа,3
4bab889724e5db2f3485b0f3c5a8e5a8,Удирдлагын нягтлан бодох бүртгэл,ACCN303,150,Н.Саруултөгс,85
4bab889724e5db2f3485b0f3c5a8e5a8,Удирдлагын нягтлан бодох бүртгэл,ACCN303,150,М.Эрдэнэбат,36
4bab889724e5db2f3485b0f3c5a8e5a8,Удирдлагын нягтлан бодох бүртгэл,ACCN303,150,Д.Лхагвасүрэн,29
28dd21230cd555fb12338656374b7c8f,"Улсын секторын нягтлан бодох бүртгэл, хяналт",ACCN314,67,Д.Авирмэд,67
df413574b0e38849e7443b99f6222f53,Үнэлгээний олон улсын стандарт ба СТОУС,ACPV701,1,Л.Мөнх-Очир,1
fd631fb308e090063dc2c8d4e0b63435,Хөрөнгө оруулалтын шинжилгээ,ACCN404,4,Л.Наранчимэг,1
fd631fb308e090063dc2c8d4e0b63435,Хөрөнгө оруулалтын шинжилгээ,ACCN404,4,Б.Хүрэлбаатар,3
585d626457769f9e4085f7a6134926da,Хөрөнгийн татвар ба бүртгэл,ACPV706,5,А.Өнөржаргал,5
71c7270ae35a9fa78634629ce7d3a028,"Хөрөнгийн үнэлгээний онол, арга зүй",ACPV700,2,М.Эрдэнэбат,2
9261539ed5281892c22303cc37e82cdb,Хөрөнгийн үнэлгээний үндэс,ACCN307,77,Б.Хүрэлбаатар,56
9261539ed5281892c22303cc37e82cdb,Хөрөнгийн үнэлгээний үндэс,ACCN307,77,Н.Дамдиндорж,21
e72eaee0bca24386125d7c7a66a18499,Хэрэглэгчийн зан төлөв,MRKT305,5,Ж.Эрдэнэзаяа,5
79c5223b4704978fcc3fd493ef28a9ae,Бакалаврын судалгааны ажил,THES400,39,,
a1ba5d6f4c568a423ac14fc6f70cdd1e,Магистрын ажил,INRE750,6,,
2232cfd94426a637107bc2115defa452,Мэргэжлийн дадлага,INRE798,2,,
67d265920be0d0cb9906a9bb76f1007d,Үйлдвэрлэлийн дадлага,INTE401,123,,
13c9195261c03e5dbdd4dc00ed438572,Эрдэм шинжилгээний ажил,INRE750,6,,
ccdc4106dca9cc912d547f6ec6bd07a7,Бүс нутаг судлалын үндэс,INRE303,122,Ж.Баттөр,44
ccdc4106dca9cc912d547f6ec6bd07a7,Бүс нутаг судлалын үндэс,INRE303,122,С.Оюунсүрэн,78
68c423793d722589d156bdcdf3ff5633,Геополитикийн орчин үеийн асуудлууд,INRE724,1,С.Баясгалан,1
31c69ef6f897d7068b5010bbc60b8ef9,"Дипломат ажиллагаа, хэлэлцээ явуулах урлаг",INRE700,2,Ж.Баттогтох,2
20b91a11f63506b89eebd953877722c2,Монгол улсын гуравдагч хөршийн бодлого,INRE403,132,Ж.Баттөр,55
20b91a11f63506b89eebd953877722c2,Монгол улсын гуравдагч хөршийн бодлого,INRE403,132,Б.Тэргэл,77
8774f22683eb558ab13252312317e316,Монгол улсын дипломатын түүх,INRE203,49,С.Оюунсүрэн,49
42ac94c923ecde0e7a8a3f75e694aebb,Монгол улсын орчин цагийн гадаад бодлого,INRE702,6,С.Баясгалан,6
b0dbe66c9c5e8e2600b2e911cf6f872b,Монгол улсын эдийн засгийн гадаад бодлого,INEC701,1,С.Энхцэцэг,1
16ed0f451ce4e3a8e4f5f93cb90da71b,Олон улсын аюулгүй байдал,INRE401,85,С.Баясгалан,85
b0d6cba619dc8516e9d8b66a6951dc76,"Олон улсын байгууллага, олон талт яриа хэлэлцээ",INRE204,60,Д.Оюунсүрэн,60
358387def44e930c62aac735b450a6c2,"Олон улсын валют, санхүү, зээлийн харилцаа",INEC705,1,Б.Мөнх-Өлзий,1
4618ca9b95aab4b32de2804849f9b675,Олон улсын дэглэм,INRE209,4,Ж.Баттогтох,4
6df86cda48236e160e0508b680158cd8,Олон улсын нөхцөл байдлын шинжилгээ,INRE418,15,Г.Баасанхүү,15
768fbdd167d21c6eb04d4abef8341a33,Олон улсын улс төрийн эдийн засгийн үндэс,INRE402,22,С.Энхцэцэг,22
307b5a9595180e9ccdb7aafe4f5593a0,Олон улсын харилцааны онол,INRE301,164,Г.Баасанхүү,165
78610059ca78eee69ca2ab05494c66d2,Олон улсын харилцааны түүх,INRE201,100,Г.Баасанхүү,100
81987023f41dfe775e2aa598d907f48e,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,25,Ж.Баттогтох,5
81987023f41dfe775e2aa598d907f48e,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,25,Д.Өнөрмаа,3
81987023f41dfe775e2aa598d907f48e,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,25,А.Батцэцэг,4
81987023f41dfe775e2aa598d907f48e,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,25,Б.Баярцэнгэл,13
f035c000682695d22ec4f330707a71ad,Олон улсын эдийн засгийн хамтын ажиллагаа,INRE302,36,Б.Мөнх-Өлзий,36
09063ffe0ca7c43d3fb25338046975cb,Олон улсын эдийн засгийн харилцааны үндэс,INRE202,74,Д.Өнөрмаа,74
1bf8652aa5494f7d2922f706d9a35e7c,Олон улсын эрх зүйн тулгамдсан асуудлууд,ILAW706,2,Ж.Баттогтох,2
64b35c7843514de4445ce2e1269e55fe,Орчин үеийн олон улсын харилцааны онол,INRE701,5,С.Батцэцэг,5
785a394dd2165f9d311fabc2edd59c2d,"ОХУ-ын эдийн засаг, эдийн засгийн гадаад бодлого",INEC702,1,Д.Аюуш,1
7b070ff604912d1232389039463c47c8,Үйлдвэрлэлийн /хууль зүйн/ дадлага,INTE500,181,,
865135909a4f73f28a0a60e1a422df6c,Үйлдвэрлэлийн /хууль зүйн/ дадлага,INTE515,5,,
1d58356dac70696491b71f33bf5cc7a5,Хууль зүйн клиник /захиргаа/,PRAC425,27,М.Болор-Эрдэнэ,27
0c2c9a954a16e7a3d3cc9247d38e5965,Хууль зүйн клиник /иргэн/,PRAC450,56,Х.Баасанжаргал,56
14e53cfb50d2a8ec0ae31947850846e9,Хууль зүйн клиник /эрүү/,PRAC423,47,Х.Баасанжаргал,47
f75e85c780f93403a7266d02c0e56a4b,Банкны менежмент,FINA315,3,Д.Оюунпүрэв,3
8196cd7efec7595b6f7a2b4d0617d0e8,Микроэкономиксийн үндэс,ECON101,2,Б.Мөнхбүрэн,2
844a669c58253eada26f2cef566766d7,Мөнгөний бодлого,FINN33,3,С.Ням-Очир,3
13d11dbad630d978c115c523aeb36439,Санхүүгийн менежмент,FINN212,2,Г.Бадамхорол,2
8718ca70aed122aa13c7ec3a113bad3f,Санхүүгийн үндэс,FINN211,5,Г.Бадамхорол,5
86d6ced13b3e694ab1cfd6210142ef25,Санхүүгийн эрх зүй,FINA418,4,С.Ням-Очир,4
5abea99e92b0e4a29720955ca2055119,Төрийн санхүү,FINA303,3,Г.Бадамхорол,3
569a2b4c7f011cd236721b870b432ddc,Төсвийн менежмент,FINA433,2,Г.Бадамхорол,2
6b0fa21a968c23aeaad5a4045f8a2e33,Хувь хүний санхүү,FINN111,2,Г.Бадамхорол,2
a220c6ce32ce289858eed5940b41d4eb,Эрсдлийн удирдлага,FINA304,3,Б.Мөнхбүрэн,3
39b9aecda0ac848ba2fd0b32beba2f7c,Банкны менежмент,FINN315,223,Ө.Гэрэлт-Од,64
39b9aecda0ac848ba2fd0b32beba2f7c,Банкны менежмент,FINN315,223,Ё.Чимэдцогзол,159
391903f2e572eee3ae1d69145bfaf035,Банкны менежмент (ахисан),FINN432,44,Ё.Чимэдцогзол,44
ce8c7f26312cb8db33c6623047e2ebaa,"Банкны хяналт, шинжилгээ",FINN713,1,Ө.Гэрэлт-Од,1
3fff1e42effcbbb037a5aff62e01b65d,Бизнесийн мэдээллийн систем,INFO200,222,П.Оюунбилэг,129
3fff1e42effcbbb037a5aff62e01b65d,Бизнесийн мэдээллийн систем,INFO200,222,Б.Оюундарь,93
94e5afeeb72ef55eeef927417fbc84d1,Бизнесийн тоон шинжилгээний аргууд,BIS706,1,Р.Энхбат,1
eb169c3c7dd06962d1b04ef3eb9777b0,Бизнесийн үнэлгээ,FINN714,3,Ч.Энхбаяр,3
5de91ef77ce77ea7c3349b11fbc78c7e,Даатгалын актуар,INSR424,12,"Ч.Анхбаяр ",12
897b45e2794fd84ee91d6a7cc33b8c4e,Даатгалын менежмент,INSR320,183,Г.Бурмаа,107
897b45e2794fd84ee91d6a7cc33b8c4e,Даатгалын менежмент,INSR320,183,"Ч.Анхбаяр ",76
7d396f16ef89d782c2432fe13c7378fe,Даатгалын менежмент (ахисан),INSR423,14,Г.Бурмаа,14
3f48e0c540729bbefeef8c02226eaaa6,Даатгалын үндэс,INSR318,49,Г.Бурмаа,49
416b5cf9cc6ca8544182a4e099cda4f1,Мөнгөний бодлого,FINN431,82,Ө.Гэрэлт-Од,82
2b90fed0b3c0b2dbb39d35897f9de208,Санхүү мөнгөний бодлого,FINN615,5,Д.Намжил,1
2b90fed0b3c0b2dbb39d35897f9de208,Санхүү мөнгөний бодлого,FINN615,5,Ө.Гэрэлт-Од,4
700c623891fcb124e964f19f1a129099,Санхүүгийн менежмент,FINN312,478,Н.Батжаргал,244
700c623891fcb124e964f19f1a129099,Санхүүгийн менежмент,FINN312,478,Д.Энхтүвшин,111
700c623891fcb124e964f19f1a129099,Санхүүгийн менежмент,FINN312,478,Н.Баянтөр,53
700c623891fcb124e964f19f1a129099,Санхүүгийн менежмент,FINN312,478,Б.Бадамгарав,70
29e0a4eab926003a7810417769fd27b4,Санхүүгийн менежмент,FINN612,5,Ч.Энхбаяр,5
ca3a5f19cab8c147e7c0e2723af5a048,Санхүүгийн менежмент (ахисан),FINN428,65,Ч.Энхбаяр,65
12478e7b1ea2cdfdfd0769b3655766fa,Санхүүгийн үндэс,FINN211,221,Д.Сувдаа,68
12478e7b1ea2cdfdfd0769b3655766fa,Санхүүгийн үндэс,FINN211,221,Н.Батжаргал,90
12478e7b1ea2cdfdfd0769b3655766fa,Санхүүгийн үндэс,FINN211,221,Э.Жавхлан,63
b71de9369d4475e5d84cdbc4f2c7798b,Санхүүгийн хяналт шалгалт,FINN323,159,Д.Одбилэг,159
5a85533f520372aac7ac3032f3474480,Төрийн санхүү,FINN314,188,Д.Сувдаа,24
5a85533f520372aac7ac3032f3474480,Төрийн санхүү,FINN314,188,Э.Жавхлан,151
5a85533f520372aac7ac3032f3474480,Төрийн санхүү,FINN314,188,А.Энхбат,13
eea8ab94db96c2e427a542be1a7ae812,Төрийн санхүү,FINN710,2,Д.Намжил,1
eea8ab94db96c2e427a542be1a7ae812,Төрийн санхүү,FINN710,2,Д.Сувдаа,1
d4e5ae53640f524228094fb06e622e03,Төрийн санхүүгийн хяналт шалгалт,FINN437,44,А.Энхбат,44
4ae63447aef7f477386c94e53fe64d66,"Төсвийн удирдлага, төлөвлөлт",FINN430,64,Э.Жавхлан,64
99c7810275967ce21014eb8876bfb823,Хувь хүний санхүү (Ерөнхий суурь),FINN110,57,Д.Одбилэг,14
99c7810275967ce21014eb8876bfb823,Хувь хүний санхүү (Ерөнхий суурь),FINN110,57,Д.Энхтүвшин,14
99c7810275967ce21014eb8876bfb823,Хувь хүний санхүү (Ерөнхий суурь),FINN110,57,Т.Мөнхзаяа,15
99c7810275967ce21014eb8876bfb823,Хувь хүний санхүү (Ерөнхий суурь),FINN110,57,М.Амарбаясгалан,14
a2c9a5dfce16bb216890752015394674,Эрсдлийн удирдлага,FINN313,253,Ч.Алтаннар,91
a2c9a5dfce16bb216890752015394674,Эрсдлийн удирдлага,FINN313,253,"Ч.Анхбаяр ",91
a2c9a5dfce16bb216890752015394674,Эрсдлийн удирдлага,FINN313,253,М.Амарбаясгалан,71
0f8f9a59a1e9da4d2f24949bb0c12984,"Академик бичих ур чадвар (монгол, англи хэлээр) (Ерөнхий суурь)",CULT104,25,О.Мөнхбат,11
0f8f9a59a1e9da4d2f24949bb0c12984,"Академик бичих ур чадвар (монгол, англи хэлээр) (Ерөнхий суурь)",CULT104,25,Д.Оюунцэцэг,10
0f8f9a59a1e9da4d2f24949bb0c12984,"Академик бичих ур чадвар (монгол, англи хэлээр) (Ерөнхий суурь)",CULT104,25,"П.Цэрэнбазар ",4
957c486cf980615c747e202f42bdbac3,"Ахисан түвшний судалгааны аргууд, мэдээлэл боловсруулалт",SOCI701,2,М.Батбаатар,2
cd61defc7abf244c1c2f408c23e9d15a,Боловсролын социологи,SOCI214,30,С.Нарантуяа,30
9548a4b44b33e9e5620bcafd676a4f21,Бүлэгтэй ажиллах нийгмийн ажил,SOWO205,43,М.Батбаатар,43
d3e1fc73e9efe092fafa6495fdb09781,Жендэрт суурилсан хүчирхийлэл,SOWO300,25,Ш.Оюунханд,25
1ec980bdf345a8cca65173e69b36fefc,Мэдлэгийн социологи,SOCI217,16,Д.Мөнхтөр,16
8679a07fa56532a27a87905c537ca290,Нийгмийн ажил (Ерөнхий суурь),SOWO100,24,А.Батхишиг,14
8679a07fa56532a27a87905c537ca290,Нийгмийн ажил (Ерөнхий суурь),SOWO100,24,Я.Отгонбаяр,10
caeca742e8020ca0612dc452c7949930,Нийгмийн ажил ба нийгмийн эрүүл мэнд,SOWO305,20,Д.Оюунцэцэг,20
3ea719a1ab3b8edb0af746bc7f293166,"Нийгмийн ажлын онол, арга зүй* ",SOWO201,25,Ш.Оюунханд,4
3ea719a1ab3b8edb0af746bc7f293166,"Нийгмийн ажлын онол, арга зүй* ",SOWO201,25,Г.Түмэннаст,21
b36ead79f0f3a60169ed84492561fedd,Нийгмийн асуудлууд (НУС-ын мэргэжлийн суурь),SOCI102,138,Г.Түмэннаст,138
b623676bf3386d8dd79f459d693d1b37,"Нийгмийн бодлого ба хамгаалал ",SOCI218,13,Г.Түмэннаст,13
