﻿ID,"Хөтөлбөр, төслийн нэр",Төслийн удирдагч,Харьяа тэнхим,Харьяалах байгууллага,Санхүүжүүлэгч байгууллага,Хэрэгжих хугацаа,Төслийн төрөл,Хичээлийн жил,Санхүүжилтийн дүн,Төслийн үндсэн төрөл
716,Монгол-Исмалийн харилцааг эргэх харах нь,Д.Баярсайхан,Түүхийн тэнхим,ШУС-ХУС,МУИС,2016,Өндөр түвшний судалгаа,2015-2016,10000000,"Улс, аж ахуйн нэгж"
673,Монголчууд XIII-XVII зууны эхэнд,П.Дэлгэржаргал,Түүхийн тэнхим,ШУС-ХУС,Монсудар,2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,,"Улс, аж ахуйн нэгж"
321,Монголчуудын амьдралын чанарын индекс боловсруулах судалгаа,М.Батбаатар,"Социологи, нийгмийн ажлын тэнхим",ШУС-НУС,МУИС,2018,Залуу судлаачдын багийн грант,2017-2018,9900000,"Улс, аж ахуйн нэгж"
149,МОНГОЛЧУУДЫН ҮНДЭСНИЙ ОНЦЛОГ БҮХИЙ ҮГ ХЭЛЛЭГИЙН ТАНИХУЙН УТГЫН СУДАЛГАА,П.Энхжаргал,Ази судлалын тэнхим,ШУС-ХУС,МУИС,2019,Залуу судлаачдын багийн грант,2018-2019,7433530,"Улс, аж ахуйн нэгж"
152,Монголын ЕБС дахь англи хэлний боловсрол: Кэйс судалгаа,М.Даариймаа,"Их Британи, Америк судлалын тэнхим",ШУС-ХУС,МУИС,2019,Залуу судлаачдын багийн грант,2018-2019,7740000,"Улс, аж ахуйн нэгж"
495,Монголын нууц товчоо каталоги бүтээх,Д.Заяабаатар,Монгол судлалын хүрээлэн,МУИС-ийн захиргаа,Ерөнхийлөгчийн тамгын газар,2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,16000000,"Улс, аж ахуйн нэгж"
670,Монголын нууц товчооны каталоги,Д.Заяабаатар,"Монгол хэл, хэл шинжлэлийн тэнхим",ШУС-ХУС,Ерөнхийлөгчийн тамгын газар,2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,16000000,"Улс, аж ахуйн нэгж"
706,Монголын нууц товчооны каталоги хэвлүүлэх төсөл,Д.Заяабаатар,Монгол судлалын хүрээлэн,МУИС-ийн захиргаа,,2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,,"Улс, аж ахуйн нэгж"
50,"Монголын соёлын өвийн 3 хэмжээст өгөгдөл цуглуулах, анализ хийх",А.Энхбаяр,Хэрэглээний математикийн тэнхим,ХШУИС,"БСШУСЯ, ИТДБ",2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,10000000,"Улс, аж ахуйн нэгж"
316,Монголын эзэнт гүрний түүх,П.Дэлгэржаргал,Түүхийн тэнхим,ШУС-ХУС,МУИС,2018,Өндөр түвшний судалгаа,2017-2018,20000000,"Улс, аж ахуйн нэгж"
324,Монголын эзэнт гүрний түүх,П.Дэлгэржаргал,Түүхийн тэнхим,ШУС-ХУС,МУИС,2018,Залуу судлаачдын багийн грант,2017-2018,10000000,"Улс, аж ахуйн нэгж"
95,"Монголын энеолит, хүрлийн үеийн хүн амын антропологийн судалгаа",Д.Түмэн,"Антропологи, археологийн тэнхим",ШУС-НУС,ШУТС,2019-2021,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,4950000,"Улс, аж ахуйн нэгж"
722,Монголын эртний нүүдэлчдийн биоархеологийн судалгаа,М.Эрдэнэ,"Антропологи, археологийн тэнхим",ШУС-НУС,МУИС,2016,Өндөр түвшний судалгаа,2015-2016,15000000,"Улс, аж ахуйн нэгж"
675,"Монголын эртний нүүдэлчдийн угсаа гарвалын залгамж холбоо (Археологи, молекул-генетикийн судалгаа)",У.Эрдэнэбат,"Антропологи, археологийн тэнхим",ШУС-ХУС,ШУТС,2014-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,17000000,"Улс, аж ахуйн нэгж"
441,"Монголын эртний нүүдэлчдийн угсаа гарвалын залгамж холбоо (Археологи, молекул-генетикийн судалгаа),",У.Эрдэнэбат,"Антропологи, археологийн тэнхим",ШУС-НУС,ШУТС,2014-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,17000000,"Улс, аж ахуйн нэгж"
674,Монголын эртний түүх 5 боть төсөл,П.Дэлгэржаргал,Түүхийн тэнхим,ШУС-ХУС,Монгол судлалыг дэмжих сан,2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,,"Улс, аж ахуйн нэгж"
707,Монголын эртний түүх 5 боть хэвлүүлэх төсөл,П.Дэлгэржаргал,Түүхийн тэнхим,ШУС-ХУС,,2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,,"Улс, аж ахуйн нэгж"
478,"Монголын эртний түүх, 5 боть",,Түүхийн тэнхим,ШУС-ХУС,Монгол судлалыг дэмжих сан,2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,54000000,"Улс, аж ахуйн нэгж"
494,Монголын эртний түх 5 боть ном бүтээх төсөл,Д.Заяабаатар,Монгол судлалын хүрээлэн,МУИС-ийн захиргаа,Ерөнхийлөгчийн тамгын газар,2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,10000000,"Улс, аж ахуйн нэгж"
541,Мөөг тариалах технологи,Ш.Нармандах,Химийн тэнхим,ШУС-БУС,ШУТС,2015-2017,Инновацийн төсөл,2015-2016,9900000,"Улс, аж ахуйн нэгж"
236,Мөсөн хөргүүрийн гэрээт ажил,Такигүчи,Номын сан,МУИС-ийн захиргаа,Японы ЭСЯ,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,1227500,"Улс, аж ахуйн нэгж"
217,МУ их дээд сургуулийн ЭШИ-ийн үндсэн бодлогын тулгамдсан асуудлыг шийдвэрлэх шинэчлэлийн арга зам,Б.Доржнамжирмаа,"Мэдээлэл, компьютерийн ухааны тэнхим",ХШУИС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,7600000,"Улс, аж ахуйн нэгж"
468,МУ их дээд сургуулийн ЭШИ-ийн үндсэн бодлогын тулгамдсан асуудлыг шийдвэрлэх шинэчлэлийн арга зам,Б.Болдгив,Биологийн тэнхим,ШУС-БУС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,38000000,"Улс, аж ахуйн нэгж"
696,МУ-д ШУ-ны бүсчлэлийг нутагшуулах боломжийн судалгаа,Ч.Энхбаяр,Санхүүгийн тэнхим,БС,ШУТС,2015-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,7250000,"Улс, аж ахуйн нэгж"
592,"МУИС-д уур амьсгалын өөрчлөлт болон байгалийн нөөцийн судалгаа, сургалтын чадамжийг дээшлүүлэх",Н.Баатарбилэг,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,АНУ-ын ШУА,2013-2015,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,118205600,"Улс, аж ахуйн нэгж"
8,"МУИС-д Франц хэлт орнуудын Инноваци, Хамтын ажиллагааны төв байгуулах",Б.Алтангүл,Европ судлалын тэнхим,ШУС-ХУС,Олон улсын Франц хэлтний байгууллага,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,25100341.2,"Улс, аж ахуйн нэгж"
625,"МУИС-д хичээлийн хөтөлбөр боловсруулах, хэрэгжүүлэх, үнэлэх тогтолцоог бий болгох нь",Ц.Амартайван,Физикийн тэнхим,МУИС-ийн захиргаа,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,70000000,"Улс, аж ахуйн нэгж"
469,"МУИС-д хичээлийн хөтөлбөр боловс-руулах, хэрэгжүүлэх, үнэлэх тогтолцоог бий болгох нь",Ц.Амартайван,Физикийн тэнхим,ШУС-БУС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,35000000,"Улс, аж ахуйн нэгж"
361,"МУИС-д хичээлийн хөтөлбөрийг боловсруулах, хэрэгжүүлэх, үнэлэх тогтолцоог бий болгох нь",Ц.Амартайван,Физикийн тэнхим,ШУС-БУС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,70000000,"Улс, аж ахуйн нэгж"
466,МУИС-ийн академик менежментийг сайжруулах,Г.Баярмагнай,Математикийн тэнхим,ШУС-БУС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,35000000,"Улс, аж ахуйн нэгж"
624,МУИС-ийн академик менежментийг сайжруулах,Г.Баярмагнай,Сургалтын нэгдсэн газар,МУИС-ийн захиргаа,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,70000000,"Улс, аж ахуйн нэгж"
360,"МУИС-ийн Байгалийн ухаан, инженерчлэлийн сургалтанд интерншип тогтолцоог нэвтрүүлэх нь",О.Мөнхбат,"Социологи, нийгмийн ажлын тэнхим",ШУС-НУС,Азийн хөгжлийн банк,2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,24500000,"Улс, аж ахуйн нэгж"
470,"МУИС-ийн засаглал, удирдлага, үйл явцыг сайжруулах замаар өрсөлдөх чадварыг нэмэгдүүлэх нь",Ч.Нарантуяа,Эдийн засгийн тэнхим,ШУС-БУС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,35000000,"Улс, аж ахуйн нэгж"
687,"МУИС-ийн оюутанд үзүүлэх үйлчилгээний өнөөгийн байдал, процессын шинжилгээ, сайжруулах боломж",Б.Даваасүрэн,Маркетинг худалдааны тэнхим,БС,МУИС,2016-2016,МУИС-ийн гэрээт ажил,2015-2016,,"Улс, аж ахуйн нэгж"
512,МУИС-ийн ЭШБичиг,ЭШ сэтгүүл,,Орхон сургууль,Орхон сургууль,2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,1500000,"Улс, аж ахуйн нэгж"
326,МУИС-Тохокү ИС-ын хамтарсан малчин өрхөд зориулсан хямд өртөг бүхий ЭХХ-ын судалгаа хөгжүүлэлт,Д.Баясгалан ,"Электроник, холбооны инженерчлэлийн тэнхим",ХШУИС,МУИС,2018,Олон улсын судлаачдын хамтарсан төслийн санал боловсруулах үйл ажиллагааг дэмжих,2017-2018,10000000,"Улс, аж ахуйн нэгж"
417,МУИС-ын дэргэд Монгол-Солонгосын Хамтарсан Биологийн Олон Янз Байдлын Судалгааны Төв байгуулах,,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,Солонгосын Биологийн Нөөцийн Хүрээлэн,2013-2016,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,33485800,"Улс, аж ахуйн нэгж"
314,МУ-ын Үндсэн хуулийн эрх зүйг судалгааны эргэлтэд оруулах,Б.Амарсанаа,Хувийн эрхзүйн тэнхим,ХЗС,МУИС,2018,Өндөр түвшний судалгаа,2017-2018,17660000,"Улс, аж ахуйн нэгж"
289,МҮХАҮ тэнхим 1042072,Б.Даваасүрэн,Маркетинг худалдааны тэнхим,БС,МҮХАҮ тэнхим,2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2017-2018,1600000,"Улс, аж ахуйн нэгж"
290,МҮХАҮ тэнхим 1042072,С.Бурмаа,Маркетинг худалдааны тэнхим,БС,МҮХАҮ тэнхим,2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2017-2018,2580000,"Улс, аж ахуйн нэгж"
270,Мэдлэгийн цахим сангийн судалгаа,Ч.Алтангэрэл,"Мэдээлэл, компьютерийн ухааны тэнхим",ХШУИС,ШУТС,2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2017-2018,15840000,"Улс, аж ахуйн нэгж"
483,Мэдлэгийн цахим сангийн судалгаа,Ч.Алтангэрэл,"Мэдээлэл, компьютерийн ухааны тэнхим",ХШУИС,ШУТС,2016-2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,4000000,"Улс, аж ахуйн нэгж"
679,Мэдлэгийн цахим сангийн судалгаа,Ч.Алтангэрэл,"Мэдээлэл, компьютерийн ухааны тэнхим",ХШУИС,ШУТС,2016-2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,5300000,"Улс, аж ахуйн нэгж"
378,Мэргэжил олгох богино хугацаат сургалтын залуучуудын ажил эрхэлтэнд үзүүлэх нөлөөлөл,Б.Соёлмаа,Эдийн засгийн тэнхим,ШУС-НУС,Partnership for Economic Policy,2013-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,20000000,"Улс, аж ахуйн нэгж"
312,Нано бүтцэт үелсэн давхар гидроксидын ширхэглэг томруулах судалгаа,Д.Хасбаатар,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,МУИС,2018,Өндөр түвшний судалгаа,2017-2018,20000000,"Улс, аж ахуйн нэгж"
747,Нано хиймэл дагуул,Р.Цолмон,Физикийн тэнхим,ШУС-БУС,МУИС,2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,117000000,"Улс, аж ахуйн нэгж"
606,"Нанобүцэт сүвэрхэг цеолитийг нийлэгжүүлэн гарган авах, түүний шинж чанарын судалгаа",Н.Жавхлантөгс,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,АСТ,2016,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,10000000,"Улс, аж ахуйн нэгж"
388,Наноматериал ба түүний хэрэглээ,Н.Жавхлантөгс,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,"БСШУСЯ, ИТДБ",2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,8000000,"Улс, аж ахуйн нэгж"
47,Наноматериал ба хэрэглээ,Х.Тэгшжаргал,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,"БСШУСЯ, ИТДБ",2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,10000000,"Улс, аж ахуйн нэгж"
543,"Наноматериал ба хэрэглээ, J11B16",Н. Жавхлантөгс,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,"БСШУСЯ, ИТДБ",2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,8000000,"Улс, аж ахуйн нэгж"
519,Нанопартиклийг гэрлийн эффектийн аргаар ургуулах технологийн судалгаа,Н.Эрдэнэ,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,МУИС,2016-2017,Өндөр түвшний судалгаа,2016-2017,20000000,"Улс, аж ахуйн нэгж"
761,Нарны вакуум коллекторын ашиглалтын хугацаан дахь бүтээмжийн шинжилгээ,А.Амарбаяр,"Электроник, холбооны инженерчлэлийн тэнхим",ХШУИС,МУИС,2016,Залуу судлаачдын багийн грант,2015-2016,8000000,"Улс, аж ахуйн нэгж"
523,Нарны хөргөгчний судалгаа хөгжүүлэлт,А.Амарбаяр,"Электроник, холбооны инженерчлэлийн тэнхим",ХШУИС,МУИС,2016-2017,Залуу судлаачдын багийн грант,2016-2017,9000000,"Улс, аж ахуйн нэгж"
412,Нефтийн атмосфер нэрлэгийн үлдэгдлийг гидрокрекинг процессоор боловсруулахад хэрэглэгдэх катализатор гарган,Ц.Төгсөө,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,19600000,"Улс, аж ахуйн нэгж"
191,Нефтийн атмосфер нэрлэгийн үлдэгдлийг гидрокрекинг процессоор боловсруулахад хэрэглэгдэх катализатор гарган авах,Ц.Төгсөө,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,8400000,"Улс, аж ахуйн нэгж"
598,Нефтийн атмосфер нэрлэгийн үлдэгдлийг гидрокрекинг процессоор боловсруулахад хэрэглэгдэх катализатор гарган авах,Ц.Төгсөө,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,19600000,"Улс, аж ахуйн нэгж"
636,Нефть бүтээгдэхүүний чанар сайжруулагч нэмэлтүүдийн синтез ба хими-технологийн судалгаа,Д.Монхообор,Химийн тэнхим,ШУС-БУС,ШУТС,2015-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,29700000,"Улс, аж ахуйн нэгж"
435,"Нефть бүтээгдэхүүний чанар сайжруулагч нэмэлтүүдийн синтез ба хими-технологийн судалгаа,",Д.Монхообор,Химийн тэнхим,ШУС-БУС,ШУТС,2015-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,29700000,"Улс, аж ахуйн нэгж"
663,Нийгмийн үзүүлэлтийн түүвэр судалгааны гүнзгийрүүлсэн судалгаа,Б.Энхцэцэг,Хүн ам зүйн судалгааны лаборатори,ШУС-НУС,HҮБ-ийн Хүүхдийн сан,2015-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,,"Улс, аж ахуйн нэгж"
665,Нийгмийн хамгааллын индекс тооцох,Б.Энхцэцэг,Хүн ам зүйн судалгааны лаборатори,ШУС-НУС,Азийн хөгжлийн банк,2015-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,,"Улс, аж ахуйн нэгж"
666,"Нийгмийн хамгааллын хөтөлбөрүүдийг оновчтой нэгтгэх сэдэвт гэрээт, захиалгат ажил",Б.Энхцэцэг,Хүн ам зүйн судалгааны лаборатори,ШУС-НУС,Азийн хөгжлийн банк,2015-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,,"Улс, аж ахуйн нэгж"
213,Нийтийн удирдлагын тэнхимийг чадавхижуулах,Н.Бурмаа,Нийтийн удирдлагын тэнхим,ОУХНУС,КOICA,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,63960000,"Улс, аж ахуйн нэгж"
346,Нийтийн хэрэгцээний монгол бичгийн видео сурах бичиг эх бэлтгэл,С.Шаарийбуу,"Мэдээлэл, компьютерийн ухааны тэнхим",ХШУИС,ШУТС,2017,Инновацийн төсөл,2016-2017,19800000,"Улс, аж ахуйн нэгж"
540,Нийтийн хэрэгцээний монгол бичгийн видео сурах бичиг эх бэлтгэл,С.Шаарийбуу,"Мэдээлэл, компьютерийн ухааны тэнхим",ХШУИС,ШУТС,2015-2017,Инновацийн төсөл,2015-2016,19800000,"Улс, аж ахуйн нэгж"
340,"Нийтийн хэрэгцээний монгол бичгийн видео сурах бичиг эх бэлтгэл,",С.Шаарийбуу,"Мэдээлэл, компьютерийн ухааны тэнхим",ХШУИС,ШУТС,2017,Инновацийн төсөл,2016-2017,19800000,"Улс, аж ахуйн нэгж"
539,Нийтээр эзэмших монгол хэлний цогц хэрэглэгдэхүүн боловсруулах нь,Д.Заяабаатар,Монгол судлалын хүрээлэн,МУИС-ийн захиргаа,ШУТС,2015-2016,Инновацийн төсөл,2015-2016,64914000,"Улс, аж ахуйн нэгж"
338,"Нийтээр эзэмших монгол хэлний цогц хэрэглэгдэхүүн боловсруулах нь,",Д.Заяабаатар,Монгол судлалын хүрээлэн,ШУС-ХУС,ШУТС,2017,Инновацийн төсөл,2016-2017,45144000,"Улс, аж ахуйн нэгж"
77,Ниргэлтийн явцад үүсэх материалын судалгаа,Ж.Ванчинхүү,Физикийн тэнхим,ШУС-БУС,ШУТС,2019-2021,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,14850000,"Улс, аж ахуйн нэгж"
682,Ногоон хөгжлийн бодлогын үнэлгээний судалгаа,И.Бямбахүү,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,ШУТС,2013-2015,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,19000000,"Улс, аж ахуйн нэгж"
111,"Нунтаглалтын аргаар зэс суурьтай шинэ төрлийн нанокомпозит материал гарган авах, түүний хэрэглээний судалгаа",Б.Очирхуяг,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,2800000,"Улс, аж ахуйн нэгж"
508,Нутаг дэвсгэрийн нийгэм эдийн засгийн хөгжлийн удирдлагыг дэмжих орон зайн функц бүхий мэдээлэл-аналитик сисмийн технологи боловсруулах,С.Будням,Математикийн хүрээлэн,МУИС-ийн захиргаа,ШУТС,2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,,"Улс, аж ахуйн нэгж"
461,НҮБ ДЗГазар,Д.Суран,Биологийн тэнхим,ШУС-БУС,"Увс нуур, тэс, улз голууд",2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,8500000,"Улс, аж ахуйн нэгж"
358,НҮБ төсөл,Л.Ариунцэцэг,Биологийн тэнхим,ШУС-БУС,ДБХСан,2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,10624000,"Улс, аж ахуйн нэгж"
464,НҮБ төсөл,Л.Ариунцэцэг,Биологийн тэнхим,ШУС-БУС,ДБХСан,2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,10624000,"Улс, аж ахуйн нэгж"
668,"НҮТС 2013-д суурилсан гүнзгийрүүлсэн судалгаа: ГБТ-ийн хангагдаагүй хэрэгцээ ба үр хөндөлт, тэдгээрт хөлөөлөх хүчин зүйлс",Б.Бүжинтуул,Хүн ам зүйн судалгааны лаборатори,ШУС-НУС,"НҮБ-ын Хүн амын сан, Үндэсний Статистикийн Хороо",2015,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,,"Улс, аж ахуйн нэгж"
569,"Нүүрсний аяндаа шатах процессыг судлах,түүнийг илрүүлэх болон урьдчилан сэргийлэх арга технологийг боловсруулах",Г.Эрдэнэ-Очир,Физикийн тэнхим,ШУС-БУС,АСТ,2016,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,8000000,"Улс, аж ахуйн нэгж"
