﻿Төлөвлөгөөний_дугаар,Сургалтын_төлөвлөгөө,Сургалтын_төрөл,Хичээлийн_түвшин,Хичээлийн_дугаар,Хичээлийн_нэр,Залгамж_хичээлийн_дугаар,Залгамж_хичээлийн_нэр,Бүлэг
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,1d03841ea08e08c6e1c43cee7e07aaaa,Байгууллагын зан төлөв,e3aba3971c560bcd3591124675a8fb57,Менежментийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,b9f9c5fc82fdcd944d7041adcc98ff36,Бакалаврын судалгааны ажил,2fe37bd25993870f5a38563dd25b1d05,Үйлдвэрлэлийн дадлага,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,80d4c0e3d8705d1ae4cfd19dd89fa34a,Банкны менежмент,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,9ca688b61d4c5f20cab24ef1287e2bad,"Банкны нягтлан бодох бүртгэл, хяналт",80d4c0e3d8705d1ae4cfd19dd89fa34a,Банкны менежмент,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,48e3e457e80b2cf856688ab6280c0d56,Бизнес төлөвлөлт,e3aba3971c560bcd3591124675a8fb57,Менежментийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,0a2a51dac6138826127f093500461d91,Даатгалын менежмент,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,25044c8f6892d2f084f72025c377023d,"Зардал, удирдлагын нягтлан бодох бүртгэл",0806a60e2e5466094ab2652bef28a251,Нягтлан бодох бүртгэлийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,248f5896d397dc08b3b3a28a3c3361f6,Засгийн газрын худалдан авах ажиллагааны удирдлага,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,3139f8dbb4af553ab05bb8d63f0db947,Зээлийн шинжилгээ,80d4c0e3d8705d1ae4cfd19dd89fa34a,Банкны менежмент,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,c7f06a3e0ab3785cab98e8d0180d9784,Макроэкономиксийн үндэс (Ерөнхий суурь),87912a3373692a7c4786e19c8bdde01a,Микроэкономиксийн үндэс (Ерөнхий суурь),Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,e3bb9fa75d0ae7da40a40c4e3f2f3fd4,Маркетингийн удирдлага,7dd6af0d70340195c48c002ebe5e4aac,Маркетингийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,ef1f3fc8be928fd5b5e721689bb92b7b,Менежментийн экономикс,c7f06a3e0ab3785cab98e8d0180d9784,Макроэкономиксийн үндэс (Ерөнхий суурь),Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,a0164cbfe882aa11e433a6b503cb62db,Нийгмийн даатгал,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,4cd693494a8c867c551e0688ec78bde1,Олон улсын санхүү,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,0f3b266202a9e5e84c6b1229e21e1fa9,"Санхүү, татварын эрх зүй",d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,1fd3b109321e7d1a99dd4cb213d3abb8,Санхүүгийн мэдээллийн систем,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,755170968d148dd7c11805a698e545aa,Санхүүгийн нягтлан бодох бүртгэл I,0806a60e2e5466094ab2652bef28a251,Нягтлан бодох бүртгэлийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,3f90bf0094b4d5585ba7bf466e6b90fd,Санхүүгийн хяналт шалгалт,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,99880ac6c3bbe6039acfaf411b21295d,Санхүүгийн шинжилгээ ба төлөвлөлт,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,09c78e5e092faab26c371b2c3f13f514,"Татварын онол, бодлого",d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,807f390d98ca80c5d0d8f508f26b8656,Төрийн санхүү,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,86c26c7eb678214b9749fe1c5364cff2,"Төсвийн удирдлага, төлөвлөлт",d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,40d300970074f93e6a14657860750219,Төслийн менежмент,e3aba3971c560bcd3591124675a8fb57,Менежментийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,2fe37bd25993870f5a38563dd25b1d05,Үйлдвэрлэлийн дадлага,99880ac6c3bbe6039acfaf411b21295d,Санхүүгийн шинжилгээ ба төлөвлөлт,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,2fe37bd25993870f5a38563dd25b1d05,Үйлдвэрлэлийн дадлага,d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,Бүлэг 2
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,ba96dac54c2c763e2bd077c7753ce6c1,Үйлчилгээний менежмент,e3aba3971c560bcd3591124675a8fb57,Менежментийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,8e03ddb0982e1deb2023db3758f12ef5,Хөрөнгө оруулалтын менежмент,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,e633e2ac7a14a4d56384f38df943792b,Хөрөнгийн үнэлгээний үндэс,0806a60e2e5466094ab2652bef28a251,Нягтлан бодох бүртгэлийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,09c1279b01289fa282367675519325a1,Хэрэглэгчийн зан төлөв,7dd6af0d70340195c48c002ebe5e4aac,Маркетингийн үндэс,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,1a4a5f89e71e4bb9973355c964a950b4,Эконометриксийн үндэс,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,Бүлэг 1
1458e7509aa5f47ecfb92536e7dd1dc7,Санхүү - 2018,Оройгоор,Бакалавр,0e6ecbd8766b1296dffb848e42581f6f,Эрсдлийн удирдлага,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,1d03841ea08e08c6e1c43cee7e07aaaa,Байгууллагын зан төлөв,e3aba3971c560bcd3591124675a8fb57,Менежментийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,b9f9c5fc82fdcd944d7041adcc98ff36,Бакалаврын судалгааны ажил,2fe37bd25993870f5a38563dd25b1d05,Үйлдвэрлэлийн дадлага,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,80d4c0e3d8705d1ae4cfd19dd89fa34a,Банкны менежмент,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,c91c68898d52729db7e6168dcd9b2845,Банкны менежмент (ахисан),80d4c0e3d8705d1ae4cfd19dd89fa34a,Банкны менежмент,Бүлэг 2
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,9ca688b61d4c5f20cab24ef1287e2bad,"Банкны нягтлан бодох бүртгэл, хяналт",80d4c0e3d8705d1ae4cfd19dd89fa34a,Банкны менежмент,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,5a460d084470e30fa2ef883c10b34ad5,Бизнесийн математик,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,0a2a51dac6138826127f093500461d91,Даатгалын менежмент,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,25044c8f6892d2f084f72025c377023d,"Зардал, удирдлагын нягтлан бодох бүртгэл",0806a60e2e5466094ab2652bef28a251,Нягтлан бодох бүртгэлийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,3139f8dbb4af553ab05bb8d63f0db947,Зээлийн шинжилгээ,80d4c0e3d8705d1ae4cfd19dd89fa34a,Банкны менежмент,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,e3bb9fa75d0ae7da40a40c4e3f2f3fd4,Маркетингийн удирдлага,7dd6af0d70340195c48c002ebe5e4aac,Маркетингийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,ef1f3fc8be928fd5b5e721689bb92b7b,Менежментийн экономикс,7dd6af0d70340195c48c002ebe5e4aac,Маркетингийн үндэс,Бүлэг 2
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,ef1f3fc8be928fd5b5e721689bb92b7b,Менежментийн экономикс,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 3
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,ef1f3fc8be928fd5b5e721689bb92b7b,Менежментийн экономикс,87912a3373692a7c4786e19c8bdde01a,Микроэкономиксийн үндэс (Ерөнхий суурь),Бүлэг 4
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,a21482d73b88d044ac722365b70cefc2,Мөнгөний бодлого,80d4c0e3d8705d1ae4cfd19dd89fa34a,Банкны менежмент,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,a0164cbfe882aa11e433a6b503cb62db,Нийгмийн даатгал,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,4cd693494a8c867c551e0688ec78bde1,Олон улсын санхүү,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,4cd693494a8c867c551e0688ec78bde1,Олон улсын санхүү,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,4cd693494a8c867c551e0688ec78bde1,Олон улсын санхүү,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 2
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,100173f99f8fbdbf4ed1b56e6cf50f9d,Санхүүгийн менежмент (ахисан),d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,755170968d148dd7c11805a698e545aa,Санхүүгийн нягтлан бодох бүртгэл I,0806a60e2e5466094ab2652bef28a251,Нягтлан бодох бүртгэлийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,755170968d148dd7c11805a698e545aa,Санхүүгийн нягтлан бодох бүртгэл I,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 2
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,3f90bf0094b4d5585ba7bf466e6b90fd,Санхүүгийн хяналт шалгалт,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,99880ac6c3bbe6039acfaf411b21295d,Санхүүгийн шинжилгээ ба төлөвлөлт,d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,33c1551e32887aef85c6007466e667a0,Санхүүгийн эконометрикс,d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,Бүлэг 2
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,f9ea301093a1aa4b23743e432cb0e33b,Санхүүчийн мэргэжлийн ёс зүй,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,4edde686312b058fa073122d13123c09,Татварын менежмент,807f390d98ca80c5d0d8f508f26b8656,Төрийн санхүү,Бүлэг 2
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,c6fcb15b98ed1bc6cd263ee195130de7,Татварын нягтлан бодох бүртгэл,0806a60e2e5466094ab2652bef28a251,Нягтлан бодох бүртгэлийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,807f390d98ca80c5d0d8f508f26b8656,Төрийн санхүү,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,3afb012b9305852ff2d460b5aabd071d,Төсвийн менежмент,807f390d98ca80c5d0d8f508f26b8656,Төрийн санхүү,Бүлэг 2
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,40d300970074f93e6a14657860750219,Төслийн менежмент,e3aba3971c560bcd3591124675a8fb57,Менежментийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,2fe37bd25993870f5a38563dd25b1d05,Үйлдвэрлэлийн дадлага,3afb012b9305852ff2d460b5aabd071d,Төсвийн менежмент,Бүлэг 2
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,2fe37bd25993870f5a38563dd25b1d05,Үйлдвэрлэлийн дадлага,c91c68898d52729db7e6168dcd9b2845,Банкны менежмент (ахисан),Бүлэг 4
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,2fe37bd25993870f5a38563dd25b1d05,Үйлдвэрлэлийн дадлага,9ca688b61d4c5f20cab24ef1287e2bad,"Банкны нягтлан бодох бүртгэл, хяналт",Бүлэг 5
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,2fe37bd25993870f5a38563dd25b1d05,Үйлдвэрлэлийн дадлага,3139f8dbb4af553ab05bb8d63f0db947,Зээлийн шинжилгээ,Бүлэг 6
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,2fe37bd25993870f5a38563dd25b1d05,Үйлдвэрлэлийн дадлага,100173f99f8fbdbf4ed1b56e6cf50f9d,Санхүүгийн менежмент (ахисан),Бүлэг 7
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,2fe37bd25993870f5a38563dd25b1d05,Үйлдвэрлэлийн дадлага,99880ac6c3bbe6039acfaf411b21295d,Санхүүгийн шинжилгээ ба төлөвлөлт,Бүлэг 8
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,2fe37bd25993870f5a38563dd25b1d05,Үйлдвэрлэлийн дадлага,4edde686312b058fa073122d13123c09,Татварын менежмент,Бүлэг 9
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,2fe37bd25993870f5a38563dd25b1d05,Үйлдвэрлэлийн дадлага,b62fc92a2561538525c89be63f36bf7b,Улсын салбарын санхүүгийн удирдлага,Бүлэг 10
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,2fe37bd25993870f5a38563dd25b1d05,Үйлдвэрлэлийн дадлага,25044c8f6892d2f084f72025c377023d,"Зардал, удирдлагын нягтлан бодох бүртгэл",Бүлэг 11
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,2fe37bd25993870f5a38563dd25b1d05,Үйлдвэрлэлийн дадлага,d0310f4638328873adcc399bca91eb4e,"Улсын секторын нягтлан бодох бүртгэл, хяналт",Бүлэг 12
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,2fe37bd25993870f5a38563dd25b1d05,Үйлдвэрлэлийн дадлага,25044c8f6892d2f084f72025c377023d,"Зардал, удирдлагын нягтлан бодох бүртгэл",Бүлэг 13
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,ba96dac54c2c763e2bd077c7753ce6c1,Үйлчилгээний менежмент,e3aba3971c560bcd3591124675a8fb57,Менежментийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,b62fc92a2561538525c89be63f36bf7b,Улсын салбарын санхүүгийн удирдлага,807f390d98ca80c5d0d8f508f26b8656,Төрийн санхүү,Бүлэг 2
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,d0310f4638328873adcc399bca91eb4e,"Улсын секторын нягтлан бодох бүртгэл, хяналт",0806a60e2e5466094ab2652bef28a251,Нягтлан бодох бүртгэлийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,d0310f4638328873adcc399bca91eb4e,"Улсын секторын нягтлан бодох бүртгэл, хяналт",807f390d98ca80c5d0d8f508f26b8656,Төрийн санхүү,Бүлэг 2
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,8e03ddb0982e1deb2023db3758f12ef5,Хөрөнгө оруулалтын менежмент,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,e633e2ac7a14a4d56384f38df943792b,Хөрөнгийн үнэлгээний үндэс,0806a60e2e5466094ab2652bef28a251,Нягтлан бодох бүртгэлийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,09c1279b01289fa282367675519325a1,Хэрэглэгчийн зан төлөв,7dd6af0d70340195c48c002ebe5e4aac,Маркетингийн үндэс,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,1a4a5f89e71e4bb9973355c964a950b4,Эконометриксийн үндэс,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,Бүлэг 1
b922ede9c9eb9eabec1c1fecbdecb45d,"Санхүү, банк - 2014",Өдрийн сургалт,Бакалавр,0e6ecbd8766b1296dffb848e42581f6f,Эрсдлийн удирдлага,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
eaa52f3366768bca401dca9ea5b181dd,"Санхүү, банк - 2014",Оройгоор,Бакалавр,1d03841ea08e08c6e1c43cee7e07aaaa,Байгууллагын зан төлөв,e3aba3971c560bcd3591124675a8fb57,Менежментийн үндэс,Бүлэг 1
eaa52f3366768bca401dca9ea5b181dd,"Санхүү, банк - 2014",Оройгоор,Бакалавр,80d4c0e3d8705d1ae4cfd19dd89fa34a,Банкны менежмент,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
eaa52f3366768bca401dca9ea5b181dd,"Санхүү, банк - 2014",Оройгоор,Бакалавр,0a2a51dac6138826127f093500461d91,Даатгалын менежмент,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
eaa52f3366768bca401dca9ea5b181dd,"Санхүү, банк - 2014",Оройгоор,Бакалавр,25044c8f6892d2f084f72025c377023d,"Зардал, удирдлагын нягтлан бодох бүртгэл",0806a60e2e5466094ab2652bef28a251,Нягтлан бодох бүртгэлийн үндэс,Бүлэг 1
eaa52f3366768bca401dca9ea5b181dd,"Санхүү, банк - 2014",Оройгоор,Бакалавр,e3bb9fa75d0ae7da40a40c4e3f2f3fd4,Маркетингийн удирдлага,7dd6af0d70340195c48c002ebe5e4aac,Маркетингийн үндэс,Бүлэг 1
eaa52f3366768bca401dca9ea5b181dd,"Санхүү, банк - 2014",Оройгоор,Бакалавр,ef1f3fc8be928fd5b5e721689bb92b7b,Менежментийн экономикс,87912a3373692a7c4786e19c8bdde01a,Микроэкономиксийн үндэс (Ерөнхий суурь),Бүлэг 1
eaa52f3366768bca401dca9ea5b181dd,"Санхүү, банк - 2014",Оройгоор,Бакалавр,ef1f3fc8be928fd5b5e721689bb92b7b,Менежментийн экономикс,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 2
eaa52f3366768bca401dca9ea5b181dd,"Санхүү, банк - 2014",Оройгоор,Бакалавр,a21482d73b88d044ac722365b70cefc2,Мөнгөний бодлого,80d4c0e3d8705d1ae4cfd19dd89fa34a,Банкны менежмент,Бүлэг 1
eaa52f3366768bca401dca9ea5b181dd,"Санхүү, банк - 2014",Оройгоор,Бакалавр,4cd693494a8c867c551e0688ec78bde1,Олон улсын санхүү,d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,Бүлэг 1
eaa52f3366768bca401dca9ea5b181dd,"Санхүү, банк - 2014",Оройгоор,Бакалавр,d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
eaa52f3366768bca401dca9ea5b181dd,"Санхүү, банк - 2014",Оройгоор,Бакалавр,755170968d148dd7c11805a698e545aa,Санхүүгийн нягтлан бодох бүртгэл I,0806a60e2e5466094ab2652bef28a251,Нягтлан бодох бүртгэлийн үндэс,Бүлэг 1
eaa52f3366768bca401dca9ea5b181dd,"Санхүү, банк - 2014",Оройгоор,Бакалавр,3f90bf0094b4d5585ba7bf466e6b90fd,Санхүүгийн хяналт шалгалт,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
eaa52f3366768bca401dca9ea5b181dd,"Санхүү, банк - 2014",Оройгоор,Бакалавр,99880ac6c3bbe6039acfaf411b21295d,Санхүүгийн шинжилгээ ба төлөвлөлт,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
eaa52f3366768bca401dca9ea5b181dd,"Санхүү, банк - 2014",Оройгоор,Бакалавр,33c1551e32887aef85c6007466e667a0,Санхүүгийн эконометрикс,d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,Бүлэг 2
eaa52f3366768bca401dca9ea5b181dd,"Санхүү, банк - 2014",Оройгоор,Бакалавр,807f390d98ca80c5d0d8f508f26b8656,Төрийн санхүү,d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,Бүлэг 1
eaa52f3366768bca401dca9ea5b181dd,"Санхүү, банк - 2014",Оройгоор,Бакалавр,40d300970074f93e6a14657860750219,Төслийн менежмент,e3aba3971c560bcd3591124675a8fb57,Менежментийн үндэс,Бүлэг 1
eaa52f3366768bca401dca9ea5b181dd,"Санхүү, банк - 2014",Оройгоор,Бакалавр,2fe37bd25993870f5a38563dd25b1d05,Үйлдвэрлэлийн дадлага,33c1551e32887aef85c6007466e667a0,Санхүүгийн эконометрикс,Бүлэг 2
