﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
790d101776fa3ab81618597744a2d414,346fd224fd3c5988bdb1b26cd311f1b9,2014,Эдийн засаг,2014,Намрын улирал
1ccfc2d71a49ba41ff7d42c8b9c9f4c4,53ca1e4d2a6d766c9307d28755bfc240,2014,Түүх,2015,Намрын улирал
62cdf6abeaebb9895adb8c92c9868b66,f3ae8015838bd7534efa5e0697a3ccda,2014,Утга зохиол судлал,2014,Намрын улирал
41d83626a80547283d1d5819a4a1b432,adcee84fc5f883a84659fe91b84cbccf,2014,Улс төр судлал,2014,Намрын улирал
52d6c72111dd8a0b1dbda25b92d48d71,9ae8341bd9613d87212ba8a4813b9222,2014,Антропологи,2014,Намрын улирал
660be285ddea2682c23083883de8dceb,4b13531353fe8d29a830010ff288e179,2014,Философи,2014,Намрын улирал
37f60d531408cde8f2a86d36043d1457,ef8cbe29d87c73cbc559831e58224d45,2014,Сэтгүүл зүй,2014,Намрын улирал
9668d86028d930252336bda923b232d3,f1d1695bc8b457aa67a3d359619bda56,2014,Социологи,2014,Намрын улирал
afcb7f9f02068de942606d9fae105103,16654aad76876de5dd7c99e1e0c3acd8,2014,Боловсрол судлал,2014,Намрын улирал
5a48ea56e93b1c580c027aa33e713bd3,05e192afc597ad5ec3e43d6942f21287,2014,Сэтгэл судлал,2014,Намрын улирал
62ed1a0a46d446d740beed98bf187ee4,67f339b54d00f166c6d43f9cab30b97e,2014,Эдийн засаг,2014,Намрын улирал
6ad9b86eb00932f39fd365e501a38752,28ebcf26320548b9a4f737c0568b60d4,2014,Геофизик,2014,Намрын улирал
bd09ecf61a92d8fcbb219784e58dd998,fbf72c7f944a2c6e9cd7b9fb4e436b49,2014,Геологи (Геологи эрэл хайгуул),2014,Намрын улирал
bb9ebd606abb71e4eae8fd14c02f9911,20da0c25d092fdf105a7ae257b65c682,2014,Газарзүйн боловсрол,2014,Намрын улирал
9d78e8a7baaee7e84485da423fd19575,38f9fecb3d7852b3336522a4fa497306,2014,Гадаад хэлний боловсрол,2014,Намрын улирал
e320bb1a2255fdb80eaf663073820fb3,6d2a59558b1cacfa641ede8ffd584dec,2014,Хэл шинжлэл (Монгол хэл),2015,Намрын улирал
5a699cd3a9c2f15ad92edd1dad774343,6d2a59558b1cacfa641ede8ffd584dec,2016,Хэл шинжлэл (Монгол хэл),2015,Намрын улирал
bc3d961f4e420aaf72878099f2a5699f,a7333a75e14fa0f751d0760aa95c93dc,2014,Урлаг судлал,2014,Намрын улирал
081a7ad840b884bcaca866104f64fc24,ec5a7a0f8f9f675f01f2394886f08bfb,2014,Нийгмийн ажил,2014,Намрын улирал
0747c4c761408a4392efdd829ef5abbe,b844fe3d653e0f8605b6b82c6d5dfd9c,2014,Нийгмийн ажил,2014,Намрын улирал
7deb779be0e85e061e3dbd892cefd4da,a6a3593d27b3618efc5b5721e130319b,2011,Боловсрол судлал,2014,Намрын улирал
fd07eeb87ed2b93ab94902a8f35846ad,a6a3593d27b3618efc5b5721e130319b,2012,Боловсрол судлал,2014,Намрын улирал
d9d6fd308ed914445c93e2f9dde8fb26,a6a3593d27b3618efc5b5721e130319b,2013,Боловсрол судлал,2014,Намрын улирал
cdbfc7c3206340b3d63b7f4a1f469c17,a6a3593d27b3618efc5b5721e130319b,2014,Боловсрол судлал,2014,Намрын улирал
795d81f9653a8c64db06823588accf52,a6a3593d27b3618efc5b5721e130319b,2022,Боловсрол судлал,2014,Намрын улирал
b5a194126f49f23c415d503a8cc8659e,a6a3593d27b3618efc5b5721e130319b,2023,Боловсрол судлал,2014,Намрын улирал
ad0f6d0034cbd427c6f5afa5c10442ef,46e0aef74960381507f76887de4aed27,2014,Гадаад хэлний орчуулга,2014,Намрын улирал
e3bc307ca18b5974f574ad3d663672ac,dcf78f7b8c79a17fb6045c664b2f5aad,2014,Буддын гүн ухаан,2014,Намрын улирал
de61699ca664afea435b976aef9481b9,9e7fe4d343b7574d602f2c9c1b6cd1a5,2014,Шашин судлал,2014,Намрын улирал
f46d117a8d7d45211f30be985f352edb,8f9c751a279ec570bb0954869efd47af,2014,Буддын гүн ухаан,2014,Намрын улирал
99bf049a575e3ab5554a67307c4d893e,19f38c4f7afacb7553c7524192234ea8,2014,Утга зохиол судлал,2014,Намрын улирал
3a86b215495d8c4a2b4390eceb3d3a0e,6093e83ccae02879edb072dcfd12caa6,2014,Утга зохиол судлал,2014,Намрын улирал
3a1be7a4a404208018ab702ba5716b42,072b540520d4298734a94f99d8f2b490,2014,Хэл шинжлэл,2014,Намрын улирал
17eaa4c198df2efbe0d463071e95bcf4,162b2751997983badec65b899ecea6ba,2014,Хэл шинжлэл,2014,Намрын улирал
584b68f30497d5ae5905f5c527eeb196,79d72330f5d056a50aeccc49c6ec9e95,2014,Гадаад хэлний орчуулга,2014,Намрын улирал
f9c371d0a2bc0beee0e7150e252f8a59,6d63bcdf3473466b174cab7a4a69eb15,2014,Гадаад хэлний орчуулга,2014,Намрын улирал
5b5d9849660055db78a76ad90d2bd1ec,5e9bf8a40ea98040ec214cbbd9e56a42,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
891b0f454385b079288e31680f001052,a18a107c334a9290595aab9eead1aa3b,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
37b732ffe9c0e13d1646efff0ed93957,f89b0ac312807c19df0bf7a3a60e54d3,2014,"Олон улс, орон судлал",2014,Намрын улирал
06b3c2e027527fbe00f2181964597008,6ebc11a663368ef86d689bea3c52e6cf,2014,"Олон улс, орон судлал",2014,Намрын улирал
c8a38ab5259948fd3006aa461ad7ca88,eeaa1d3ebcb6dbd95ed351d8037ac763,2013,Геофизик,2014,Намрын улирал
a284ac4dc6c766c919826b0634f052ce,eeaa1d3ebcb6dbd95ed351d8037ac763,2014,Геофизик,2014,Намрын улирал
78baab70729de20a06553e857c873fdf,3b9c7f9ee92a303b0499212e29b6343f,2014,Химийн боловсрол,2014,Намрын улирал
db2d9a8d2208c8d14f3a1a5feaab763b,2b6c8be84f43b067d66d0e06a9e8dd98,2014,Математик,2014,Намрын улирал
4eff0cdf77c61a2337691b34781d9676,631ceb03226438fc7823db42ae1b7341,2014,Математикийн боловсрол,2014,Намрын улирал
abbdf5ee8f42d3f1791c030220bc8339,d873ab186e4644393cdeedf7ea91d329,2014,Физикийн боловсрол,2014,Намрын улирал
70122bf53a653a4141d4b3ac3f2b0fe6,aff10195917c995e0e2e58ac4b756ea5,2014,Сансар судлал,2014,Намрын улирал
a0d994a1d220e3f2a28dbefbaab7db05,3bb823e780001135bf701729344c081c,2014,Биотехнологи,2014,Намрын улирал
4253035cb73dfff63fcb8164f9ddedec,2dae6cae3f8e2c9bb6e9a8633a613591,2014,Байгалийн нөөцийн менежмент,2014,Намрын улирал
7b03ded8349f7f1b6284242f592dfb3a,0863316f683923472b1e559622293e3b,2014,Хот ба бүс нутгийн төлөвлөлт,2014,Намрын улирал
f899caf56fcf8c029ca34354e21ecec2,22982763cda5f7e6a6a9a0a414fe43c1,2014,Газрын кадастр,2014,Намрын улирал
e13738b1e723de19eaf2c551fc04c74e,c0b684bd2ee1a5a12573a927bce6d3f3,2014,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
4a31329c36b9fc46499f80d75410ff83,5ddace85ff549d4799c9ee85e67a2714,2014,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
a08183836eb61a0585c8c5036333fd2c,e2e37c2b10766d5a17d6859009c3cffe,2014,Хөрс судлал,2014,Намрын улирал
aa98b6ae213b3fe33d1267b8b5cfe751,cd855e796872223800d34b9263de7392,2014,Геологи (Шатах ашигт малтмалын геологи),2014,Намрын улирал
211ed95df38bb1200f3e701114c70025,f12735efab5907266bfa097604bb0f8e,2014,Геологи (Шатах ашигт малтмалын геологи),2014,Намрын улирал
5e28832dd900aae785918734a5e42327,a7e7b329bbe66d9055bbd677e9db431b,2014,Геологи (Геологи эрдэс баялгийн удирдлага),2014,Намрын улирал
0b5e5539992a82cbba714f355c64234a,551b56044af3e3115d66fad504f9f3b8,2014,Геологи (Геологи эрдэс баялгийн удирдлага),2014,Намрын улирал
c3a4706942002b976fc97db2b34de109,8cc06042654265a9cf76419ca2ec290b,2013,Боловсрол судлал,2015,Намрын улирал
9eb7a383ceed3e927ee387fcbfeb5016,8cc06042654265a9cf76419ca2ec290b,2014,Боловсрол судлал,2015,Намрын улирал
45bc38b74848d08603250046ff4076bb,8cc06042654265a9cf76419ca2ec290b,2021,Боловсрол судлал,2015,Намрын улирал
7a806c97d209937972b2a854b17e258e,c1b61b8685af17f65f409452c96e5df8,2014,Биохими,2014,Намрын улирал
77295c052ad1b1813c6cf5da32b549a4,3a718357911af92c72807234b7529ec4,2014,Геофизик,2014,Намрын улирал
1671a88d122a91e3173df555a4e656c0,63d65ea85e0be363ffada20eadeb792c,2014,Хэл шинжлэл,2015,Намрын улирал
3bf733e387f4f42097d720709cc19f65,9d3e18e30cdd960fc57791b492a26e47,2014,Буддын гүн ухаан,2015,Намрын улирал
00a84e809c4f7982f7a2cf26dad49d4b,1804a3b614ff87fc04c72dc146a345cf,2014,Гадаад хэлний орчуулга,2015,Намрын улирал
06778908975d354ce7d0372d5408b0c6,5e2e0539bf715e15128c4f54b512423d,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
ef448ed11ba0a533735f19980b76d1ba,30e1ec58e2d7f83a578514f4cfacad08,2014,Хот ба бүс нутаг төлөвлөлт,2014,Намрын улирал
49433a7c193633134899740cd229c393,cba3dff94ca9899e22c896a5b3121b89,2015,Гадаад хэлний орчуулга,2015,Намрын улирал
7a9e3fea3d6f1ac35ec3df0547be99f8,33dfb5546aad2a347acf88920952eaf2,2015,Антропологи,2015,Намрын улирал
860ebc188ddd0521ae9528f9e8a253d2,1c5ee923f55382be921a7e289ebc11a8,2015,Түүх,2015,Намрын улирал
3853c3827879ce329dd6814b80b6df0e,86765bed36006c9e1f20d8d3a913d858,2015,Археологи,2015,Намрын улирал
a6603b3b0cf159def7e032b2dc35ed79,091f0b66741d03f3e3f2bee9f227b06d,2015,Олон улс орон судлал,2014,Намрын улирал
20ec03fda6c0770273532495afa78197,e6e432dbb3d97f3184b8bcf3dff17f75,2015,Буддын гүн ухаан,2014,Намрын улирал
7f10ec0bc81ca8b5b52a0c0a1fbc426c,0d34fb3d843a12bee7862145ae68caee,2016,Шашин судлал,2014,Намрын улирал
d3af667494ed687bbe9edcda7b0258f8,be339a61402417795c3222985f9cbb9f,2015,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
825b9667cca76f1a625a14ed7ea0b73c,c59f6cfe254c576eb96da97018a062d3,2019,Химийн боловсрол,2014,Намрын улирал
bc5a88ed426e7b815586b3d21c0541b6,0686ab22043b50677d168a9f93ed4e59,2015,Биологи,2014,Намрын улирал
18b50e4ff2a606ee0b414064e2f59713,a99a8462832660e59aa4a17778ed04b6,2014,Геологи (Геологи эрдэс баялгийн удирдлага),2014,Намрын улирал
7abb1550c40b0a5e8268c87f15f3c7b9,2467aae22e44074dd289e9ef729c538d,2016,Математикийн боловсрол,2016,Хаврын улирал
44f43979e32ac6d3718a7760551eede7,6e90db2846a51b298dbc6c1b2306ec6b,2016,Физикийн боловсрол,2016,Хаврын улирал
1d94f08f4e2c5bd2421c3511504f79f1,de5f8236483724f8e80b1f756763ffcd,2016,Математик,2016,Хаврын улирал
09a7d61b71175b96b12496783c8bda45,9a5bddea0f230ba58e101b5cc0e6727c,2016,Хими,2016,Хаврын улирал
63af7973bf0ca5cf4625109ca82ec7a7,08c2bcbe9669e48adc433f3e4a7a27f4,2014,Гадаад хэлний боловсрол,2016,Хаврын улирал
d2cf1be1b2047a90d56308884e3db2ac,e6184bfaeffe313e1df0f35b0ef8fb92,2015,Археологи,2016,Намрын улирал
bb4f469438fbd4d3ea2bd2ee23360790,6f4d5c55dc7a7124cd0f4e6ed547ce9d,2016,Нийгмийн ажил,2016,Намрын улирал
d859dcf8811a33317dde5c09169dfd68,530c04138364844bf552ff1990f0e49c,2015,Социологи,2016,Намрын улирал
44edca84c7dc0f0d67946a315c365e30,c522b5e05eeb37bcfeaec6531bed2ccb,2016,Сэтгүүл зүй,2016,Намрын улирал
3f91d99f63c2d7c87d51211ea146ee76,5992b066852128553e3d9a724d555a61,2015,Улс төр судлал,2016,Намрын улирал
2ea55d6a83aaaf64fe277b8fd3091c61,761b74ffc5a36e10effaba4e983e659f,2015,Сэтгэл судлал,2016,Намрын улирал
74bafa966d832fe591da9042addafb73,b1cb47ed492dfcfbb13ab9f0b0903aa0,2016,Философи,2016,Намрын улирал
3a715bbfed25c1c90e3d60ebe45452db,9e9219017d6bfcf1da74086a3b50f62e,2019,Хэл шинжлэл,2016,Намрын улирал
84ad2afd59e93fe7bfc356428adb650c,522d334cbed72c8df2b2c7ffd18acce7,2016,Утга зохиол судлал,2016,Намрын улирал
a5e03d884171d6374575cefce67ec5a7,bc8e4e8f313e16063354c977debbaf1e,2014,Улс төр судлал,2014,Намрын улирал
3d0c88a4a08e1afbae6cf68736b58f47,dfd93d93cacdb5732b9323b334e7bdc8,2015,Философи,2014,Намрын улирал
002dddeb58482c9b20775c96ea13ac7d,fde919e5b4162641dfedd98a01143f9e,2016,Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,2016,Намрын улирал
f1a3eff73a82baabe1200c7e4dd8fa36,e8fe3639ff4abe14a6295329d353771d,2016,Геологи,2016,Намрын улирал
3a4aca4d16406272bb082bd9d62ac90e,c0f270ae91c90d02c7386c75524e8f24,2016,Буддын гүн ухаан,2014,Намрын улирал
8f36785b5034f74810eae8a232bf5057,1858bfa8489d1171aef0f433bb391e24,2016,Шашин судлал,2014,Намрын улирал
7cdd76ea8033dc9440e8d88080b0197c,a870efb0e1e347b7d3d9815130231328,2016,Гадаад хэлний орчуулга,2014,Намрын улирал
02d3d169b2b2d061165d5f81f7d9e2fe,7335320106aa621250f9fdcf72037da4,2016,Урлаг судлал,2014,Намрын улирал
f450c866ee54a561bf8651693ddef6f4,d189489acf2c1dff327a931d7174f222,2014,"Багш, гадаад хэлний боловсрол (Орос)",2016,Намрын улирал
d025db86b145c92b378167ee8226e642,667c210cc6734e3c040e2a2e5f4e9451,2012,Хими,2014,Намрын улирал
a421538748b0c6dd3d5da2ce2305eae7,667c210cc6734e3c040e2a2e5f4e9451,2017,Хими,2014,Намрын улирал
a3331947c82a5a0c374119679ac1103f,667c210cc6734e3c040e2a2e5f4e9451,2020,Хими,2014,Намрын улирал
00ad5ebeda68a7aadd6823beebaebf4f,8643762c4638d8d3f5681b5c9f51b9be,2013,Газарзүй,2014,Намрын улирал
3692754625eba50cdcef52c71dc4765f,6e8d97aecd1e860918df66c50f56ced0,2017,Ажил мэргэжил судлал,2017,Намрын улирал
b65aed0086e5e554ce28da5c6402e9a2,f775b62bde3cc0977d7c93e675cc70ea,2019,Сэтгүүл зүй,2017,Намрын улирал
9c286b1cdb66737103514f45f0a2f56d,b5aac481ddab893ee42595dc09ee7a34,2017,Хүн ам зүй,2017,Намрын улирал
1d7370469a3aa06f09510937d87d5613,90ed53c253cc992d045285cf89641c0c,2017,Хүн ам зүй,2017,Намрын улирал
4187067df0a52befae5cd967283b1b57,150459765cdc41ce57d76c21f67022ff,2019,Хөрс судлал,2017,Намрын улирал
42bda470442d7a0667d6d5c81123de54,7bc1be07d90c350c6f90a0c65a542edb,2017,НУС-ийн иргэнд зориулсан сургалт,2017,Хаврын улирал
b49585ad858fa1a8116711981b21f075,745ec47542158cf3bde5ca6a295b173a,2018,Экологи,2018,Хаврын улирал
c5dc3a6de70643182a2b60aa5525a162,334ded6be7763db644b7dab0912e3483,2014,Биологийн нөөцийн менежмент,2017,Намрын улирал
0b72d92c4369f6711d9310bff8058626,334ded6be7763db644b7dab0912e3483,2018,Биологийн нөөцийн менежмент,2017,Намрын улирал
7faee190445655d8f8e11c87ca0eeb53,6daca3a60ca09e7231ad487be3a29f57,2014,Хот ба бүс нутгийн төлөвлөлт,2017,Намрын улирал
f06845cc2fab4a1d14498b65f5677bca,6daca3a60ca09e7231ad487be3a29f57,2020,Хот ба бүс нутгийн төлөвлөлт,2017,Намрын улирал
4ef3f5d1834c551844f79ddc7cea7cfd,8d350b8f9f3c56f2bf7fd562eac48d2a,2014,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",2017,Намрын улирал
088c9c1b53db0a37230c365aee3dc2c3,8d350b8f9f3c56f2bf7fd562eac48d2a,2020,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",2017,Намрын улирал
80fd9b079e34f0f57c52e2f97194327e,6f1b5ccc22ec3298fe0a11530c3c9690,2017,"Гадаад хэл, орон судлал (Америк)",2017,Намрын улирал
ff8c51f4d5aa0a987e33771f93b1ce91,6ef844af73e4a38c20b66b4c565da4e3,2017,"Гадаад хэл, орон судлал (Их Британи)",2017,Намрын улирал
aed1f09895dd743a815626d8828c1715,0f6d96b9ff08d7104f0e8b66432a3ae8,2017,"Гадаад хэл, орон судлал (Солонгос)",2017,Намрын улирал
dd307851dc804be0b8fda141aaf3a879,2a31f8b90c4151f0f70c952975436e60,2017,"Гадаад хэл, орон судлал (Хятад)",2017,Намрын улирал
ce127e2242d5a982c9dd635abc4d2a9e,e6abf08cd09027fa364b3070347a6505,2017,"Гадаад хэл, орон судлал (Турк)",2017,Намрын улирал
7370bf1dc9eb03b0aa13902d17e212e6,bc4e5e14592fee0d5982cfc8ece31646,2017,"Гадаад хэл, орон судлал (Япон)",2017,Намрын улирал
ed2d04f1f7f05f04f2d1c5c0dd7399f3,7f552057497809bc34d146c4d33d1d20,2017,"Гадаад хэл, орон судлал (Испани)",2017,Намрын улирал
0d6ac1b14072798fbbf6331cd43c2826,2ba80e5d31ad6e5e7b9dbd7d6b35f5b7,2017,"Гадаад хэл, орон судлал (Итали)",2017,Намрын улирал
00486950b451b9f0767998060028d13f,b7497923e2b5a03e3d3d7a5026a00c57,2017,"Гадаад хэл, орон судлал (Польш)",2017,Намрын улирал
4fac64d281c3ed19ae809444a59c192c,9382feef53a0605ec59f79a2cb2bab94,2017,"Гадаад хэл, орон судлал (Франц)",2017,Намрын улирал
2deb579f8d3c0f0b9b26774eda29b683,d8bd93fc5c5e48cae665cf51ba11d743,2017,"Гадаад хэл, орон судлал (Чех)",2017,Намрын улирал
9de95b092a1f026bdde5687a8aab719e,b0e49ddae4871ba77cd60f44ed357bba,2012,Социологи,2014,Намрын улирал
de23c36d2d9ebd0028f70591d424fa90,b0e49ddae4871ba77cd60f44ed357bba,2014,Социологи,2014,Намрын улирал
aa43b6353bcde9f935c6650d02b46edd,e225e30193be5ab813542b925408ef01,2019,Аялал жуулчлал,2018,Намрын улирал
c998d49037c949047ee2ad067d23dbc3,916a271820e2bbbd7cee53c31c622262,2017,Орос хэлний бэлтгэл,2018,Намрын улирал
b7bb5d9ee8d1dad5b391dee4b1a54e78,916a271820e2bbbd7cee53c31c622262,2018,Орос хэлний бэлтгэл,2018,Намрын улирал
679ab77f0f9eaa03568cc580d2129092,cf9f2e5df31c64db8ed6d1fddc8f4e18,2013,Археологи,2014,Намрын улирал
cb4d7451edd7e1f0c0d973ace49f99ba,0087f41530b706140e4a8d0d1518412e,2013,Биологи,2017,Намрын улирал
0720bb06bc71f2ef7995e0715bfb7ba5,a6a3817bff1704d22d66928433769cfb,2018,БУС-ийн иргэнд зориулсан сургалт,2018,Намрын улирал
f3388c9d8a2c285c7166538af6cccc77,d056ba8fd7b523ea442484b76c158804,2019,Байгалийн нөөцийн менежмент,2018,Хаврын улирал
24ed2a8ced150cc338748d57336ecfde,7a1fc75a85ec5093b0e2c2c89b4b867a,2019,Биохими,2018,Хаврын улирал
6067f80f2608d3519c505f499a7f9295,c875d55b7db5427023eae8f2ea16443f,2019,Биотехнологи,2018,Хаврын улирал
c2f0bedb44a12fd20990504e0325ae2e,3c2ea965e0296fcf5931af68c6038044,2019,Гадаад хэлний орчуулга (Франц),2018,Намрын улирал
118942198d986c6c093e214bb03f8253,7701e9e7a7f95ef09cb22da3d02d3eba,2019,Гадаад хэлний орчуулга (Герман),2018,Намрын улирал
8a38ce3ece23b8840adda5feabc4ccf1,64d9ffcd44f76d012011b777fa4b3add,2014,"Багш, гадаад хэлний боловсрол /Англи/",2017,Намрын улирал
4446a8e357e0ea0f4bf60a58d8c771bc,2f48718eea22451a418d697a0c5b01e4,2017,"Гадаад хэл, орон судлал (Араб)",2017,Намрын улирал
340502c66c1b18d295ea512e8a61154f,a289821ccf1e016225905416bfd38fb9,2019,Антропологи,2019,Намрын улирал
ad6ff551ef45b3101c6b272e4e66e669,400371d77f0088b03159f4663df54f66,2019,Геологи,2019,Намрын улирал
98992ed3007f79961781a802e9ebc845,c46af4d841f3e38de7d0481932408d35,2019,Сэтгэл судлал,2019,Намрын улирал
e5f740a806ea54bdac4ba9f2f3b5c3ee,cb68b1d6796e39aa7a05010d7f351276,2020,Ажил мэргэжил судлал /2+2/,2020,Хаврын улирал
e8816709627a5eed928b529114e73caa,ab6f2ff9a3c4f8f62fa99ab046968d56,2020,Газар зохион байгуулалт,2020,Хаврын улирал
39f38ad2fb341d8c7cb480ffbc146dec,8096ac9b1ebbc974425e5462d69cb317,2014,ХШУИС-ийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
8b236f46a3b86b6f5c9fd193d60476be,df2a9807b08f7558eb99dd061e8721aa,2015,Хүрээлэн буй орчин судлал,2014,Намрын улирал
e2cbceb66441e93c8026a5c81c41fe80,766d7a9d049db36ecc6d533adab566b6,2015,Цаг уур,2014,Намрын улирал
5de9c0caf6ee6974ab71b860d8fc5ed4,eea8d081936870fcb48ffc8afe869549,2015,Ус судлал,2014,Намрын улирал
de9ea05aeb1c7c834f5fff1adedb8de5,fa7208e23fea687409cf917f1a5ae098,2015,Хэрэглээний математик,2014,Намрын улирал
33367bf71bb02d985046782e3656d15b,a4d89426c2c971774835f69a99288942,2015,Програм хангамж,2014,Намрын улирал
3971a4d179ffc68e86d23d7f06a9ec80,2c212d7473c4a1e05e0a8521c047d324,2015,Мэдээллийн технологи,2014,Намрын улирал
a37117f7bec3804ec6b84c4a58283e73,2deaa27ff0ee10ad719b7117e206dabe,2015,Цөмийн технологи,2014,Намрын улирал
313ce52e6d9ffd74cc055a0f9a17c7b1,788c5756c0d51caa345d27094274868d,2015,"Ойн аж ахуй, ой зохион байгуулалт",2014,Намрын улирал
178827097c62228b705fae5b91660ccd,b7367247991835329e6ee87065899bda,2015,Электроник,2014,Намрын улирал
a15ac7ef1477cb015878c9e487f07a0d,fd82b83bc4ca6104b99122c72904d4b3,2015,Хэрэглээний математик,2014,Намрын улирал
44258f55eeae35ed7b58fc46a1265df7,b661fe432e9a27bfd176ffe18533a849,2015,Цөмийн технологи,2014,Намрын улирал
feb7b6b0de9b0a49636433014b792937,08e1c255488f1d6aac4342f43932ac2e,2015,"Ойн аж ахуй, ой зохион байгуулалт",2014,Намрын улирал
32344916ef222cf00f623592e22e579b,a4ba205b2561eff1329bba42e4589668,2014,Хүрээлэн буй орчин судлал,2015,Намрын улирал
3e2d7d30c7684e6f713e56028ae7216d,33e30a8413daf60d8b7efaec6b2ed6ac,2014,Цаг уур,2017,Намрын улирал
971fff0af4c61b286dcda1d7f6a51299,9b7035d52fe4d66198175be153e64d3d,2014,Ус судлал,2017,Намрын улирал
ebc93e3c1627d29af8935925e67e8601,c2b6b40a9d84fc67eb78d297a488dc2d,2014,Хэрэглээний хими,2015,Намрын улирал
f5d15c51f579fd6647c04d824c28f345,c0737c747e76dd3cce75f87832d75c97,2014,Хэрэглээний математик,2015,Намрын улирал
26047d66d43429d65016d4369948d0dc,3bfb4c2b0e7748290de2428ab1b3b3ee,2014,Статистик,2015,Намрын улирал
bed04170a2dbbd4fe1da4d223807e395,1007bae190bdf47e0a3fa03011dfceac,2014,Компьютерийн сүлжээ,2015,Намрын улирал
301f40c035794070af2d1776cbb8783d,315aba2ef90e7b2b6c899b3f5cf232ef,2014,Компьютерийн ухаан,2015,Намрын улирал
33b9126d499d5ab738e8da493a8d05f7,315aba2ef90e7b2b6c899b3f5cf232ef,2020,Компьютерийн ухаан,2015,Намрын улирал
277aa49d4786faa387a06650f203ea58,1aad8af096eb84535da3aadae35dc2ac,2014,Програм хангамж,2015,Намрын улирал
338afe44e4fc4f2018e0bc1f97b16ff2,56f83d1eb1c7a8a9bc9106e3b9cc57f6,2014,Мэдээллийн систем,2015,Намрын улирал
e97778ade3f170e0de23c7733cd27775,6b181d9a62d6fe3ed52f178cb65d1496,2014,Мэдээллийн технологи,2015,Намрын улирал
3b4c11efa49217b34440c2d1bece9087,ca62a2a5ae244bb0a315de15ece17def,2014,Химийн инженерчлэл,2015,Намрын улирал
be0ca43f2df56cd154bf589e8705b2b2,bc5abac869b1b6c8ec203b8561f5b4d2,2014,Байгаль орчныг хамгаалах технологи,2015,Намрын улирал
416676dab60cdfa0adc72edf90c49427,7e436573141ef17f961377253679621d,2014,Сэргээгдэх эрчим хүч,2015,Намрын улирал
6e36b9eb3a83a64a473988ad11de0225,94396fb8007c8b4d8a7c2540a8be44a9,2014,Материал судлал,2015,Намрын улирал
61e26d4255e370e25450853f0cd5fc11,af9658f3d4c2b967d82dd0f579c7dccc,2014,"Нано шинжлэх ухаан, инженерчлэл",2015,Намрын улирал
5bd7f07c31897fae31f1f2cdc31d4e61,af9658f3d4c2b967d82dd0f579c7dccc,2020,"Нано шинжлэх ухаан, инженерчлэл",2015,Намрын улирал
b09b9d635903d95711e70f1b92c8bc5b,610d7c4f3800e1adcc31626348dbd91b,2014,Био-инженерчлэл,2015,Намрын улирал
f94e560c6adb12490fa3814e07360d63,610d7c4f3800e1adcc31626348dbd91b,2020,Био-инженерчлэл,2015,Намрын улирал
762b26f1b0dadceb682f337655d0fd68,192438b1c9d69a7ebd0274a86595b3f1,2014,Цөмийн инженерчлэл,2017,Намрын улирал
faeffbcdce2a835936ffb970db1642ba,192438b1c9d69a7ebd0274a86595b3f1,2020,Цөмийн инженерчлэл,2017,Намрын улирал
06c42500cbc122160936775972be09bd,2bfd36c3b1f2ddd28f44071597643132,2015,Био-инженерчлэл,2015,Намрын улирал
34e6f3fce4bdadb10da886022925ed7b,13bf2a300fa673c162748a3012b3a448,2015,Цөмийн эрчим хүч,2017,Намрын улирал
d75b876cf68c29176b1dd2aee3c1e6a0,3cdebcc071eb2db50b832acb89585972,2015,"Материал судлал, шинэ материалын технологи",2015,Намрын улирал
fa1e99b3ec12d48b94ddbc53d91c9419,3cdebcc071eb2db50b832acb89585972,2015,"Материал судлал, шинэ материалын технологи",2015,Намрын улирал
c896f4bd2356f342ff5fe7e2005ed2be,e42a220fb978b4b3b84f3c741629923d,2015,"Нано шинжлэх ухаан, нано инженерчлэл",2015,Намрын улирал
912d3236e3ef5f6de62ea275018d20cc,5cfa5340276dbd17deb03737bb0dbbd1,2015,Байгаль орчныг хамгаалах технологи,2015,Намрын улирал
c0c6fe56ceaae890cdfed80f87b8ab99,1ee9ec2d9b8ed5930c0c7a7689b7825b,2015,Химийн инженерчлэл,2015,Намрын улирал
14a73a54bd94fdb84aafea1770f9891e,56a5193a271ebb5cf7914773a430974f,2015,Хэрэглээний хими,2015,Намрын улирал
92511bec29a40ad6b9a91bd3ce6e2708,be7cb4fb08403e42aedaaa536d987c13,2015,Компьютер-хэл шинжлэл,2015,Намрын улирал
f40b36b3a261011e40716cbb8743024f,9f05ac1959dba5a6f6761a65ded06e5f,2015,"Өгөгдлийн сангийн загварчлал, удирдлага",2015,Намрын улирал
