﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
6c29793a140a811d0c45ce03c1c93a28,Хичээлийн байр 3А,10,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,123,Харъяа сургуульд,100,Проекторгүй
70efdf2ec9b086079795c442636b55fb,Хичээлийн байр 3А,101,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,16,Хуваарь тавих боломжгүй,2,Проекторгүй
d240e3d38a8882ecad8633c8f9c78c9b,Хичээлийн байр 3А,102,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,30,Хуваарь тавих боломжгүй,1,Проекторгүй
76dc611d6ebaafc66cc0879c71b5db5c,Хичээлийн байр 3А,103,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,35,Харъяа сургуульд,31,Проектортой
1679091c5a880faf6fb5e6087eb1b2dc,Хичээлийн байр 3А,104,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,19,Хуваарь тавих боломжгүй,6,Проекторгүй
8f14e45fceea167a5a36dedd4bea2543,Хичээлийн байр 3А,105,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18,Хуваарь тавих боломжгүй,4,Проектортой
c9f0f895fb98ab9159f51fd0297e236d,Хичээлийн байр 3А,106,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,28,Хуваарь тавих боломжгүй,2,Проекторгүй
65ded5353c5ee48d0b7d48c591b8f430,Хичээлийн байр 3А,107,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,26,Харъяа сургуульд,15,Проекторгүй
6ecbdd6ec859d284dc13885a37ce8d81,Хичээлийн байр 3А,108,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,43,Харъяа сургуульд,27,Проектортой
18997733ec258a9fcaf239cc55d53363,Хичээлийн байр 3А,109,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,27,Харъяа сургуульд,15,Проекторгүй
c21002f464c5fc5bee3b98ced83963b8,Хичээлийн байр 3А,11,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Семинарын танхим,15,Харъяа сургуульд,20,Проекторгүй
e97ee2054defb209c35fe4dc94599061,Хичээлийн байр 3А,110,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,18,Харъяа сургуульд,6,Проекторгүй
821fa74b50ba3f7cba1e6c53e8fa6845,Хичээлийн байр 3А,111,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,38,МУИС-н хэмжээнд,33,Проектортой
d1f491a404d6854880943e5c3cd9ca25,Хичээлийн байр 3А,113,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,32,Хуваарь тавих боломжгүй,5,Проекторгүй
c51ce410c124a10e0db5e4b97fc2af39,Хичээлийн байр 3А,114,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,69,МУИС-н хэмжээнд,70,Проектортой
aab3238922bcc25a6f606eb525ffdc56,Хичээлийн байр 3А,115,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,34,Харъяа сургуульд,27,Проектортой
6512bd43d9caa6e02c990b0a82652dca,Хичээлийн байр 3А,116,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Биеийн тамирын зал ,37,Харъяа сургуульд,32,Проекторгүй
9b8619251a19057cff70779273e95aa6,Хичээлийн байр 3А,117,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,54,Харъяа сургуульд,60,Проектортой
c74d97b01eae257e44aa9d5bade97baf,Хичээлийн байр 3А,118,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,15,Хуваарь тавих боломжгүй,1,Проекторгүй
389bc7bb1e1c2a5e7e147703232a88f6,Хичээлийн байр 3А,119,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,32,Харъяа сургуульд,33,Проектортой
ffeed84c7cb1ae7bf4ec4bd78275bb98,Хичээлийн байр 3А,12,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Семинарын танхим,10,Харъяа сургуульд,20,Проекторгүй
1f0e3dad99908345f7439f8ffabdffc4,Хичээлийн байр 3А,120,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,35,Харъяа сургуульд,15,Проекторгүй
b86e8d03fe992d1b0e19656875ee557c,Хичээлийн байр 3А,121,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,19,Хуваарь тавих боломжгүй,3,Проекторгүй
75fc093c0ee742f6dddaa13fff98f104,Хичээлийн байр 3А,122,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,52,Харъяа сургуульд,20,Проектортой
98f13708210194c475687be6106a3b84,Хичээлийн байр 3А,123,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,52,Харъяа сургуульд,23,Проектортой
b6d767d2f8ed5d21a44b0e5886680cb9,Хичээлийн байр 3А,125,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,34,Харъяа сургуульд,20,Проектортой
37693cfc748049e45d87b8c7d8b9aacd,Хичээлийн байр 3А,126,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,34,Харъяа сургуульд,16,Проектортой
9fc3d7152ba9336a670e36d0ed79bc43,Хичээлийн байр 3А,127,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,50,Харъяа сургуульд,16,Проектортой
1ff1de774005f8da13f42943881c655f,Хичээлийн байр 3А,128,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,32,Харъяа сургуульд,16,Проекторгүй
4e732ced3463d06de0ca9a15b6153677,Хичээлийн байр 3А,129,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,35,Харъяа сургуульд,15,Проектортой
678a1491514b7f1006d605e9161946b1,Хичээлийн байр 3А,13,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Семинарын танхим,10,Харъяа сургуульд,20,Проекторгүй
8d7d8ee069cb0cbbf816bbb65d56947e,Хичээлийн байр 3А,130,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,37,Харъяа сургуульд,30,Проектортой
1afa34a7f984eeabdbb0a7d494132ee5,Хичээлийн байр 3А,133,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,33,Харъяа сургуульд,17,Проекторгүй
0f840be9b8db4d3fbd5ba2ce59211f55,Хичээлийн байр 3А,134,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,30,Хуваарь тавих боломжгүй,1,Проекторгүй
437d7d1d97917cd627a34a6a0fb41136,Хичээлийн байр 3А,135,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,30,Хуваарь тавих боломжгүй,1,Проекторгүй
f197002b9a0853eca5e046d9ca4663d5,Хичээлийн байр 3А,20,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Семинарын танхим,10,Харъяа сургуульд,10,Проекторгүй
3dc4876f3f08201c7c76cb71fa1da439,Хичээлийн байр 3А,201,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,42,Хуваарь тавих боломжгүй,1,Проектортой
36660e59856b4de58a219bcf4e27eba3,Хичээлийн байр 3А,202,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,27,Хуваарь тавих боломжгүй,6,Проекторгүй
6aab1270668d8cac7cef2566a1c5f569,Хичээлийн байр 3А,203,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хурлын танхим,26,Хуваарь тавих боломжгүй,15,Проекторгүй
8c19f571e251e61cb8dd3612f26d5ecf,Хичээлийн байр 3А,204,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,16,Хуваарь тавих боломжгүй,4,Проекторгүй
84f7e69969dea92a925508f7c1f9579a,Хичээлийн байр 3А,205,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,17,Хуваарь тавих боломжгүй,10,Проекторгүй
cfa0860e83a4c3a763a7e62d825349f7,Хичээлийн байр 3А,206,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,23,Хуваарь тавих боломжгүй,3,Проекторгүй
59b90e1005a220e2ebc542eb9d950b1e,Хичээлийн байр 3А,207,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,34,Хуваарь тавих боломжгүй,3,Проекторгүй
d707329bece455a462b58ce00d1194c9,Хичээлийн байр 3А,208,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,37,Хуваарь тавих боломжгүй,1,Проекторгүй
b1a59b315fc9a3002ce38bbe070ec3f5,Хичээлийн байр 3А,209,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,16,Хуваарь тавих боломжгүй,7,Проекторгүй
45f31d16b1058d586fc3be7207b58053,Хичээлийн байр 3А,21,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Семинарын танхим,10,Харъяа сургуульд,10,Проектортой
168908dd3227b8358eababa07fcaf091,Хичээлийн байр 3А,210,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,30,Хуваарь тавих боломжгүй,10,Проекторгүй
ef4e3b775c934dada217712d76f3d51f,Хичээлийн байр 3А,211,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18,Хуваарь тавих боломжгүй,2,Проекторгүй
58c54802a9fb9526cd0923353a34a7ae,Хичээлийн байр 3А,211б,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,18,Харъяа сургуульд,17,Проекторгүй
2ba596643cbbbc20318224181fa46b28,Хичээлийн байр 3А,212,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18,Хуваарь тавих боломжгүй,1,Проекторгүй
db576a7d2453575f29eab4bac787b919,Хичээлийн байр 3А,213,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,75,Хуваарь тавих боломжгүй,7,Проекторгүй
c52f1bd66cc19d05628bd8bf27af3ad6,Хичээлийн байр 3А,215,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,91,Харъяа сургуульд,26,Проектортой
e56954b4f6347e897f954495eab16a88,Хичээлийн байр 3А,216,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18,Хуваарь тавих боломжгүй,4,Проекторгүй
f7664060cc52bc6f3d620bcedc94a4b6,Хичээлийн байр 3А,217,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хурлын танхим,35,Хуваарь тавих боломжгүй,15,Проекторгүй
eda80a3d5b344bc40f3bc04f65b7a357,Хичээлийн байр 3А,218,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,20,Хуваарь тавих боломжгүй,3,Проекторгүй
55b1927fdafef39c48e5b73b5d61ea60,Хичээлийн байр 3А,22,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Семинарын танхим,10,Харъяа сургуульд,10,Проекторгүй
39059724f73a9969845dfe4146c5660e,Хичээлийн байр 3А,221,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хурлын танхим,53,Хуваарь тавих боломжгүй,40,Проекторгүй
a4f23670e1833f3fdb077ca70bbd5d66,Хичээлийн байр 3А,222,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Биеийн тамирын зал ,71,Харъяа сургуульд,27,Проектортой
7f100b7b36092fb9b06dfb4fac360931,Хичээлийн байр 3А,223,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18,Хуваарь тавих боломжгүй,4,Проекторгүй
5c936263f3428a40227908d5a3847c0b,Хичээлийн байр 3А,224,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18,Хуваарь тавих боломжгүй,1,Проекторгүй
d96409bf894217686ba124d7356686c9,Хичээлийн байр 3А,225,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,35,Хуваарь тавих боломжгүй,6,Проекторгүй
4734ba6f3de83d861c3176a6273cac6d,Хичээлийн байр 3А,226,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18,Хуваарь тавих боломжгүй,3,Проекторгүй
fe131d7f5a6b38b23cc967316c13dae2,Хичээлийн байр 3А,227,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,53,Харъяа сургуульд,28,Проектортой
502e4a16930e414107ee22b6198c578f,Хичээлийн байр 3А,228,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,34,Хуваарь тавих боломжгүй,6,Проекторгүй
d947bf06a885db0d477d707121934ff8,Хичээлийн байр 3А,229,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18,Хуваарь тавих боломжгүй,4,Проекторгүй
0537fb40a68c18da59a35c2bfe1ca554,Хичээлийн байр 3А,230,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,37,Хуваарь тавих боломжгүй,2,Проекторгүй
63923f49e5241343aa7acb6a06a751e7,Хичээлийн байр 3А,231,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,50,Харъяа сургуульд,50,Проектортой
c6bff625bdb0393992c9d4db0c6bbe45,Хичээлийн байр 3А,232,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,19,Хуваарь тавих боломжгүй,3,Проекторгүй
33e75ff09dd601bbe69f351039152189,Хичээлийн байр 3А,234,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,74,МУИС-н хэмжээнд,85,Проектортой
db8e1af0cb3aca1ae2d0018624204529,Хичээлийн байр 3А,301,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,30,Хуваарь тавих боломжгүй,5,Проекторгүй
20f07591c6fcb220ffe637cda29bb3f6,Хичээлийн байр 3А,302,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,35,Хуваарь тавих боломжгүй,10,Проекторгүй
c24cd76e1ce41366a4bbe8a49b02a028,Хичээлийн байр 3А,303,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,63,Харъяа сургуульд,53,Проектортой
07cdfd23373b17c6b337251c22b7ea57,Хичээлийн байр 3А,304,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18,Хуваарь тавих боломжгүй,3,Проекторгүй
d395771085aab05244a4fb8fd91bf4ee,Хичээлийн байр 3А,305,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,35,Харъяа сургуульд,30,Проекторгүй
f4552671f8909587cf485ea990207f3b,Хичээлийн байр 3А,306,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18,Хуваарь тавих боломжгүй,4,Проекторгүй
92c8c96e4c37100777c7190b76d28233,Хичээлийн байр 3А,307,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18,Хуваарь тавих боломжгүй,2,Проекторгүй
e3796ae838835da0b6f6ea37bcf8bcb7,Хичээлийн байр 3А,308,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18,Хуваарь тавих боломжгүй,2,Проекторгүй
6a9aeddfc689c1d0e3b9ccc3ab651bc5,Хичээлийн байр 3А,309,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,35,Харъяа сургуульд,30,Проекторгүй
0f49c89d1e7298bb9930789c8ed59d48,Хичээлийн байр 3А,310,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,53,Харъяа сургуульд,56,Проектортой
46ba9f2a6976570b0353203ec4474217,Хичээлийн байр 3А,311,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,35,Хуваарь тавих боломжгүй,4,Проекторгүй
362e80d4df43b03ae6d3f8540cd63626,Хичээлийн байр 3А,312,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18,Хуваарь тавих боломжгүй,1,Проекторгүй
0e01938fc48a2cfb5f2217fbfb00722d,Хичээлийн байр 3А,313,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,18,Хуваарь тавих боломжгүй,3,Проекторгүй
fe8c15fed5f808006ce95eddb7366e35,Хичээлийн байр 3А,314,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,14,Хуваарь тавих боломжгүй,3,Проекторгүй
1efa39bcaec6f3900149160693694536,Хичээлийн байр 3А,315,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18,Хуваарь тавих боломжгүй,2,Проекторгүй
16a5cdae362b8d27a1d8f8c7b78b4330,Хичээлийн байр 3А,316,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,31,Хуваарь тавих боломжгүй,8,Проекторгүй
918317b57931b6b7a7d29490fe5ec9f9,Хичээлийн байр 3А,317,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,37,Харъяа сургуульд,23,Проекторгүй
7f6ffaa6bb0b408017b62254211691b5,Хичээлийн байр 5,102,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,36,МУИС-н хэмжээнд,30,Проекторгүй
bd686fd640be98efaae0091fa301e613,Хичээлийн байр 5,104,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,18,МУИС-н хэмжээнд,30,Проектортой
2b44928ae11fb9384c4cf38708677c48,Хичээлийн байр 5,105,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,18,Хуваарь тавих боломжгүй,3,Проекторгүй
58a2fc6ed39fd083f55d4182bf88826d,Хичээлийн байр 5,106,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын төв,72,Хуваарь тавих боломжгүй,1,Проектортой
2f885d0fbe2e131bfc9d98363e55d1d4,Цөмийн судалгааны төв,ЦСТ-102,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,123,Харъяа сургуульд,15,Проекторгүй
58e4d44e550d0f7ee0a23d6b02d9b0db,Цөмийн судалгааны төв,ЦСТ-104,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,123,Харъяа сургуульд,15,Проекторгүй
64223ccf70bbb65a3a4aceac37e21016,Цөмийн судалгааны төв,ЦСТ-107,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,123,Харъяа сургуульд,60,Проекторгүй
c4b31ce7d95c75ca70d50c19aef08bf1,Цөмийн судалгааны төв,ЦСТ-108,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,123,Харъяа сургуульд,15,Проекторгүй
c8c41c4a18675a74e01c8a20e8a0f662,Цөмийн судалгааны төв,ЦСТ-206,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сургалтын лаборатори,123,Харъяа сургуульд,15,Проекторгүй
4b6538a44a1dfdc2b83477cd76dee98e,Цөмийн судалгааны төв,ЦСТ-208,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,123,Харъяа сургуульд,32,Проекторгүй
208e43f0e45c4c78cafadb83d2888cb6,Хичээлийн байр 2,0,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Семинарын танхим,10,Харъяа сургуульд,40,Проектортой
fd06b8ea02fe5b1c2496fe1700e9d16c,Хичээлийн байр 2,1,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Семинарын танхим,10,Харъяа сургуульд,40,Проекторгүй
a49e9411d64ff53eccfdd09ad10a15b3,Хичээлийн байр 2,100,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,30,Харъяа сургуульд,35,Проектортой
dc5689792e08eb2e219dce49e64c885b,Хичээлийн байр 2,101,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Номын сан,25,Хуваарь тавих боломжгүй,0,Проекторгүй
1aa48fc4880bb0c9b8a3bf979d3b917e,Хичээлийн байр 2,102,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Техникийн өрөө,18,Хуваарь тавих боломжгүй,2,Проекторгүй
1141938ba2c2b13f5505d7c424ebae5f,Хичээлийн байр 2,103,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Агуулах,25,Хуваарь тавих боломжгүй,2,Проекторгүй
e49b8b4053df9505e1f48c3a701c0682,Хичээлийн байр 2,104,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Лекцийн танхим,110,Харъяа сургуульд,110,Проектортой
f5deaeeae1538fb6c45901d524ee2f98,Хичээлийн байр 2,105а,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Семинарын танхим,55,Харъяа сургуульд,14,Проекторгүй
abea47ba24142ed16b7d8fbf2c740e0d,Хичээлийн байр 2,105б,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Семинарын танхим,1,Харъяа сургуульд,26,Проекторгүй
