﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,year,SemNamem,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
ef6f4e4fca9990a2896ea9cdf70fbe98,Хөрөнгийн татвар ба бүртгэл,ACPV706,2021,Намрын улирал,4,М.Мишигдорж,4
2da25054a079d631e04b67bb7d7b5bd6,"Хөрөнгийн үнэлгээний онол, арга зүй",ACPV700,2021,Намрын улирал,10,Б.Хүрэлбаатар,3
2da25054a079d631e04b67bb7d7b5bd6,"Хөрөнгийн үнэлгээний онол, арга зүй",ACPV700,2021,Намрын улирал,10,М.Эрдэнэбат,7
e633e2ac7a14a4d56384f38df943792b,Хөрөнгийн үнэлгээний үндэс,ACCN307,2021,Намрын улирал,101,Б.Хүрэлбаатар,55
e633e2ac7a14a4d56384f38df943792b,Хөрөнгийн үнэлгээний үндэс,ACCN307,2021,Намрын улирал,101,М.Эрдэнэбат,24
e633e2ac7a14a4d56384f38df943792b,Хөрөнгийн үнэлгээний үндэс,ACCN307,2021,Намрын улирал,101,Б.Болор,22
50075d2902d41e5cb9903a24689a7d78,Бакалаврын судалгааны ажил,THES400,2021,Намрын улирал,35,NULL,NULL
cd9015a609618aa8dcd0a7ff7941c475,Магистрын ажил,INRE750,2021,Намрын улирал,8,NULL,NULL
20ba096f2d3da322ed843f6a4bee9a91,Мэргэжлийн дадлага,INRE798,2021,Намрын улирал,10,NULL,NULL
2b8501af7b64d1aaae7dd832805f0709,Үйлдвэрлэлийн дадлага,INTE401,2021,Намрын улирал,135,NULL,NULL
e7a791ef7b3cccca6510dcc82ac48291,Эрдэм шинжилгээний ажил,INRE750,2021,Намрын улирал,10,NULL,NULL
89fb52e6ca126344d7c493e22ad1e1f7,Эрдэм шинжилгээний ажил,INRE852,2021,Намрын улирал,1,NULL,NULL
889fbd1aec443cef389ea10c93b498d8,Бүс нутаг судлалын үндэс,INRE303,2021,Намрын улирал,165,С.Оюунсүрэн,165
083e81455b9ce29d158420b35214c4df,Геополитикийн орчин үеийн асуудлууд,INRE724,2021,Намрын улирал,3,С.Баясгалан,3
9a1ecce2d381e29ac81279bdae9886bd,"Дипломат ажиллагаа, хэлэлцээ явуулах урлаг",INRE700,2021,Намрын улирал,9,Ж.Баттогтох,9
bd3b6d65837918be98d962d845a83737,Монгол улсын гуравдагч хөршийн бодлого,INRE403,2021,Намрын улирал,140,Ж.Баттөр,140
d9a8c56824cfbe66f28f85edbbe83e09,Монгол улсын дипломатын түүх,INRE203,2021,Намрын улирал,57,С.Оюунсүрэн,57
91d5cf69202ac51fca62d47a43e024fc,Монгол улсын орчин цагийн гадаад бодлого,INRE702,2021,Намрын улирал,12,С.Оюунсүрэн,12
40eae2780e80243bf0324b4557ee2fd8,Монгол улсын эдийн засгийн гадаад бодлого,INEC701,2021,Намрын улирал,1,С.Энхцэцэг,1
90da3608667e990227e76560921e5fa7,Олон улсын аюулгүй байдал,INRE401,2021,Намрын улирал,83,С.Баясгалан,83
7c2f946d218016c9a87d721e301a61a7,Олон улсын аюулгүй байдлын үндсэн асуудлууд,INRE721,2021,Намрын улирал,2,С.Баясгалан,2
55fabff23f874a140863187ec8ff4671,"Олон улсын байгууллага, олон талт яриа хэлэлцээ",INRE204,2021,Намрын улирал,80,Д.Оюунсүрэн,80
7c88b74f49d5cfac39702e8e947cb0c0,"Олон улсын валют, санхүү, зээлийн харилцаа",INEC705,2021,Намрын улирал,1,Б.Мөнх-Өлзий,1
baec4b85c94a47b7d30a2e8bc779faeb,Олон улсын нөхцөл байдлын шинжилгээ,INRE418,2021,Намрын улирал,27,Г.Баасанхүү,27
cec819fa603e0b3f17e6aeaf4a6e6890,Олон улсын улс төрийн эдийн засгийн үндэс,INRE402,2021,Намрын улирал,31,С.Энхцэцэг,31
a4300b002bcfb71f291dac175d52df94,Олон улсын харилцааны онол,INRE301,2021,Намрын улирал,198,Г.Баасанхүү,198
0efe32849d230d7f53049ddc4a4b0c60,Олон улсын харилцааны түүх,INRE201,2021,Намрын улирал,200,Г.Баасанхүү,200
750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,2021,Намрын улирал,48,Д.Өнөрмаа,8
750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,2021,Намрын улирал,48,А.Батцэцэг,7
750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,2021,Намрын улирал,48,Д.Бүдсүрэн,9
750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,2021,Намрын улирал,48,Б.Баярцэнгэл,21
750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,2021,Намрын улирал,48,Б.Тэргэл,3
7184ccb00d0d0660dc447bacf4eafbbe,Олон улсын эдийн засгийн хамтын ажиллагаа,INRE302,2021,Намрын улирал,33,Б.Мөнх-Өлзий,33
53f5ca026ee95b4667669361cd4fe8de,Олон улсын эдийн засгийн харилцааны үндэс,INRE202,2021,Намрын улирал,130,Д.Өнөрмаа,130
cb4b69eb9bd10da82c15dca2f86a1385,Олон улсын эрх зүйн тулгамдсан асуудлууд,ILAW706,2021,Намрын улирал,6,Ж.Баттогтох,6
73b0224bc6bcf2334b92e18bf15ef7e9,Орчин үеийн олон улсын харилцааны онол,INRE701,2021,Намрын улирал,10,С.Батцэцэг,10
cd53dd33e57a598301a7c1c07e35a8d6,"Эдийн засгийн аюулгүй байдал, үндэсний өрсөлдөх чадвар",INRE801,2021,Намрын улирал,1,Б.Санжмятав,1
6b73e3e68e1204087db8f566beb01d57,Үйлдвэрлэлийн /хууль зүйн/ дадлага,INTE500,2021,Намрын улирал,171,Ж.Эрхэсхулан,170
e7a180ba295bede84074fba08a8feea4,Үйлдвэрлэлийн /хууль зүйн/ дадлага,INTE515,2021,Намрын улирал,27,NULL,NULL
a0ebcccf66dc4549dbb225f31ceb4dab,Хууль зүйн клиник /захиргаа/,PRAC425,2021,Намрын улирал,33,Х.Баасанжаргал,33
148d442971558088c915121f85c797b3,Хууль зүйн клиник /иргэн/,PRAC450,2021,Намрын улирал,71,Х.Баасанжаргал,71
d4366c47a957a1d968dc4fde9667a5be,Хууль зүйн клиник /эрүү/,PRAC423,2021,Намрын улирал,67,Х.Баасанжаргал,67
506f9585bf2e9c03a0880b4ac0419657,Шүүхийн бус аргаар маргааныг шийдвэрлэх эрх зүй ,CIVL436,2021,Намрын улирал,22,С.Болормаа,22
5a22ca17654264e74c81ce3a4c4901e3,Шүүхийн бус аргаар маргааныг шийдвэрлэх эрх зүй,CIVL436,2021,Намрын улирал,33,С.Болормаа,33
43303a6b28a9ac364c40baec04aa5559,Банкны менежмент,FINA314,2021,Намрын улирал,9,Л.Буяндулам,8
43303a6b28a9ac364c40baec04aa5559,Банкны менежмент,FINA314,2021,Намрын улирал,9,Д.Оюу-Эрдэнэ,1
01bd952c8d65168cca96db47d865cd89,Банкны менежмент,FINA315,2021,Намрын улирал,4,С.Ням-Очир,3
01bd952c8d65168cca96db47d865cd89,Банкны менежмент,FINA315,2021,Намрын улирал,4,Д.Оюунпүрэв,1
c30729adc645e1b908c3a1ac09527804,Даатгалын менежмент,FINN614,2021,Намрын улирал,3,Г.Бадамхорол,2
c30729adc645e1b908c3a1ac09527804,Даатгалын менежмент,FINN614,2021,Намрын улирал,3,Б.Мөнхбүрэн,1
9b5527044c6c8470d1b47642c872a2a1,Даатгалын менежмент,INSR321,2021,Намрын улирал,8,Л.Буяндулам,7
9b5527044c6c8470d1b47642c872a2a1,Даатгалын менежмент,INSR321,2021,Намрын улирал,8,Д.Ундармаа,1
2b21de16a5c3b0913227003411b15196,Дунд түвшний микроэкономикс,ECON203,2021,Намрын улирал,1,Х.Адъяацогт,1
2abbb2e05e3945e87fcae7d3186a03be,Засгийн газрын худалдан авах ажиллагааны удирдлага,Finn426,2021,Намрын улирал,17,Х.Адъяацогт,2
2abbb2e05e3945e87fcae7d3186a03be,Засгийн газрын худалдан авах ажиллагааны удирдлага,Finn426,2021,Намрын улирал,17,Т.Ууганбаяр,15
22cc70b02596865f1ec15c5b156574fb,Зээлийн шинжилгээ,finn321,2021,Намрын улирал,1,Д.Оюу-Эрдэнэ,1
8c9b0580ebd12c014a772c9cec371011,Микроэкономиксийн үндэс,ECON101,2021,Намрын улирал,1,Т.Элдэв-Очир,1
cbd3de5cb26d714be8c306541e7f3509,Микроэкономиксийн үндэс,ECON101,2021,Намрын улирал,1,С.Ням-Очир,1
0410f7a88c51cc43c5b987d4caf2406a,Мөнгөний бодлого,FINN332,2021,Намрын улирал,15,Д.Ундармаа,15
d1ad628529079c3394dab80ebdf3604e,Мөнгөний бодлого,FINN33,2021,Намрын улирал,5,С.Ням-Очир,1
d1ad628529079c3394dab80ebdf3604e,Мөнгөний бодлого,FINN33,2021,Намрын улирал,5,Д.Оюунпүрэв,4
ac000c263d73c325e7ba5b3e3d2830d7,Нийгмийн даатгал,INSR322,2021,Намрын улирал,1,Л.Буяндулам,1
70e5fb7f1bcc0a685867be864eacce56,Нэгдсэн шалгалт,FINN400,2021,Намрын улирал,1,О.Эрдэнэчимэг,1
cb04f3f921fe1d7e1be45b44f8bba68e,Санхүүгийн математик,FINN318,2021,Намрын улирал,2,Т.Ууганбаяр,2
d530d454337fb09964237fecb4bea6ce,Санхүүгийн менежмент,FINN212,2021,Намрын улирал,1,Д.Оюу-Эрдэнэ,1
3704d4263d1f0a0b2bca7bf7b4d64a58,Санхүүгийн менежмент,FINA302,2021,Намрын улирал,1,О.Эрдэнэчимэг,1
0600a0a781ef786550e9cc2829e400b3,Санхүүгийн менежмент,FINN212,2021,Намрын улирал,9,О.Эрдэнэчимэг,4
0600a0a781ef786550e9cc2829e400b3,Санхүүгийн менежмент,FINN212,2021,Намрын улирал,9,Г.Бадамхорол,5
418234c913e9bcd6132d551c8cbdd594,Санхүүгийн менежмент /ахисан /,finn328,2021,Намрын улирал,17,Д.Оюу-Эрдэнэ,17
8eb66fc40f79656f65782847ddb57ad9,Санхүүгийн мэдээллийн систем,Info316,2021,Намрын улирал,2,Х.Адъяацогт,2
579763cfc99f19d44eab37da12fd1191,Санхүүгийн үндэс,FINN201,2021,Намрын улирал,4,Л.Буяндулам,2
579763cfc99f19d44eab37da12fd1191,Санхүүгийн үндэс,FINN201,2021,Намрын улирал,4,Д.Оюу-Эрдэнэ,2
845561665f33c461be03db0a1aeddf76,Санхүүгийн үндэс,FINN211,2021,Намрын улирал,4,С.Ням-Очир,2
845561665f33c461be03db0a1aeddf76,Санхүүгийн үндэс,FINN211,2021,Намрын улирал,4,О.Эрдэнэчимэг,1
845561665f33c461be03db0a1aeddf76,Санхүүгийн үндэс,FINN211,2021,Намрын улирал,4,Г.Бадамхорол,1
5e6c70cda1988d563aba2fa39bc65169,Санхүүгийн шинжилгээ ба төлөвлөлт,FINN327,2021,Намрын улирал,17,Д.Баяржаргал ,1
5e6c70cda1988d563aba2fa39bc65169,Санхүүгийн шинжилгээ ба төлөвлөлт,FINN327,2021,Намрын улирал,17,Д.Оюу-Эрдэнэ,16
5a7e322fae2b1140884858180a4353a7,Санхүүгийн эрх зүй,FINA418,2021,Намрын улирал,6,С.Ням-Очир,1
5a7e322fae2b1140884858180a4353a7,Санхүүгийн эрх зүй,FINA418,2021,Намрын улирал,6,Д.Оюунпүрэв,2
5a7e322fae2b1140884858180a4353a7,Санхүүгийн эрх зүй,FINA418,2021,Намрын улирал,6,Б.Мөнхбүрэн,3
c98399cf427813fcbe9bd5ad68d18f56,Санхүүчийн мэргэжлийн ёс зүй,FINA459,2021,Намрын улирал,17,Л.Буяндулам,17
e5f69a36d50c3cb60dc35e49a62f4f24,"Татварын онол, бодлого",FINN436,2021,Намрын улирал,1,Л.Буяндулам,1
e58e3a33512dd5cbb9e07daa9cca8d19,Төрийн санхүү,FINN314,2021,Намрын улирал,1,Л.Буяндулам,1
cac8ec2e0e8d39ca1612df964d942c01,Төрийн санхүү,FINA303,2021,Намрын улирал,3,О.Эрдэнэчимэг,3
bf811576819a427614cbc193920b16df,Төрийн санхүүгийн хяналт шалгалт,FINN437,2021,Намрын улирал,4,Д.Оюунпүрэв,4
c490f96bbae13d62132dda54ef1ec86e,Төсвийн менежмент,FINA433,2021,Намрын улирал,2,Г.Бадамхорол,1
c490f96bbae13d62132dda54ef1ec86e,Төсвийн менежмент,FINA433,2021,Намрын улирал,2,Д.Оюунпүрэв,1
4c1d160c669f361c1e48dac11891ff84,Хувь хүний санхүү,FINN111,2021,Намрын улирал,2,О.Эрдэнэчимэг,2
24c8db16d24d12cce5c8a9e1d9c8678f,Эконометриксийн үндэс,EMTR301,2021,Намрын улирал,1,Х.Адъяацогт,1
4602b477ded0c16df6befcd8447cea0d,Эрсдлийн удирдлага,FINA304,2021,Намрын улирал,5,Д.Оюунпүрэв,4
4602b477ded0c16df6befcd8447cea0d,Эрсдлийн удирдлага,FINA304,2021,Намрын улирал,5,Б.Мөнхбүрэн,1
611389a77a1fc86b81814dd2ab1662ef,Эрсдлийн удирдлага,FINN314,2021,Намрын улирал,9,Т.Ууганбаяр,9
80d4c0e3d8705d1ae4cfd19dd89fa34a,Банкны менежмент,FINN315,2021,Намрын улирал,202,Ё.Чимэдцогзол,132
80d4c0e3d8705d1ae4cfd19dd89fa34a,Банкны менежмент,FINN315,2021,Намрын улирал,202,Д.Дэлгэрцэцэг,70
c91c68898d52729db7e6168dcd9b2845,Банкны менежмент (ахисан),FINN432,2021,Намрын улирал,63,Ё.Чимэдцогзол,63
1130d3f4bee922658eb1347e27ff55f3,"Банкны хяналт, шинжилгээ",FINN713,2021,Намрын улирал,6,Ө.Гэрэлт-Од,6
89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,2021,Намрын улирал,245,П.Оюунбилэг,147
89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,2021,Намрын улирал,245,Б.Оюундарь,98
84c4e1ac8fbeda6115497c44daa03e10,Бизнесийн тоон шинжилгээний аргууд,BIS706,2021,Намрын улирал,7,Р.Энхбат,7
e7269f62ac39734ee9cfb1d0bd72cb06,Бизнесийн үнэлгээ,FINN714,2021,Намрын улирал,3,Ө.Гэрэлт-Од,3
cfcb7077d0bda605e84974ded63d24c1,Даатгалын актуар,FINN715,2021,Намрын улирал,2,Ч.Анхбаяр ,2
83c706bcd62987cfd028da72db0f7f2c,Даатгалын актуар,INSR424,2021,Намрын улирал,20,Ч.Анхбаяр ,20
0a2a51dac6138826127f093500461d91,Даатгалын менежмент,INSR320,2021,Намрын улирал,202,Ч.Анхбаяр ,101
0a2a51dac6138826127f093500461d91,Даатгалын менежмент,INSR320,2021,Намрын улирал,202,М.Амарбаясгалан,101
605ceeb06db02fc8a0bf1ec291ea2399,Даатгалын менежмент (ахисан),INSR423,2021,Намрын улирал,19,Г.Бурмаа,19
861180853c3c32a9d29791a80a8f21ec,Даатгалын үндэс,INSR318,2021,Намрын улирал,5,Г.Бурмаа,5
5ecc8c3764f3a67054971fce2dd566b4,Зан төлвийн санхүү,FINN801,2021,Намрын улирал,1,Ч.Энхбаяр,1
a21482d73b88d044ac722365b70cefc2,Мөнгөний бодлого,FINN431,2021,Намрын улирал,119,Ө.Гэрэлт-Од,119
8d68054999f057b3eded106aa379bec9,Санхүү мөнгөний бодлого,FINN615,2021,Намрын улирал,10,Д.Намжил,10
d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,FINN312,2021,Намрын улирал,338,Н.Батжаргал,116
d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,FINN312,2021,Намрын улирал,338,Д.Энхтүвшин,69
d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,FINN312,2021,Намрын улирал,338,Н.Баянтөр,64
d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,FINN312,2021,Намрын улирал,338,П.Давгадорж,89
1e5afae270de728fd14f20133233d33a,Санхүүгийн менежмент,FINN612,2021,Намрын улирал,10,Ч.Энхбаяр,10
100173f99f8fbdbf4ed1b56e6cf50f9d,Санхүүгийн менежмент (ахисан),FINN428,2021,Намрын улирал,137,Н.Баянтөр,137
d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,FINN211,2021,Намрын улирал,374,Д.Сувдаа,78
d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,FINN211,2021,Намрын улирал,374,Н.Батжаргал,84
d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,FINN211,2021,Намрын улирал,374,Э.Жавхлан,142
d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,FINN211,2021,Намрын улирал,374,Т.Мөнхзаяа,38
d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,FINN211,2021,Намрын улирал,374,Б.Болормаа,32
3f90bf0094b4d5585ba7bf466e6b90fd,Санхүүгийн хяналт шалгалт,FINN323,2021,Намрын улирал,173,Д.Одбилэг,173
03f396a359ef22a21e37b7b45f4d9979,Санхүүгийн эконометрикс,FINN707,2021,Намрын улирал,2,Б.Энх-Амгалан,2
eb154f8b4a8349231dfd09537615c9a3,Татварын менежмент,FINN706,2021,Намрын улирал,14,Д.Сувдаа,15
807f390d98ca80c5d0d8f508f26b8656,Төрийн санхүү,FINN314,2021,Намрын улирал,246,Д.Сувдаа,32
807f390d98ca80c5d0d8f508f26b8656,Төрийн санхүү,FINN314,2021,Намрын улирал,246,Э.Жавхлан,193
807f390d98ca80c5d0d8f508f26b8656,Төрийн санхүү,FINN314,2021,Намрын улирал,246,Т.Мөнхзаяа,21
2dae9d2217d0a6f4280b0ffc7a69cf7e,Төрийн санхүү,FINN710,2021,Намрын улирал,14,Д.Намжил,7
2dae9d2217d0a6f4280b0ffc7a69cf7e,Төрийн санхүү,FINN710,2021,Намрын улирал,14,Д.Сувдаа,7
048517851c55e77cf9daf170c6fdd7ab,Төрийн санхүүгийн хяналт шалгалт,FINN437,2021,Намрын улирал,35,Д.Намжил,35
86c26c7eb678214b9749fe1c5364cff2,"Төсвийн удирдлага, төлөвлөлт",FINN430,2021,Намрын улирал,34,Э.Жавхлан,34
6022b0e29ba3493b5041f9c92e62174c,Хувь хүний санхүү (Ерөнхий суурь),FINN110,2021,Намрын улирал,132,Д.Одбилэг,44
6022b0e29ba3493b5041f9c92e62174c,Хувь хүний санхүү (Ерөнхий суурь),FINN110,2021,Намрын улирал,132,Д.Энхтүвшин,24
6022b0e29ba3493b5041f9c92e62174c,Хувь хүний санхүү (Ерөнхий суурь),FINN110,2021,Намрын улирал,132,М.Амарбаясгалан,43
6022b0e29ba3493b5041f9c92e62174c,Хувь хүний санхүү (Ерөнхий суурь),FINN110,2021,Намрын улирал,132,Д.Дэлгэрцэцэг,21
0e6ecbd8766b1296dffb848e42581f6f,Эрсдлийн удирдлага,FINN313,2021,Намрын улирал,260,Ч.Алтаннар,120
0e6ecbd8766b1296dffb848e42581f6f,Эрсдлийн удирдлага,FINN313,2021,Намрын улирал,260,Ч.Анхбаяр ,140
724192f20f6974d1078ed37a52cf53e3,Солонгосын иргэний эрх зүй II,KCLA301,2021,Намрын улирал,10,К.ЧүнгГү,10
4b0c6b58fb9b42eaace2cb27c73343db,Солонгосын нийтийн эрх зүй II,KPLA201,2021,Намрын улирал,14,К.ЧүнгГү,14
6c7a107981f9c2a0ed55efce297bd1e2,Солонгосын эрх зүйн түүх ба соёл,KLHC100,2021,Намрын улирал,4,К.ЧүнгГү,4
cfabd33d7dd5a2843aa772b8b1cee186,Солонгосын эрх зүйн удиртгал II,KJRS200,2021,Намрын улирал,16,К.ЧүнгГү,16
788fa30233fcab2260b28ae40dde74a7,Ажил мэргэжил судлалын удиртгал,SBCS600,2021,Намрын улирал,1,Д.Бумдарь,1
6e1daf7c8796af0fb9827612e600a219,Академик бичих ур чадвар (Ерөнхий суурь),CULT104,2021,Намрын улирал,90,Д.Оюунцэцэг,49
6e1daf7c8796af0fb9827612e600a219,Академик бичих ур чадвар (Ерөнхий суурь),CULT104,2021,Намрын улирал,90,П.Цэрэнбазар ,21
6e1daf7c8796af0fb9827612e600a219,Академик бичих ур чадвар (Ерөнхий суурь),CULT104,2021,Намрын улирал,90,Б.Нандинцэцэг,20
031a2f22d6a36d878fc136c3b170276f,"Ахисан түвшний судалгааны аргууд, мэдээлэл боловсруулалт",SOCI701,2021,Намрын улирал,10,М.Батбаатар,10
6483a599028c6f20aa6f40c3b507420d,Боловсролын социологи,SOCI214,2021,Намрын улирал,34,С.Нарантуяа,34
180c992fb58490420acbb390f34bcd7a,Бүлэгтэй ажиллах нийгмийн ажил,SOWO205,2021,Намрын улирал,38,М.Батбаатар,38
4718d3908442b0f7b4533b1c366bdbe6,Жендэрт суурилсан хүчирхийлэл,SOWO300,2021,Намрын улирал,45,Ш.Оюунханд,45
567ed37f3e011ed702bbf9d2631a1565,Засаглал ба баялгийн хуваарилалт,SOCI804,2021,Намрын улирал,1,Ч.Тамир,1
05b755ace5b49029e32c3b90fb494edc,Клиник нийгмийн ажил,SOWO602,2021,Намрын улирал,2,Г.Түмэннаст,1
05b755ace5b49029e32c3b90fb494edc,Клиник нийгмийн ажил,SOWO602,2021,Намрын улирал,2,А.Батхишиг,1
7514b3e0aba63c1dc6d14618f0d1f386,Монголын нийгэм дэх эрх зүйн гажуудал ,SOCI800,2021,Намрын улирал,1,Ш.Оюунханд,1
af070abdf5156acd363fca2b6f391ace,Мэдлэгийн социологи,SOCI217,2021,Намрын улирал,24,Д.Мөнхтөр,24
5c433f641035b3ad5ddf980703370657,Нийгмийн ажил (Ерөнхий суурь),SOWO100,2021,Намрын улирал,25,А.Батхишиг,13
5c433f641035b3ad5ddf980703370657,Нийгмийн ажил (Ерөнхий суурь),SOWO100,2021,Намрын улирал,25,Я.Отгонбаяр,12
b2b5d33deda893c12339b758b2975d41,Нийгмийн ажил ба нийгмийн эрүүл мэнд,SOWO305,2021,Намрын улирал,32,Д.Оюунцэцэг,32
84296ca4ce03490a6cb97eea5195106b,Нийгмийн ажил ба ядуурлыг бууруулах нь,SOWO216,2021,Намрын улирал,27,Я.Отгонбаяр,27
8eb7be5a13cc39a3e56b78aba08b2039,"Нийгмийн ажлын онол, арга зүй",SOWO201,2021,Намрын улирал,20,Ш.Оюунханд,20
bd44f20ee6ac130433c642094cecd336,Нийгмийн асуудлууд (НУС-ын мэргэжлийн суурь),SOCI102,2021,Намрын улирал,195,А.Тэнүүнжаргал,195
4028aad989b92a2aaf6fc94295aaf8ab,Нийгмийн бодлого ба хамгаалал ,SOCI218,2021,Намрын улирал,18,Г.Түмэннаст,18
519fab1c21e011cb83230c17046b5cf2,Нийгмийн давхраажил ,SOCI203,2021,Намрын улирал,80,Т.Бүрэнжаргал,80
b7c2ef08997828f54b6aaf75ec07637d,Нийгмийн судалгааны аргууд (Ерөнхий суурь),SOWO101,2021,Намрын улирал,257,Ц.Болд,58
b7c2ef08997828f54b6aaf75ec07637d,Нийгмийн судалгааны аргууд (Ерөнхий суурь),SOWO101,2021,Намрын улирал,257,Ч.Тамир,69
b7c2ef08997828f54b6aaf75ec07637d,Нийгмийн судалгааны аргууд (Ерөнхий суурь),SOWO101,2021,Намрын улирал,257,М.Батбаатар,67
b7c2ef08997828f54b6aaf75ec07637d,Нийгмийн судалгааны аргууд (Ерөнхий суурь),SOWO101,2021,Намрын улирал,257,А.Тэнүүнжаргал,63
06bd2df0534a430a7ee6a006a5dfd218,Нийгмийн судалгааны мэдээлэл боловсруулах аргууд ,SOCI206,2021,Намрын улирал,92,Ц.Болд,92
f00c0eeb95f5a928c3814bc3b3ee962b,Нийгмийн хамгааллын түүх,SOWO200,2021,Намрын улирал,34,Г.Түмэннаст,34
d19b33f67e276cca865f587f2e69c629,Нийгмийн энтерпрайз,SOWO214,2021,Намрын улирал,23,О.Мөнхбат,23
293d736c1212c7c34e3bb276fb6f27e4,Нийгмийн ялгарал ба зөрчилдөөний асуудал,SOCI803,2021,Намрын улирал,1,О.Мөнхбат,1
be1bfa4e216cc405ab9794353bdbe655,Олон нийтийн санал бодлын социологи,SOCI209,2021,Намрын улирал,23,Д.Оюунцэцэг,23
7c32ecee54286a517f2dd1f5c79f0653,Орчин үеийн нийгмийн тулгамдсан асуудлуудын шинжилгээ,SOCI700,2021,Намрын улирал,7,Ш.Оюунханд,7
3a451d508be07d684c2face70e6ecf9d,Соёлын социологи,SOCI202,2021,Намрын улирал,25,П.Цэрэнбазар ,25
905fb31e485e7f2fad5cba1f425d72e6,Сонгодог социологийн онол,SOCI200,2021,Намрын улирал,9,С.Нарантуяа,9
a79eb1040b0ea4b55f7f436d6a3d0444,Социологи (Ерөнхий суурь),SOCI100,2021,Намрын улирал,24,Д.Мөнхтөр,6
a79eb1040b0ea4b55f7f436d6a3d0444,Социологи (Ерөнхий суурь),SOCI100,2021,Намрын улирал,24,С.Нарантуяа,18
b5a2e53969a276fa6a8b5adf51891c85,Социологийн онолын харьцуулалт,SOCI702,2021,Намрын улирал,2,С.Нарантуяа,1
b5a2e53969a276fa6a8b5adf51891c85,Социологийн онолын харьцуулалт,SOCI702,2021,Намрын улирал,2,О.Мөнхбат,1
c71530d016b3475579da8af971f7ca6c,Сургуулийн нийгмийн ажил,SOWO207,2021,Намрын улирал,51,Б.Нандинцэцэг,51
d0a194dc29ee00d2f22ef573f2d7097f,Тоон судалгааны аргууд ,SOCI205,2021,Намрын улирал,16,Ц.Болд,16
654516d1b4df6917094de807156adc14,Түүхийн социологи,SOCI303,2021,Намрын улирал,19,Ч.Тамир,19
2c471a5a93a3404ab1cfb8c054d2c693,Улс төрийн социологи,SOCI213,2021,Намрын улирал,26,Ч.Тамир,26
11b921ef080f7736089c757404650e40,Хөдөлмөрийн социологи,SOCI307,2021,Намрын улирал,14,Г.Түмэннаст,14
a532400ed62e772b9dc0b86f46e583ff,Хорих байгууллага дахь нийгмийн ажил,SOWO301,2021,Намрын улирал,58,Я.Отгонбаяр,58
0a15350bdbbdd4b3bede03a525997ca4,Хүүхдийн хувилбарт халамж үйлчилгээ,SOWO304,2021,Намрын улирал,25,М.Батбаатар,25
ca07544bf48826672810e8afd6575408,Хүүхэд хамгаалал,SOWO206,2021,Намрын улирал,66,А.Батхишиг,67
4ee3f0492290c6f29384ec280a7bd715,Хүүхэд хамгааллын удирдлага,SOWO706,2021,Намрын улирал,2,А.Батхишиг,2
652d3e8f602e98b4536335f978450167,Хэвлэл мэдээллийн социологи ба нийтийн соёл,SOCI215,2021,Намрын улирал,23,Д.Оюунцэцэг,23
f1f8d9e8023b645373b6363e6a6ec18c,Чанарын судалгааны аргууд,SOCI201,2021,Намрын улирал,31,М.Батбаатар,31
ff2fd343aadac082034cc28e08000f82,Эдийн засгийн социологи,SOCI208,2021,Намрын улирал,29,Ч.Тамир,29
d572948a93127fa250a9aa8a122a4403,Эрдэм шинжилгээний ажил,,2021,Намрын улирал,2,NULL,NULL
b1d10e7bafa4421218a51b1e1f1b0ba2,Гадаадын сэтгүүл зүй,JOUR315,2021,Намрын улирал,46,Б.Наранбаатар,46
f6be712d932810d3b2dd67e494cb78df,Глобаль сэтгүүл зүй,JOUR430,2021,Намрын улирал,10,Т.Өнөрсайхан,10
fff574293a6252f4029a9413f364b2e6,Интернет сэтгүүлзүй II,JOUR422,2021,Намрын улирал,33,Б.Түвшинтөр,33
