﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
4c766ffd7fbc603e99a2f7027f6ef04b,ecfd52e074bb3dfe8039747792f136f2,2018-2019,Намрын улирал,Г.Лодой,d58d8a6a6966539d7d5b79b5ad9c7c24,Шинэ үеийн Өрнийн философи,4,Лекц,Даваа,11:00,12:30,8,7 хоног тутам,2018-09-03 11:00:00,Хичээлийн байр 2,218,Анги,25
c10a81a7736bd14bdb58cef0bb94617d,ecfd52e074bb3dfe8039747792f136f2,2018-2019,Намрын улирал,Г.Лодой,d58d8a6a6966539d7d5b79b5ad9c7c24,Шинэ үеийн Өрнийн философи,4,Семинар,Баасан,07:40,09:10,16,7 хоног тутам,2018-09-07 07:40:00,Хичээлийн байр 2,218,Анги,25
ca9215dbbbaec4544ac139a7139ff46f,7b69229c5848053e6e1aec6ca06a37df,2018-2019,Намрын улирал,Т.Дорждагва,e0ea7a40f4baf01ae426f562759112d1,"Үнэлэмжийн онол ",3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,2018-09-04 12:40:00,Хичээлийн байр 2,218,Анги,25
27bd47c4ad8fe3311a749383eeaccba2,7b69229c5848053e6e1aec6ca06a37df,2018-2019,Намрын улирал,Т.Дорждагва,e0ea7a40f4baf01ae426f562759112d1,"Үнэлэмжийн онол ",3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2018-09-04 14:20:00,Хичээлийн байр 2,218,Анги,25
353959bdbf08d218f9e50cc5ce6fc312,a31a1bf1d8b145ce9ee55a811dbe809e,2018-2019,Намрын улирал,Р.Дарьхүү,3a3bc4aa0a55ae440b149a6fdd9b9ece,"Ёс зүйн түүх, онол",3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2018-09-07 09:20:00,Хичээлийн байр 2,218,Анги,30
b3c1ed016bb47ee8029379df7a5c6c17,cdd60b40f69c34afb8189a5680a50ec2,2018-2019,Намрын улирал,О.Дэмчигмаа,ccc6d9551d3ca48e9e47a41245b592d5,Сонгодог монгол бичгийн хэл /ХУС-ын мэргэжлийн суурь хичээл/,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2018-09-05 14:20:00,Хичээлийн байр 2,218,Анги,30
2f7c094afca236799af58476d9c9b630,a94da8af27216a1e5e184b1c24e78f11,2018-2019,Намрын улирал,"Д.Түмэнжаргал ",93c16995e70674fe9a1fd7115ecd5b64,Ардчилсан засаглал ба иргэний нийгмийн оролцоо (НУС-ын мэргэжлийн суурь),3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2018-09-05 09:20:00,Хичээлийн байр 2,228,Хичээлийн танхим,35
7c594c87511a26b17b7cceae53ad3564,a94da8af27216a1e5e184b1c24e78f11,2018-2019,Намрын улирал,"Д.Түмэнжаргал ",93c16995e70674fe9a1fd7115ecd5b64,Ардчилсан засаглал ба иргэний нийгмийн оролцоо (НУС-ын мэргэжлийн суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2018-09-06 14:20:00,Хичээлийн байр 2,228,Хичээлийн танхим,35
bec876919027f74cc5e19b2ec6280a83,c218fa78a94b82493080bf656d59594f,2018-2019,Намрын улирал,Д.Оюунчимэг,a35b811c0852bed28a0133f9755eb2be,Ардчиллын боловсрол (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2018-09-06 11:00:00,Хичээлийн байр 2,228,Хичээлийн танхим,35
ab949d81f8aa5c9bca0ca2e0fd205e92,1789873cd6104fa3d1bcc5aa46f8dee5,2018-2019,Намрын улирал,Ц.Цэцэгжаргал,9d3579739a4c2a3a13cb8690a4ad452a,Жендэр судлал (Ерөнхий суурь),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2018-09-04 16:00:00,Хичээлийн байр 2,228,Хичээлийн танхим,35
3ae531d9a36526ca405d6560f8d5747e,5411e0bf87e299b759f4efe2015ab8f7,2018-2019,Намрын улирал,"Т.Билэгсайхан ",64cf3555218eb1f50d0f16801e232d37,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2018-09-06 16:00:00,Хичээлийн байр 2,228,Хичээлийн танхим,35
d17fb0ec6d91f78805128b853863cb34,5411e0bf87e299b759f4efe2015ab8f7,2018-2019,Намрын улирал,Ё.Довчин,90a53605d42e90793d550a0f1d911ae2,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2018-09-05 16:00:00,Хичээлийн байр 2,228,Хичээлийн танхим,36
2b5a7baf242a468174a2a002b79ef2a2,e6edd52f492bc8881edc83dcf05b4d12,2018-2019,Намрын улирал,П.Түмэнгэрэл,10a7d45d659636971c722a80e5b2a753,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Даваа,17:40,19:10,16,7 хоног тутам,2018-09-03 17:40:00,Хичээлийн байр 2,228,Хичээлийн танхим,30
d9b514db4c063adb7d2c4de39799d768,14d5d3e4e99e91b2b8ff94276cf75542,2018-2019,Намрын улирал,Л.Чинзориг,6c5959294cee7e3c0137ec044332de13,Оюутны клубын үйл ажиллагаа,4,Лекц,Мягмар,17:40,20:50,16,7 хоног тутам,2018-09-04 17:40:00,Хичээлийн байр 2,228,Хичээлийн танхим,1
f42d7a2133ca1d33f8918bc495de21ef,14d5d3e4e99e91b2b8ff94276cf75542,2018-2019,Намрын улирал,Б.Баярсайхан,7a767516812a9b614b5c0a3051918a25,Оюутны клубын үйл ажиллагаа,4,Лекц,Пүрэв,17:40,20:50,16,7 хоног тутам,2018-09-06 17:40:00,Хичээлийн байр 2,228,Хичээлийн танхим,1
dd2a6c157d56d5e18ef59213a5e7d529,14d5d3e4e99e91b2b8ff94276cf75542,2018-2019,Намрын улирал,И.Сувдаа,2da0afcfbad5509eae588f72774723f7,Оюутны клубын үйл ажиллагаа,4,Лекц,Лхагва,17:40,20:50,16,7 хоног тутам,2018-09-05 17:40:00,Хичээлийн байр 2,228,Хичээлийн танхим,1
f4ed015aeb9dbb86d6baca2ede73f05a,14d5d3e4e99e91b2b8ff94276cf75542,2018-2019,Намрын улирал,Ш.Солонго,021d0f987574f47d521c0dc9c252e55b,Оюутны клубын үйл ажиллагаа,4,Лекц,Баасан,17:40,20:50,16,7 хоног тутам,2018-09-07 17:40:00,Хичээлийн байр 2,228,Хичээлийн танхим,1
8e6a09947d715ca0770fe885f40d7781,c31e9424afe7ce74ff01e5ca09157455,2018-2019,Намрын улирал,Б.Наранбаатар,5ecc128b74427967cf4a90298d100a81,Сэтгүүл зүйн социологи,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2018-09-04 14:20:00,Хичээлийн байр 2,228,Хичээлийн танхим,35
de9d440cd146f83cd3c31d57e9a7b3aa,cec7f0f022ad05707067b140de4c946f,2018-2019,Намрын улирал,Ж.Даваа,5adf3597fa606d7a9d7c9cb43fcf2e25,Сурган хүмүүжүүлэх зүй*,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2018-09-05 14:20:00,Хичээлийн байр 2,228,Хичээлийн танхим,35
d38aedf15cedbde6d3031ada202ac3e9,3be103cc807ec55b868106b11408bcc3,2018-2019,Намрын улирал,Л.Жаргал,6b31d1ace031d542bbf8ea22e5cff5f1,"Седиментологи ",3,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2018-09-04 07:40:00,Хичээлийн байр 2,228,Хичээлийн танхим,27
67e349a346feece0c40b380114df02f3,bfe61c1fcdbad511657cc6da3dc97914,2018-2019,Намрын улирал,Б.Батбаяр,4804619f21050f9934847f0a2e5b331f,Эрх зүйн үндэс (Ерөнхий суурь),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2018-09-03 12:40:00,Хичээлийн байр 2,228,Хичээлийн танхим,35
e9543735fb895e69b94240e9b5478890,c687be19739c120683d727f01a24e7e9,2018-2019,Намрын улирал,Б.Ариунтуул,a2bb14f5b17e14713d6bb9f4a6ee337d,Академик англи хэл: Бичих дадал-II (дунд),1,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2018-09-07 09:20:00,Хичээлийн байр 2,228,Хичээлийн танхим,30
5e0bb5b7894dafad19aad429c091c995,53d8f84c3a703dd931c5eb798220111f,2018-2019,Намрын улирал,Б.Ариунтуул,a2bb14f5b17e14713d6bb9f4a6ee337d,Академик англи хэл: Бичих дадал-III (ахисан дунд),1,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2018-09-07 12:40:00,Хичээлийн байр 2,228,Хичээлийн танхим,32
b386ada26566e92ff32d7006198a2464,5411e0bf87e299b759f4efe2015ab8f7,2018-2019,Намрын улирал,Ц.Батболд,2c21dd6b7b7fce7e2dd8e13511a1d030,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2018-09-03 16:00:00,Хичээлийн байр 2,228,Хичээлийн танхим,35
e07deaee657f85e9df2739b2f39eb41e,5411e0bf87e299b759f4efe2015ab8f7,2018-2019,Намрын улирал,Ц.Батболд,2c21dd6b7b7fce7e2dd8e13511a1d030,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2018-09-07 11:00:00,Хичээлийн байр 2,228,Хичээлийн танхим,30
5887a9854cf8097438d3268c915fbf40,3392a4fa030e10a60fb557e86ad2b617,2018-2019,Намрын улирал,Б.Хулан,98815e76c1797f8856e022fd6338f7c2,Солонгос хэл 1 (Ерөнхий суурь),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2018-09-03 11:00:00,Хичээлийн байр 2,228,Хичээлийн танхим,30
4d21da1f0df75baf508c0bf2755a8605,5411e0bf87e299b759f4efe2015ab8f7,2018-2019,Намрын улирал,"Д.Түмэнжаргал ",93c16995e70674fe9a1fd7115ecd5b64,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2018-09-07 14:20:00,Хичээлийн байр 2,228,Хичээлийн танхим,30
2a37b65c97cbcdfb0ee256dff58c05e2,5411e0bf87e299b759f4efe2015ab8f7,2018-2019,Намрын улирал,Ц.Батболд,2c21dd6b7b7fce7e2dd8e13511a1d030,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2018-09-03 09:20:00,Хичээлийн байр 2,228,Хичээлийн танхим,35
c4cb9de6e9a811ac2592340f5e78fc7c,f6071d0f2d60044e40151f2d27040a30,2018-2019,Намрын улирал,Т.Бүрэнжаргал,b75d49ff7a92632177cc485a5fa1d2b6,Сургуулийн нийгмийн ажил,2,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2018-09-06 12:40:00,Хичээлийн байр 2,228,Хичээлийн танхим,30
a0834d6aa4405bbb4ee02568421390eb,5411e0bf87e299b759f4efe2015ab8f7,2018-2019,Намрын улирал,Ё.Довчин,90a53605d42e90793d550a0f1d911ae2,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2018-09-06 09:20:00,Хичээлийн байр 2,228,Хичээлийн танхим,39
eddb5be7aa7f9deb94bfddb25cd26535,5411e0bf87e299b759f4efe2015ab8f7,2018-2019,Намрын улирал,Ё.Довчин,90a53605d42e90793d550a0f1d911ae2,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2018-09-04 12:40:00,Хичээлийн байр 2,228,Хичээлийн танхим,35
60f34e7b1d38fb40f8b7bc7fdae4472d,5411e0bf87e299b759f4efe2015ab8f7,2018-2019,Намрын улирал,С.Базарпүрэв,e9217eebe9519cf578638ffa5c4ebe42,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2018-09-03 14:20:00,Хичээлийн байр 2,228,Хичээлийн танхим,35
0afd2e611ffade56e3a0b6dd0f37097e,5411e0bf87e299b759f4efe2015ab8f7,2018-2019,Намрын улирал,С.Базарпүрэв,e9217eebe9519cf578638ffa5c4ebe42,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2018-09-04 09:20:00,Хичээлийн байр 2,228,Хичээлийн танхим,37
dd6192614b1e8a662ba5d911bf65c668,5411e0bf87e299b759f4efe2015ab8f7,2018-2019,Намрын улирал,С.Базарпүрэв,e9217eebe9519cf578638ffa5c4ebe42,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2018-09-04 11:00:00,Хичээлийн байр 2,228,Хичээлийн танхим,35
dabea35aa3eaafea2d9427e5e3170f76,5411e0bf87e299b759f4efe2015ab8f7,2018-2019,Намрын улирал,С.Базарпүрэв,e9217eebe9519cf578638ffa5c4ebe42,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2018-09-05 12:40:00,Хичээлийн байр 2,228,Хичээлийн танхим,35
fdbf6e046ef7725b2043e1d74dcc55ce,587f3e46db8ceae036c534f8831ff640,2018-2019,Намрын улирал,Б.Гантөмөр,dd6f94349e279a69c7bebcd88f5721ee,Эрх зүйн философи*,3,Лекц,Баасан,14:20,15:50,16,7 хоног тутам,2018-09-07 14:20:00,Хичээлийн байр 2,231,Хичээлийн танхим,30
3e43780fe1121085ec603c00b72c0c3d,0578a3aa13bca1074d64960d60037439,2018-2019,Намрын улирал,Д.Ундрах,5acf4c45948a209d5c05461e13e91183,"Албан харилцааны соёл, ур чадвар",2,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2018-09-06 14:20:00,Хичээлийн байр 2,231,Хичээлийн танхим,40
c07b73794a214e146adc26d517713b28,a94da8af27216a1e5e184b1c24e78f11,2018-2019,Намрын улирал,"Д.Түмэнжаргал ",93c16995e70674fe9a1fd7115ecd5b64,Ардчилсан засаглал ба иргэний нийгмийн оролцоо (НУС-ын мэргэжлийн суурь),3,Семинар,Лхагва,07:40,09:10,16,7 хоног тутам,2018-09-05 07:40:00,Хичээлийн байр 2,231,Хичээлийн танхим,35
867141d94d54f0cb44bb76b6f744a5d6,e61e3bec7020c86f0092cd1a3c2a25c3,2018-2019,Намрын улирал,Д.Мөнхтөр,024b351fa4df3e55aacf4dad2aa02daf,"Академик бичих ур чадвар (монгол, англи хэлээр) (Ерөнхий суурь)",3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2018-09-05 16:00:00,Хичээлийн байр 2,231,Хичээлийн танхим,35
f01f9f3670cbf57585e798bb0047fda4,e61e3bec7020c86f0092cd1a3c2a25c3,2018-2019,Намрын улирал,Д.Мөнхтөр,024b351fa4df3e55aacf4dad2aa02daf,"Академик бичих ур чадвар (монгол, англи хэлээр) (Ерөнхий суурь)",3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2018-09-03 14:20:00,Хичээлийн байр 2,231,Хичээлийн танхим,37
5d3caed6aa10a51a337cd0e2466bd75b,5411e0bf87e299b759f4efe2015ab8f7,2018-2019,Намрын улирал,Ц.Батболд,2c21dd6b7b7fce7e2dd8e13511a1d030,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2018-09-07 12:40:00,Хичээлийн байр 2,231,Хичээлийн танхим,30
a9b8b475f0a76e49b0ff418ecc79e3b6,ca1adbaae8157d1c7cc2e394e437e6e4,2018-2019,Намрын улирал,Б.Нямжав,41f06fa2456d127d8bdcbeab99e85289,Академик англи хэл -1 (Анхан дунд),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2018-09-07 16:00:00,Хичээлийн байр 2,231,Хичээлийн танхим,31
bee653c7efd8deabe028f6815d72c338,d8d02a099dada42b4f70f0709acbcd85,2018-2019,Намрын улирал,Д.Золжаргал,04bacf9b72ef2bbcadc104f9cbd3df5a,Англи хэл,2,Семинар,Бямба,11:00,12:30,16,7 хоног тутам,2018-09-08 11:00:00,Хичээлийн байр 2,231,Хичээлийн танхим,38
1b3b7a4e40282d785859ca5c0097e251,d8d02a099dada42b4f70f0709acbcd85,2018-2019,Намрын улирал,Д.Золжаргал,04bacf9b72ef2bbcadc104f9cbd3df5a,Англи хэл,2,Семинар,Бямба,12:40,14:10,16,7 хоног тутам,2018-09-08 12:40:00,Хичээлийн байр 2,231,Хичээлийн танхим,38
b86ee0b9bdd60178e19d6aba28aaf13c,d8d02a099dada42b4f70f0709acbcd85,2018-2019,Намрын улирал,В.Дашдаваа,798402fd1cde3a317e32099d9c834edf,Англи хэл,2,Семинар,Бямба,09:20,10:50,16,7 хоног тутам,2018-09-08 09:20:00,Хичээлийн байр 2,231,Хичээлийн танхим,50
5294a5430a108a8ac6ae523497614e64,8bd6570e9c64e6b2fdf78235b23ee1dd,2018-2019,Намрын улирал,Д.Даваадорж,a90b2c56b4760b1e1bd4edad5c12d30c,"Хөрсний бүтэц, морфологи хэв шинж, хөрсний катенар тархалтын онол, арга зүйн асуудлууд",3,Лекц,Баасан,17:40,20:50,12,7 хоног тутам,2018-10-05 17:40:00,Хичээлийн байр 2,231,Хичээлийн танхим,10
2688fe0bfb1f4c87febd318036ced330,e6edd52f492bc8881edc83dcf05b4d12,2018-2019,Намрын улирал,Ц.Энхцэцэг,a48744ffe6c41f7cedc8f215afdb1b7d,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Пүрэв,07:40,09:10,16,7 хоног тутам,2018-09-06 07:40:00,Хичээлийн байр 2,231,Хичээлийн танхим,30
f7e4f32426f58c154a1a34a66f4c23b6,6a2df37ed5b8ec5d3d687a46ac85a92e,2018-2019,Намрын улирал,Д.Шинэбаяр,558bdefd5706ae163acdda14a48ff262,Академик англи хэл - 2 (Дунд),3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2018-09-05 09:20:00,Хичээлийн байр 2,231,Хичээлийн танхим,30
e41ad5892effdf5c2fefb89140370991,acb3649d3eb19148d68900e17354be50,2018-2019,Намрын улирал,"Д.Түмэнжаргал ",93c16995e70674fe9a1fd7115ecd5b64,Улс төрийн бодлогын анализ,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2018-09-04 14:20:00,Хичээлийн байр 2,231,Хичээлийн танхим,45
64f8dede9df72694cf5634317e0cde33,acb3649d3eb19148d68900e17354be50,2018-2019,Намрын улирал,"Д.Түмэнжаргал ",93c16995e70674fe9a1fd7115ecd5b64,Улс төрийн бодлогын анализ,3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2018-09-06 09:20:00,Хичээлийн байр 2,231,Хичээлийн танхим,45
8f760688ae7446bfb3a48afd6c02692e,e6edd52f492bc8881edc83dcf05b4d12,2018-2019,Намрын улирал,П.Түмэнгэрэл,10a7d45d659636971c722a80e5b2a753,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Даваа,07:40,09:10,16,7 хоног тутам,2018-09-03 07:40:00,Хичээлийн байр 2,231,Хичээлийн танхим,30
c84a0eea67e55c2937adde9ef6696a02,6a2df37ed5b8ec5d3d687a46ac85a92e,2018-2019,Намрын улирал,В.Дашдаваа,798402fd1cde3a317e32099d9c834edf,Академик англи хэл - 2 (Дунд),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2018-09-06 16:00:00,Хичээлийн байр 2,231,Хичээлийн танхим,30
cd7d1edea490d394bf2ea510fd9821ff,6a2df37ed5b8ec5d3d687a46ac85a92e,2018-2019,Намрын улирал,В.Дашдаваа,798402fd1cde3a317e32099d9c834edf,Академик англи хэл - 2 (Дунд),3,Семинар,Пүрэв,17:40,19:10,16,7 хоног тутам,2018-09-06 17:40:00,Хичээлийн байр 2,231,Хичээлийн танхим,30
6c0477cff327245e358bd595acb6bf27,7f3adb4b053bee795bc4fb78bd19bc85,2018-2019,Намрын улирал,П.Одгэрэл,549a63ac5b7979bff58865ec2d7966d1,Сэтгэл судлалын үндэс (Ерөнхий суурь),3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2018-09-07 09:20:00,Хичээлийн байр 2,231,Хичээлийн танхим,35
143d6e075926ef5b1f3a0ad41ab7ff2c,4a406a62694265df2e8a24748e87f072,2018-2019,Намрын улирал,Ж.Даваа,5adf3597fa606d7a9d7c9cb43fcf2e25,Боловсрол судлал,3,Лекц,Даваа,16:00,19:10,12,7 хоног тутам,2018-10-01 16:00:00,Хичээлийн байр 2,231,Хичээлийн танхим,20
a4d36cd776447db7e74b9707edbd9129,c8e4492e55bb70ae690e7bf9cdcad0d8,2018-2019,Намрын улирал,Ж.Төртогтох,f5b21e0af0ab35f2219b38577ba20a7f,Үндсэн хуульт ёс ба парламентаризм,3,Лекц,Бямба,14:20,17:30,12,7 хоног тутам,2018-10-06 14:20:00,Хичээлийн байр 2,231,Хичээлийн танхим,15
64ab75031179ba9ab90b17f5837ec77c,42c705383997fbfbc61fb69c6b231a37,2018-2019,Намрын улирал,Ё.Довчин,90a53605d42e90793d550a0f1d911ae2,"Улс төрийн онол, философийн орчин үеийн асуудлууд",3,Лекц,Лхагва,17:40,20:50,12,7 хоног тутам,2018-10-03 17:40:00,Хичээлийн байр 2,231,Хичээлийн танхим,15
0f464d7e6e91aad51e78e142368977ea,a452e7749a3ebe71534ef4184b655a90,2018-2019,Намрын улирал,М.Цогбадрах,35b0d7cc04f3c1647f431c171011bbc6,Биофизик хими,3,Лекц,Мягмар,17:40,20:50,12,7 хоног тутам,2018-10-02 17:40:00,Хичээлийн байр 2,231,Хичээлийн танхим,15
833d0ee3eb676b3ae6fce9f588c535aa,4818381a7b622ef48b0dc57d34e445ed,2018-2019,Намрын улирал,Д.Ундрах,5acf4c45948a209d5c05461e13e91183,Дэлхийн улс төрийн бодлого (НУС-ын мэргэжлийн суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2018-09-05 12:40:00,Хичээлийн байр 2,231,Хичээлийн танхим,32
b48f77f8ac27ff13427f9553050dcbf7,8cd0128aded1cfb1b306e3e8a059682f,2018-2019,Намрын улирал,С.Нандинцэцэг,cfdcf83bfcf9daa5f0f6addbcc8fced6,Ерөнхий сэтгэл судлал*,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2018-09-03 12:40:00,Хичээлийн байр 2,231,Хичээлийн танхим,30
8642d435fed3e0c2b45d7aef6ab3eabb,90cd89949dae03288c23f3252fd921a1,2018-2019,Намрын улирал,Т.Өнөрсайхан,c18a646d0aef85008ac130ec0b438683,Редакторлах арга зүй*,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2018-09-05 14:20:00,Хичээлийн байр 2,231,Хичээлийн танхим,30
c096c318c01b9b0201b415f9277fc30a,8cd0128aded1cfb1b306e3e8a059682f,2018-2019,Намрын улирал,Б.Золзаяа,6039cc62b1b2dc95d3ebbebb6307c7cf,Ерөнхий сэтгэл судлал*,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2018-09-07 11:00:00,Хичээлийн байр 2,231,Хичээлийн танхим,30
3c89bb0052bd420444fb5f4e54bd97da,2cad0bf5e0674baebf0c86c48a863e13,2018-2019,Намрын улирал,Ч.Тамир,35f2410de6bdb251b33220322c1e8bee,Эдийн засгийн социологи,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2018-09-04 11:00:00,Хичээлийн байр 2,231,Хичээлийн танхим,30
794c01a1b2dc85ac872472f772b85496,bb26c391b4d480e9da5ead2a7cf36899,2018-2019,Намрын улирал,Г.Түмэннаст,590f632148128b91dd8ff9706f6684e5,"Нийгмийн бодлого ба хамгаалал ",3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2018-09-04 11:00:00,Хичээлийн байр 2,231,Хичээлийн танхим,30
4f69a39a3450fd9b467d4f8a408f03cc,efb7eb0147bee5af952b9f836585e97b,2018-2019,Намрын улирал,Д.Бумдарь,0d806b130402782434642adeb0d653c6,Харьцуулсан улс төр I,3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2018-09-04 09:20:00,Хичээлийн байр 2,231,Хичээлийн танхим,25
2ec8eda8b0852ed588039fa075cfd743,be89e72ddbcaafd17a1d31618e3018a4,2018-2019,Намрын улирал,Ц.Батболд,2c21dd6b7b7fce7e2dd8e13511a1d030,Төрийн удирдлага*,2,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,2018-09-04 12:40:00,Хичээлийн байр 2,231,Хичээлийн танхим,45
77542203313267d668e8d586584f1951,8fe29236f5042606013695d573630304,2018-2019,Намрын улирал,Ц.Батболд,2c21dd6b7b7fce7e2dd8e13511a1d030,Улс төрийн эдийн засаг,2,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2018-09-06 11:00:00,Хичээлийн байр 2,231,Хичээлийн танхим,45
112d3bec13952d79795858273bc4cf0e,48c837260aa41f032a67444dd48e81bb,2018-2019,Намрын улирал,Д.Ундрах,5acf4c45948a209d5c05461e13e91183,Олон улсын харилцааны бодлого зохицуулалт,2,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2018-09-05 11:00:00,Хичээлийн байр 2,231,Хичээлийн танхим,40
d98cec6174bf449dd057d0949eb4d1cf,7dc38b813b69a95b746ee83c843b8aef,2018-2019,Намрын улирал,Д.Ундрах,5acf4c45948a209d5c05461e13e91183,Улс төрийн ёс зүй,2,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2018-09-06 12:40:00,Хичээлийн байр 2,231,Хичээлийн танхим,40
76133a2c11817a78bc4ba55613db79f8,6f7beef45fd2c890056550a65ce48920,2018-2019,Намрын улирал,Г.Цэнд-Аюуш,0aa8cbd6050b5f472bed40a788c8805c,Улс төрийн сэтгэлгээний түүх III*,3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2018-09-03 09:20:00,Хичээлийн байр 2,231,Хичээлийн танхим,50
d211b556c57e3a9b9b514469fc5182d3,6f7beef45fd2c890056550a65ce48920,2018-2019,Намрын улирал,Г.Цэнд-Аюуш,0aa8cbd6050b5f472bed40a788c8805c,Улс төрийн сэтгэлгээний түүх III*,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2018-09-03 11:00:00,Хичээлийн байр 2,231,Хичээлийн танхим,30
c7a42b5243c7f5af67d45886fd4ddbc3,efb7eb0147bee5af952b9f836585e97b,2018-2019,Намрын улирал,Д.Бумдарь,0d806b130402782434642adeb0d653c6,Харьцуулсан улс төр I,3,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2018-09-04 07:40:00,Хичээлийн байр 2,231,Хичээлийн танхим,50
1bcc8db28a1df39c0426903351879b63,a3e988ede5f73603e84a9247e73c9f21,2018-2019,Намрын улирал,М.Зулькафиль,792a4d0f42bcd954e192f2b59f898dd8,"Орчин үеийн сэтгүүлзүйн тулгамдсан асуудлууд ",2,Лекц,Даваа,11:00,14:10,8,7 хоног тутам,2018-10-01 11:00:00,Хичээлийн байр 2,239,Теле студи,10
fd77dd858ae400aa6f1a4c275dce430b,8d81140bd048c475a2ed32b084bfa6b0,2018-2019,Намрын улирал,Л.Норовсүрэн,dbf4329d6c57dc0d64001df9fd945de8,Монголын сэтгүүл зүйн түүхийн зангилаа асуудлууд,2,Лекц,Ням,16:00,19:10,8,7 хоног тутам,2018-10-07 16:00:00,Хичээлийн байр 2,239,Теле студи,10
