﻿Cургуулийн_нэр,Хөтөлбөрийн_нэр,Академик_түвшин,Суралцах_хэлбэр,Төлөв,Төлөв_хамаарах_тоо
Шинжлэх ухааны сургууль,"Багш, байгалийн ухааны боловсрол (Хими)",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,20
Шинжлэх ухааны сургууль,"Багш, байгалийн ухааны боловсрол (Хими)",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",4
Шинжлэх ухааны сургууль,"Багш, байгалийн ухааны боловсрол (Хими)",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",3
Шинжлэх ухааны сургууль,"Багш, гадаад хэлний боловсрол /Англи/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,"Багш, гадаад хэлний боловсрол /Англи/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,2
Шинжлэх ухааны сургууль,"Багш, гадаад хэлний боловсрол /Англи/",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,75
Шинжлэх ухааны сургууль,"Багш, гадаад хэлний боловсрол /Англи/",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,"Багш, гадаад хэлний боловсрол /Англи/",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",2
Шинжлэх ухааны сургууль,"Багш, гадаад хэлний боловсрол /Англи/",Бакалавр,Оройгоор,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,6
Шинжлэх ухааны сургууль,"Багш, гадаад хэлний боловсрол /Англи/",Бакалавр,Оройгоор,"Чөлөө авсан - 1 улирал ",13
Шинжлэх ухааны сургууль,"Багш, гадаад хэлний боловсрол /Англи/",Бакалавр,Оройгоор,"Чөлөө авсан - 2 улирал ",4
Шинжлэх ухааны сургууль,"Багш, математикийн боловсрол",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
Шинжлэх ухааны сургууль,"Багш, математикийн боловсрол",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,19
Шинжлэх ухааны сургууль,"Багш, математикийн боловсрол",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,64
Шинжлэх ухааны сургууль,"Багш, математикийн боловсрол",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
Шинжлэх ухааны сургууль,"Багш, математикийн боловсрол",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",3
Шинжлэх ухааны сургууль,"Багш, монгол хэл уран зохиолын боловсрол",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,6
Шинжлэх ухааны сургууль,"Багш, монгол хэл уран зохиолын боловсрол",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,9
Шинжлэх ухааны сургууль,"Багш, монгол хэл уран зохиолын боловсрол",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,113
Шинжлэх ухааны сургууль,"Багш, монгол хэл уран зохиолын боловсрол",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,"Багш, монгол хэл уран зохиолын боловсрол",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",3
Шинжлэх ухааны сургууль,"Багш, нийгмийн ухааны боловсрол /Түүх/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,4
Шинжлэх ухааны сургууль,"Багш, нийгмийн ухааны боловсрол /Түүх/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,4
Шинжлэх ухааны сургууль,"Багш, нийгмийн ухааны боловсрол /Түүх/",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,60
Шинжлэх ухааны сургууль,"Багш, нийгмийн ухааны боловсрол /Түүх/",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,"Багш, нийгмийн ухааны боловсрол /Түүх/",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",2
Шинжлэх ухааны сургууль,Байгалийн нөөцийн менежмент,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,3
Шинжлэх ухааны сургууль,Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,9
Шинжлэх ухааны сургууль,Байгаль орчныг зайнаас тандан судлал,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Байгаль орчныг зайнаас тандан судлал,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,6
Шинжлэх ухааны сургууль,Байгаль орчныг зайнаас тандан судлал,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,61
Шинжлэх ухааны сургууль,Байгаль орчныг зайнаас тандан судлал,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
Шинжлэх ухааны сургууль,Байгаль орчныг зайнаас тандан судлал,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",7
Шинжлэх ухааны сургууль,Байгаль орчныг зайнаас тандан судлал,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,4
Шинжлэх ухааны сургууль,Байгаль орчныг зайнаас тандан судлал,Магистр,Бэлтгэл,Идэвхтэй сурч байгаа,1
Шинжлэх ухааны сургууль,Байгаль орчныг зайнаас тандан судлал,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Байгаль орчныг зайнаас тандан судлал,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,19
Шинжлэх ухааны сургууль,"Байгаль орчныг зайнаас тандан судлал ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,3
Шинжлэх ухааны сургууль,Байгаль орчныг зайнаас тандан судлал,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",4
Шинжлэх ухааны сургууль,Биологи,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,6
Шинжлэх ухааны сургууль,Биологи,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,19
Шинжлэх ухааны сургууль,Биологи,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,47
Шинжлэх ухааны сургууль,Биологи,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",4
Шинжлэх ухааны сургууль,Биологи,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",5
Шинжлэх ухааны сургууль,Биологи,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
Шинжлэх ухааны сургууль,Биологи,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,26
Шинжлэх ухааны сургууль,Биологи,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,5
Шинжлэх ухааны сургууль,Биологи,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,4
Шинжлэх ухааны сургууль,Биологи,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,34
Шинжлэх ухааны сургууль,Биологи,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,10
Шинжлэх ухааны сургууль,Биологи,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",2
Шинжлэх ухааны сургууль,Биологийн нөөцийн менежмент,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
Шинжлэх ухааны сургууль,Биологийн нөөцийн менежмент,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,3
Шинжлэх ухааны сургууль,Биологийн нөөцийн менежмент,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,19
Шинжлэх ухааны сургууль,Биологийн нөөцийн менежмент,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",3
Шинжлэх ухааны сургууль,Биологийн нөөцийн менежмент,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",3
Шинжлэх ухааны сургууль,Биотехнологи,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Биотехнологи,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,8
Шинжлэх ухааны сургууль,Биотехнологи,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,104
Шинжлэх ухааны сургууль,Биотехнологи,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
Шинжлэх ухааны сургууль,Биотехнологи,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",7
Шинжлэх ухааны сургууль,Биотехнологи,Магистр,Бэлтгэл,Идэвхтэй сурч байгаа,2
Шинжлэх ухааны сургууль,"Биотехнологи ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Шинжлэх ухааны сургууль,"Биотехнологи ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,11
Шинжлэх ухааны сургууль,"Биотехнологи ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,Биофизик,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Шинжлэх ухааны сургууль,"Биофизик ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,2
Шинжлэх ухааны сургууль,"Биофизик ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,2
Шинжлэх ухааны сургууль,Биохими,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Биохими,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,4
Шинжлэх ухааны сургууль,Биохими,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,46
Шинжлэх ухааны сургууль,Биохими,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",3
Шинжлэх ухааны сургууль,Биохими,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",2
Шинжлэх ухааны сургууль,Биохими,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
Шинжлэх ухааны сургууль,Биохими,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,3
Шинжлэх ухааны сургууль,Биохими,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,4
Шинжлэх ухааны сургууль,Биохими,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,10
Шинжлэх ухааны сургууль,Биохими,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,1
Шинжлэх ухааны сургууль,Биохими,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,Боловсрол судлал,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа,4
Шинжлэх ухааны сургууль,Боловсрол судлал,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,27
Шинжлэх ухааны сургууль,Боловсрол судлал,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,11
Шинжлэх ухааны сургууль,Боловсрол судлал,Доктор,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,Боловсрол судлал,Доктор,Эчнээ,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Боловсрол судлал,Доктор,Эчнээ,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,2
Шинжлэх ухааны сургууль,"Боловсрол судлал ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
Шинжлэх ухааны сургууль,"Боловсрол судлал ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,19
Шинжлэх ухааны сургууль,Боловсрол судлал,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Шинжлэх ухааны сургууль,"Боловсрол судлал ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,17
Шинжлэх ухааны сургууль,"Боловсрол судлал ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
Шинжлэх ухааны сургууль,"Боловсрол судлал ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",2
Шинжлэх ухааны сургууль,Буддын гүн ухаан,Доктор,Бэлтгэл,Идэвхтэй сурч байгаа,1
Шинжлэх ухааны сургууль,Буддын гүн ухаан,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,1
Шинжлэх ухааны сургууль,Буддын гүн ухаан,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Буддын гүн ухаан,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,2
Шинжлэх ухааны сургууль,Буддын гүн ухаан,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,1
Шинжлэх ухааны сургууль,Гадаад хэл шинжлэл,Доктор,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Шинжлэх ухааны сургууль,Гадаад хэл шинжлэл,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа,7
Шинжлэх ухааны сургууль,Гадаад хэл шинжлэл,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,4
Шинжлэх ухааны сургууль,Гадаад хэл шинжлэл,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,4
Шинжлэх ухааны сургууль,Гадаад хэл шинжлэл,Доктор,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,Гадаад хэл шинжлэл,Доктор,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,Гадаад хэл шинжлэл,Доктор,Эчнээ,Идэвхгүй сурч байгаа,4
Шинжлэх ухааны сургууль,Гадаад хэл шинжлэл,Доктор,Эчнээ,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,3
Шинжлэх ухааны сургууль,Гадаад хэл шинжлэл,Доктор,Эчнээ,Идэвхтэй сурч байгаа,1
Шинжлэх ухааны сургууль,Гадаад хэл шинжлэл,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Гадаад хэл шинжлэл,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Шинжлэх ухааны сургууль,Гадаад хэл шинжлэл,Магистр,Бэлтгэл,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,Гадаад хэл шинжлэл,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
Шинжлэх ухааны сургууль,Гадаад хэл шинжлэл,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,8
Шинжлэх ухааны сургууль,Гадаад хэл шинжлэл,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,6
Шинжлэх ухааны сургууль,"Гадаад хэл шинжлэл ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,2
Шинжлэх ухааны сургууль,Гадаад хэл шинжлэл,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
Шинжлэх ухааны сургууль,Гадаад хэл шинжлэл,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал (Их Британи)",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал (Их Британи)",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,8
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал (Их Британи)",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,54
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал (Их Британи)",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",3
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал (Их Британи)",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",5
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Америк/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Америк/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,5
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Америк/",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,47
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Америк/",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",7
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Америк/",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",10
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Испани/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Испани/",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,11
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Испани/",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Итали/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Итали/",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,7
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Итали/",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Польш/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,5
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Польш/",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Солонгос/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Солонгос/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,15
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Солонгос/",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,61
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Солонгос/",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",10
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Солонгос/",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",6
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Турк/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Турк/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Турк/",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,9
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Турк/",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Франц/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Франц/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,6
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Франц/",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,54
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Франц/",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",4
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Франц/",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",8
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Хятад/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,4
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Хятад/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,15
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Хятад/",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,46
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Хятад/",Бакалавр,Өдрийн сургалт,Оюутан солилцоогоор явсан,12
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Хятад/",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",3
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Хятад/",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",11
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Япон/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Япон/",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,7
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Япон/",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,77
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Япон/",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",10
Шинжлэх ухааны сургууль,"Гадаад хэл, орон судлал /Япон/",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",12
Шинжлэх ухааны сургууль,Гадаад хэлний боловсрол,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Гадаад хэлний боловсрол,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
Шинжлэх ухааны сургууль,Гадаад хэлний боловсрол,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
Шинжлэх ухааны сургууль,Гадаад хэлний боловсрол,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,3
Шинжлэх ухааны сургууль,Гадаад хэлний боловсрол,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,8
Шинжлэх ухааны сургууль,Гадаад хэлний боловсрол,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,9
Шинжлэх ухааны сургууль,Гадаад хэлний боловсрол,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,4
Шинжлэх ухааны сургууль,Гадаад хэлний боловсрол,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",3
Шинжлэх ухааны сургууль,Гадаад хэлний боловсрол,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",3
Шинжлэх ухааны сургууль,Гадаад хэлний орчуулга,Доктор,Эчнээ,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,"Гадаад хэлний орчуулга ",Магистр,Бэлтгэл,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,"Гадаад хэлний орчуулга ",Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,2
Шинжлэх ухааны сургууль,"Гадаад хэлний орчуулга ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,"Гадаад хэлний орчуулга ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,4
Шинжлэх ухааны сургууль,"Гадаад хэлний орчуулга ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,8
Шинжлэх ухааны сургууль,"Гадаад хэлний орчуулга ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,12
Шинжлэх ухааны сургууль,"Гадаад хэлний орчуулга ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,5
Шинжлэх ухааны сургууль,"Гадаад хэлний орчуулга ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",3
Шинжлэх ухааны сургууль,"Гадаад хэлний орчуулга ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,Гадаад хэлний орчуулга /Англи/,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Гадаад хэлний орчуулга /Англи/,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,24
Шинжлэх ухааны сургууль,Гадаад хэлний орчуулга /Англи/,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,87
Шинжлэх ухааны сургууль,Гадаад хэлний орчуулга /Англи/,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",8
Шинжлэх ухааны сургууль,Гадаад хэлний орчуулга /Англи/,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",12
Шинжлэх ухааны сургууль,"Гадаад хэлний орчуулга /Орос/ ",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,4
Шинжлэх ухааны сургууль,"Гадаад хэлний орчуулга /Орос/ ",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,30
Шинжлэх ухааны сургууль,"Гадаад хэлний орчуулга /Орос/ ",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",5
Шинжлэх ухааны сургууль,Гадаад хэлний орчуулга /Солонгос/,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,4
Шинжлэх ухааны сургууль,Гадаад хэлний орчуулга /Солонгос/,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,51
Шинжлэх ухааны сургууль,Гадаад хэлний орчуулга /Солонгос/,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",6
Шинжлэх ухааны сургууль,Гадаад хэлний орчуулга /Солонгос/,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",4
Шинжлэх ухааны сургууль,Гадаад хэлний орчуулга /Хятад/,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,6
Шинжлэх ухааны сургууль,Гадаад хэлний орчуулга /Хятад/,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,70
Шинжлэх ухааны сургууль,Гадаад хэлний орчуулга /Хятад/,Бакалавр,Өдрийн сургалт,Оюутан солилцоогоор явсан,8
Шинжлэх ухааны сургууль,Гадаад хэлний орчуулга /Хятад/,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",3
Шинжлэх ухааны сургууль,Гадаад хэлний орчуулга /Хятад/,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",5
