﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
edc2317d55b1164ff961782b5123195f,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан
f8ef3d9f11d6200d25d0452e871d545e,f57284480f34b66ac00b446e05598eaa,Програм хангамж,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
01a1b0cb97fd9d174c01d831a5d5286c,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи
aac828a35657a12fded37401c2d8c1ff,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи
951bae5c6c19b001998748b4911cbd1b,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт
f430c65428ac48d9b98f1dd91b36c1ec,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",,Санал өгөөгүй
217e58b3014e41f2d65e4f905e1cbe16,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,f57284480f34b66ac00b446e05598eaa,Програм хангамж
0cb68971b13100745a8127cd96809bc5,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
52f106430ef3d411dfdf7c3debdd2853,f57284480f34b66ac00b446e05598eaa,Програм хангамж,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи
ec1838e666e7fc75a7bed79bae99c53f,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур,80174f714763d528df3fd6df66838245,Био-инженерчлэл
0d761d73e4add6902697eb2135ad6886,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
2d5367edef3a884bbf8531544b834289,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан
2eaccff34108de190ba735aa26e4c932,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан,14f86bc5c24947f99cf8b06045b5b5e6,Статистик
d8cf28c3339c10a3bae0476627e9da7c,f57284480f34b66ac00b446e05598eaa,Програм хангамж,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи
298ebbcb1954ffdafbd682e535c6a2bd,f57284480f34b66ac00b446e05598eaa,Програм хангамж,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик
bac98cad1f67697976d478a589bec0a0,f57284480f34b66ac00b446e05598eaa,Програм хангамж,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
91b204a4353522ebba6385995b04e213,f57284480f34b66ac00b446e05598eaa,Програм хангамж,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи
7b0174cf68d39b123b3836dacde93330,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,80174f714763d528df3fd6df66838245,Био-инженерчлэл,5abe2e0c8824193f3b34b4a729496714,Химийн инженерчлэл
c37f8d5ca76b38c4ef0c2971a49856e2,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан
95751b3f47aec78a7769a3c97437b851,f57284480f34b66ac00b446e05598eaa,Програм хангамж,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт
5e176d5b71c50ffc3d7bcd7142984eda,f57284480f34b66ac00b446e05598eaa,Програм хангамж,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
f70b9807dda0e17273dece21d4f150e7,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан,,Санал өгөөгүй
f2efbc76a6fb9511f16f6cd75a1a5e6d,794a2cb88ff3402d71d31810cd4b2596,Байгаль орчныг хамгаалах технологи,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл"
a79a670eea1a67f5fdae41646e691eac,794a2cb88ff3402d71d31810cd4b2596,Байгаль орчныг хамгаалах технологи,78d3ff40840746d11820f3e4c4cb16fd,Ойн үйлдвэрлэлийн техник технологи,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал
9ceb9efda64790ef48ac1273ba3ecad9,80174f714763d528df3fd6df66838245,Био-инженерчлэл,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",f3c09f566a563e17264d81765fd3d6d9,Цөмийн инженерчлэл
9bc0e8e50fd8dca1a0fbaed7f5352d4c,5abe2e0c8824193f3b34b4a729496714,Химийн инженерчлэл,eb671a88068742b298be9bd0717fe408,Хэрэглээний хими,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
62c7d87a0454112e891530dcf8dfdb2d,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал
9fbc59f3867de1b39a23bd873a5887de,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
744074672125ba2aba0c8b84961bd034,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
7aba36ac1937c107c8f34110a1802419,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи
683921d7225b408f2f32f744c06e7142,f57284480f34b66ac00b446e05598eaa,Програм хангамж,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
8c41e28cd2ee74ef1b4da1f5b5dd166c,5abe2e0c8824193f3b34b4a729496714,Химийн инженерчлэл,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал,80174f714763d528df3fd6df66838245,Био-инженерчлэл
9397ce98f6fc82e955d87474dff548ad,f57284480f34b66ac00b446e05598eaa,Програм хангамж,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
694a23ec95986eaad61f187538284cc3,5abe2e0c8824193f3b34b4a729496714,Химийн инженерчлэл,f57284480f34b66ac00b446e05598eaa,Програм хангамж,,Санал өгөөгүй
8ac0e5310635b28bed0c21a3eb1a6b05,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт,80174f714763d528df3fd6df66838245,Био-инженерчлэл
3dcb087d42868229ce8c9625e5dc8e9a,f57284480f34b66ac00b446e05598eaa,Програм хангамж,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",,Санал өгөөгүй
4fc06b6c3b44470716c9e5d09a5cb2e8,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
4b0955a1cf7517db6ecee9a7d81257e8,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур,f57284480f34b66ac00b446e05598eaa,Програм хангамж,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
69448a5405d198119a52a081c2764b7e,f57284480f34b66ac00b446e05598eaa,Програм хангамж,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи
dd3b2b551ff8c07a77813982efb14c05,f57284480f34b66ac00b446e05598eaa,Програм хангамж,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
8a080a44fc6169c23d125b4d3fd969a8,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
4b5f5381df9953c5142ea715c7c64a69,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
9c11982b1b6d89af11498043a66bd08a,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур
87d6cddbe23a17a57ccb2e4b04b8b28e,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи
96fc9710b99eff64fcedf11a92fb518c,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж
660bcdaaa2a8a05b97d8ca6f665761ac,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
e045f840213bd6f02bb6252175e5a025,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
530ceae7ba1a302202a4e9a4cf231c5b,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл"
8c66aec4ee68c253a61cf5724417e106,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж
a8f573da695256e0a3142b286f69f467,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл"
90892a785a15103e9d08fc87aeb10e06,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",f3c09f566a563e17264d81765fd3d6d9,Цөмийн инженерчлэл,80174f714763d528df3fd6df66838245,Био-инженерчлэл
68ec9190399b0f3ad9d63ddb230039b0,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,12ed6f9478ecfc8123d4effdb50085d9,Ус судлал,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл"
f3c98cc9df85ad47ff7149f961ff720a,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
9624df1cf610765d9babd37f5819eb83,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f57284480f34b66ac00b446e05598eaa,Програм хангамж,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
bb837c7599423c3e57f8ae2f12c09a30,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан
4d4b757f2fb094bd88a734e1d1c26998,12ed6f9478ecfc8123d4effdb50085d9,Ус судлал,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан
f7e9aedf4114aa1f195249eb4316bbc9,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f57284480f34b66ac00b446e05598eaa,Програм хангамж
2a81e0e1bd8bc1e39f0bc6b7c9dcab46,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f57284480f34b66ac00b446e05598eaa,Програм хангамж
e7254680638af38d3f3dcce1eb2d4dcb,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи
4d00585e97c389909ab565cdac410615,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик
b22bdd0297f647aef7b4cc08b735ca0d,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан
952083d7267772283474e6e2f7e692ed,78d3ff40840746d11820f3e4c4cb16fd,Ойн үйлдвэрлэлийн техник технологи,794a2cb88ff3402d71d31810cd4b2596,Байгаль орчныг хамгаалах технологи,,Санал өгөөгүй
b486c620587cf8536f8a2b8660b4faf2,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f57284480f34b66ac00b446e05598eaa,Програм хангамж
d847a94f8c13c59f53aa03ed7aa31508,f57284480f34b66ac00b446e05598eaa,Програм хангамж,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
5302ca6e23014bbf4870ee26693a034b,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,f57284480f34b66ac00b446e05598eaa,Програм хангамж
5ad44ce1dfb24c24adc21fcd997ab9c9,80174f714763d528df3fd6df66838245,Био-инженерчлэл,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл"
09a7a0d66e162e0befa57102cd3bfc80,f57284480f34b66ac00b446e05598eaa,Програм хангамж,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи
bea8f75c48b793620a8d37fc066c6a25,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
43749271d3bda1c0cfdb8a9aacc17fb6,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,f57284480f34b66ac00b446e05598eaa,Програм хангамж,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
8d15eacd38761c5b6c23b872d27f6580,12ed6f9478ecfc8123d4effdb50085d9,Ус судлал,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",794a2cb88ff3402d71d31810cd4b2596,Байгаль орчныг хамгаалах технологи
238002534a690235ab8c330424450ceb,f3c09f566a563e17264d81765fd3d6d9,Цөмийн инженерчлэл,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл"
147b6dab717232a82237eb803e865ee8,f57284480f34b66ac00b446e05598eaa,Програм хангамж,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи
0c40b89f002bf4c21ee03ee5922605a1,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,f57284480f34b66ac00b446e05598eaa,Програм хангамж
775c9b438dd6267c2ff8936e0e070d66,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан
f93e7439d9fd9044ed422885af14db14,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт,c8574a35aae95c83bdc1595d56efac3e,Материал судлал
81a64422cc71d411b1dda4f8e5bbc37e,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,78d3ff40840746d11820f3e4c4cb16fd,Ойн үйлдвэрлэлийн техник технологи
26a22251642d051fa8e3cd456a94f91d,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,5abe2e0c8824193f3b34b4a729496714,Химийн инженерчлэл
678a2ebbcdc0186fa845ad4e3438faa6,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,f57284480f34b66ac00b446e05598eaa,Програм хангамж,12ed6f9478ecfc8123d4effdb50085d9,Ус судлал
50ccd7bb2a1d924524e297a613ac097b,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,f57284480f34b66ac00b446e05598eaa,Програм хангамж,12ed6f9478ecfc8123d4effdb50085d9,Ус судлал
388445db1db6934b1fd1e8fb04371f04,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт,f57284480f34b66ac00b446e05598eaa,Програм хангамж
b0da79c978001ede66b65d8df721c798,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан
ae2092e64afe3babc052f6f879317ebc,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи
f9861e492299203200872593de9422dd,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
2409d5a27ffdfb791d3f8fc72c3b4bf7,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
9312725b782f0f850a99b2983dc512d0,794a2cb88ff3402d71d31810cd4b2596,Байгаль орчныг хамгаалах технологи,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал
6d63d70730448f989f7759845b0d3531,f3c09f566a563e17264d81765fd3d6d9,Цөмийн инженерчлэл,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур
6a78c619538e43ec2168f2632475636c,f57284480f34b66ac00b446e05598eaa,Програм хангамж,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи
04fc7e8881c69f5dde282281d445370f,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт,,Санал өгөөгүй
2ac5ba2befdcaf78996a92fb5ba7cd6c,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал
1dfbf2a089321433fc4a5bb7078444a0,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
bb1b30929fc2ba5ac68dbf1fe4fcfacb,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик
c02cb18d0dabd40a2d85574c2a9b61e6,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж
2969690a55236ef8ad6687cb0d7d2222,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт
103d0dfa8ef7996bf5a0794cd4ca868f,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт
71128ecae39203035d76c61f22bbcb92,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи
fc4023015a739c356f101f6dc45dabc2,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
8ae5925e90e3ebf31d73a6942b098e58,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур
4217202b88d0585d70e01c839338e073,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик
a4073a904df573ab9dba4fb8dc6cf994,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал
e5f0e2e34f020c687f666d03dd1bff60,f57284480f34b66ac00b446e05598eaa,Програм хангамж,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
25ca6d220725997c1b9db31fc03a0cd1,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи
7b1724b37bb180c2b2de2fb8dc3a415b,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур
4682a31b466bc0722bdca7d2b363ca6a,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан
646e2beef036dccc34040b0ca5db6adc,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт
76983ab56524fd32aebb47f0d4530fd8,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур
dffcd764450fee2746374f4b384e84bc,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
e6c78a1563e06589d3abcace1d9ebb01,f57284480f34b66ac00b446e05598eaa,Програм хангамж,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
b17e63df6eaaaa9af8994f07488e800e,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,12ed6f9478ecfc8123d4effdb50085d9,Ус судлал,c8574a35aae95c83bdc1595d56efac3e,Материал судлал
a59c488be34d429ea0cb5d5b88af650b,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
ab37090a077c55bff04dae55a44397af,c8574a35aae95c83bdc1595d56efac3e,Материал судлал,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал,80174f714763d528df3fd6df66838245,Био-инженерчлэл
f561057f730c2707f725f4721a48eaf7,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f57284480f34b66ac00b446e05598eaa,Програм хангамж,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи
