﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Лхагва,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Даваа,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Баасан,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Пүрэв,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Мягмар,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Даваа,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Пүрэв,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Даваа,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Лхагва,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Пүрэв,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Лхагва,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Пүрэв,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Мягмар,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Даваа,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Лхагва,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Даваа,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Лхагва,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Пүрэв,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Мягмар,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Баасан,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Даваа,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Пүрэв,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Пүрэв,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Даваа,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Баасан,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Баасан,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Лхагва,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Лхагва,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Пүрэв,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Даваа,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Лхагва,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Даваа,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Баасан,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Пүрэв,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Лхагва,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Лхагва,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Даваа,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Лхагва,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Лхагва,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Пүрэв,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,a87f771660c32f9633281d083c4053d6,Оюутны клубын үйл ажиллагаа,,Мягмар,Лекц,17:40-20:50,1,0
Нийгмийн ухааны салбар,ff63b6266cb1853a4d39b1aaa8d5e564,Үйлдвэрлэлийн дадлага,INTE300,Бямба,"Дадлага, Судалгаа",07:40-20:50,20,0
Нийгмийн ухааны салбар,56722e8d639551829ddecd7353bcde66,Үйлдвэрлэлийн дадлага,INTE400,Бямба,"Дадлага, Судалгаа",07:40-22:30,20,3
Нийгмийн ухааны салбар,56722e8d639551829ddecd7353bcde66,Үйлдвэрлэлийн дадлага,INTE400,Бямба,"Дадлага, Судалгаа",07:40-22:30,20,3
Нийгмийн ухааны салбар,56722e8d639551829ddecd7353bcde66,Үйлдвэрлэлийн дадлага,INTE400,Бямба,"Дадлага, Судалгаа",07:40-22:30,20,2
Нийгмийн ухааны салбар,56722e8d639551829ddecd7353bcde66,Үйлдвэрлэлийн дадлага,INTE400,Даваа,"Дадлага, Судалгаа",07:40-22:30,20,7
Нийгмийн ухааны салбар,56722e8d639551829ddecd7353bcde66,Үйлдвэрлэлийн дадлага,INTE400,Даваа,"Дадлага, Судалгаа",07:40-22:30,20,3
Нийгмийн ухааны салбар,0892ba81e72058ec1f5cdada2cb4dfcc,Үйлдвэрлэлийн дадлага,INTE403,Ням,"Дадлага, Судалгаа",07:40-15:05,15,0
Нийгмийн ухааны салбар,0892ba81e72058ec1f5cdada2cb4dfcc,Үйлдвэрлэлийн дадлага,INTE403,Ням,"Дадлага, Судалгаа",07:40-15:05,15,0
Нийгмийн ухааны салбар,0892ba81e72058ec1f5cdada2cb4dfcc,Үйлдвэрлэлийн дадлага,INTE403,Ням,"Дадлага, Судалгаа",07:40-15:05,5,0
Нийгмийн ухааны салбар,ff63b6266cb1853a4d39b1aaa8d5e564,Үйлдвэрлэлийн дадлага,INTE300,Бямба,"Дадлага, Судалгаа",07:40-20:50,50,27
Нийгмийн ухааны салбар,ff63b6266cb1853a4d39b1aaa8d5e564,Үйлдвэрлэлийн дадлага,INTE300,Бямба,"Дадлага, Судалгаа",07:40-20:50,50,26
Нийгмийн ухааны салбар,56722e8d639551829ddecd7353bcde66,Үйлдвэрлэлийн дадлага,INTE400,Ням,"Дадлага, Судалгаа",07:40-22:30,20,3
Нийгмийн ухааны салбар,56722e8d639551829ddecd7353bcde66,Үйлдвэрлэлийн дадлага,INTE400,Бямба,"Дадлага, Судалгаа",07:40-22:30,20,8
Нийгмийн ухааны салбар,56722e8d639551829ddecd7353bcde66,Үйлдвэрлэлийн дадлага,INTE400,Ням,"Дадлага, Судалгаа",07:40-22:30,20,2
Нийгмийн ухааны салбар,56722e8d639551829ddecd7353bcde66,Үйлдвэрлэлийн дадлага,INTE400,Бямба,"Дадлага, Судалгаа",07:40-22:30,20,7
Нийгмийн ухааны салбар,56722e8d639551829ddecd7353bcde66,Үйлдвэрлэлийн дадлага,INTE400,Бямба,"Дадлага, Судалгаа",07:40-22:30,20,2
Нийгмийн ухааны салбар,56722e8d639551829ddecd7353bcde66,Үйлдвэрлэлийн дадлага,INTE400,Ням,"Дадлага, Судалгаа",07:40-22:30,20,2
Нийгмийн ухааны салбар,56722e8d639551829ddecd7353bcde66,Үйлдвэрлэлийн дадлага,INTE400,Ням,"Дадлага, Судалгаа",07:40-22:30,20,3
Нийгмийн ухааны салбар,56722e8d639551829ddecd7353bcde66,Үйлдвэрлэлийн дадлага,INTE400,Ням,"Дадлага, Судалгаа",07:40-22:30,20,2
Нийгмийн ухааны салбар,56722e8d639551829ddecd7353bcde66,Үйлдвэрлэлийн дадлага,INTE400,Даваа,"Дадлага, Судалгаа",07:40-22:30,1,2
Нийгмийн ухааны салбар,56722e8d639551829ddecd7353bcde66,Үйлдвэрлэлийн дадлага,INTE400,Даваа,"Дадлага, Судалгаа",07:40-22:30,1,1
Нийгмийн ухааны салбар,c3c8d676f7aa9f186dad97a9a1ca0407,Үйлдвэрлэлийн дадлага I,INTE200,Бямба,"Дадлага, Судалгаа",07:40-14:10,60,58
Нийгмийн ухааны салбар,c3c8d676f7aa9f186dad97a9a1ca0407,Үйлдвэрлэлийн дадлага I,INTE200,Бямба,"Дадлага, Судалгаа",07:40-14:10,20,19
Нийгмийн ухааны салбар,c3c8d676f7aa9f186dad97a9a1ca0407,Үйлдвэрлэлийн дадлага I,INTE200,Бямба,"Дадлага, Судалгаа",07:40-14:10,15,11
Нийгмийн ухааны салбар,c3c8d676f7aa9f186dad97a9a1ca0407,Үйлдвэрлэлийн дадлага I,INTE200,Бямба,"Дадлага, Судалгаа",07:40-14:10,15,18
Нийгмийн ухааны салбар,c3c8d676f7aa9f186dad97a9a1ca0407,Үйлдвэрлэлийн дадлага I,INTE200,Бямба,"Дадлага, Судалгаа",07:40-14:10,10,0
Нийгмийн ухааны салбар,f5d76e6408d7d96046aa3270897e1496,Харилцааны чадвар,COMS600,Бямба,Лекц,11:00-14:10,50,14
Нийтийн удирдлагын тэнхим,a51e4cbcbda268b819fda052994f162d,"Албан хэрэг, баримт бичгийн боловсруулалт ",PUAD203,Мягмар,Лекц,09:20-10:50,43,41
Нийтийн удирдлагын тэнхим,a51e4cbcbda268b819fda052994f162d,"Албан хэрэг, баримт бичгийн боловсруулалт ",PUAD203,Мягмар,Семинар,11:00-12:30,22,21
Нийтийн удирдлагын тэнхим,a51e4cbcbda268b819fda052994f162d,"Албан хэрэг, баримт бичгийн боловсруулалт ",PUAD203,Лхагва,Семинар,16:00-17:30,21,20
Нийтийн удирдлагын тэнхим,7fb1a19f7f182e30fd0346b92d7bb23b,Глобал засаглал,PUAD703,Баасан,Лекц,14:20-17:30,20,12
Нийтийн удирдлагын тэнхим,2fc47dc21a105bf8273f64142f970f0c,Нийтийн удирдлага,PUAD204,Мягмар,Лекц,12:40-14:10,51,43
Нийтийн удирдлагын тэнхим,2fc47dc21a105bf8273f64142f970f0c,Нийтийн удирдлага,PUAD204,Пүрэв,Семинар,12:40-14:10,26,25
Нийтийн удирдлагын тэнхим,2fc47dc21a105bf8273f64142f970f0c,Нийтийн удирдлага,PUAD204,Пүрэв,Семинар,14:20-15:50,25,18
Нийтийн удирдлагын тэнхим,504b3cb41332ae22e45b2b7cab884bd2,"Нийтийн удирдлагын үндэс ",PUAD201,Мягмар,Лекц,16:00-17:30,63,59
Нийтийн удирдлагын тэнхим,504b3cb41332ae22e45b2b7cab884bd2,"Нийтийн удирдлагын үндэс ",PUAD201,Мягмар,Семинар,14:20-15:50,32,32
Нийтийн удирдлагын тэнхим,504b3cb41332ae22e45b2b7cab884bd2,"Нийтийн удирдлагын үндэс ",PUAD201,Лхагва,Семинар,07:40-09:10,31,27
Нийтийн удирдлагын тэнхим,0b89cc95ff429abd1e10655883e6f423,Төрийн албан хаагчийн ёс зүй,PUAD305,Баасан,Лекц,14:20-15:50,32,31
Нийтийн удирдлагын тэнхим,0b89cc95ff429abd1e10655883e6f423,Төрийн албан хаагчийн ёс зүй,PUAD305,Баасан,Семинар,16:00-17:30,32,31
Нийтийн удирдлагын тэнхим,f7204656362b0255a1ba63c2dbf83bfe,Төрийн байгууллагын хүний нөөцийн удирдлага,PUAD304,Даваа,Лекц,09:20-10:50,31,31
Нийтийн удирдлагын тэнхим,f7204656362b0255a1ba63c2dbf83bfe,Төрийн байгууллагын хүний нөөцийн удирдлага,PUAD304,Даваа,Семинар,11:00-12:30,31,31
Нийтийн удирдлагын тэнхим,8b12430c7a7e17c136a209828474bb44,Төрийн байгууллагын чанарын удирдлага,PUAD704,Пүрэв,Лекц,14:20-17:30,20,7
Нийтийн удирдлагын тэнхим,8ef86e3ae4c2c6e7ff29163f585df0fb,Төрийн бодлого,PUAD803,Лхагва,Лекц,14:20-17:30,20,11
Нийтийн удирдлагын тэнхим,7b03c05c57186cb71063f11c2e1816c2,"Төрийн захиргааны онол, менежмент",PUAD205,Пүрэв,Семинар,11:00-12:30,20,20
Нийтийн удирдлагын тэнхим,7b03c05c57186cb71063f11c2e1816c2,"Төрийн захиргааны онол, менежмент",PUAD205,Пүрэв,Лекц,07:40-09:10,41,41
Нийтийн удирдлагын тэнхим,7b03c05c57186cb71063f11c2e1816c2,"Төрийн захиргааны онол, менежмент",PUAD205,Пүрэв,Семинар,09:20-10:50,21,21
Нийтийн удирдлагын тэнхим,942979f27ce7a32687cdff13ec927b26,Төрийн санхүүгийн удирдлага,PUAD206,Баасан,Лекц,09:20-10:50,44,43
Нийтийн удирдлагын тэнхим,942979f27ce7a32687cdff13ec927b26,Төрийн санхүүгийн удирдлага,PUAD206,Баасан,Семинар,11:00-12:30,23,22
Нийтийн удирдлагын тэнхим,942979f27ce7a32687cdff13ec927b26,Төрийн санхүүгийн удирдлага,PUAD206,Баасан,Семинар,12:40-14:10,21,21
Нийтийн удирдлагын тэнхим,0cff98a797ae4c7f5b97b3a941b7ebf8,"Төрийн хяналт, хариуцлага",PUAD805,Баасан,Лекц,11:00-14:10,20,7
Нийтийн удирдлагын тэнхим,85b0084d2f57d1ca9a948a4f2a9c8385,"Удирдлагын шийдвэр, мэдээллийн систем",PUAD310,Даваа,Лекц,12:40-14:10,30,28
Нийтийн удирдлагын тэнхим,85b0084d2f57d1ca9a948a4f2a9c8385,"Удирдлагын шийдвэр, мэдээллийн систем",PUAD310,Даваа,Семинар,14:20-15:50,30,28
Нийтийн удирдлагын тэнхим,6818000043514cf9203d6070fd89e91b,Харьцуулсан төрийн захиргаа,PUAD701,Лхагва,Лекц,11:00-14:10,20,12
Нийтийн удирдлагын тэнхим,6818000043514cf9203d6070fd89e91b,Харьцуулсан төрийн захиргаа,PUAD701,Лхагва,Лекц,11:00-14:10,20,12
Нийтийн удирдлагын тэнхим,8a6d7d7e3f5720608fd435634920b185,Шударга бус өрсөлдөөний зохицуулалт,PUAD307,Лхагва,Лекц,09:20-10:50,50,50
Нийтийн удирдлагын тэнхим,8a6d7d7e3f5720608fd435634920b185,Шударга бус өрсөлдөөний зохицуулалт,PUAD307,Лхагва,Семинар,11:00-12:30,25,25
Нийтийн удирдлагын тэнхим,8a6d7d7e3f5720608fd435634920b185,Шударга бус өрсөлдөөний зохицуулалт,PUAD307,Лхагва,Семинар,12:40-14:10,25,25
Нийтийн эрх зүйн тэнхим,763d95d99a81f2be5809d7d63c6a0565,Бакалаврын судалгааны ажил,THES514,Ням,"Дадлага, Судалгаа",07:40-17:30,100,63
Нийтийн эрх зүйн тэнхим,cc61aca510e7844e31bd67709a3f7687,Гаалийн эрх зүй,PUBL431,Даваа,Семинар,12:40-14:10,30,24
Нийтийн эрх зүйн тэнхим,cc61aca510e7844e31bd67709a3f7687,Гаалийн эрх зүй,PUBL431,Даваа,Лекц,11:00-12:30,60,52
Нийтийн эрх зүйн тэнхим,cc61aca510e7844e31bd67709a3f7687,Гаалийн эрх зүй,PUBL431,Даваа,Семинар,12:40-14:10,30,28
Нийтийн эрх зүйн тэнхим,feca327c830463302b98e8fb1b807c91,Гадаад орнуудын эрүүгийн байцаан шийтгэх ажиллагаа: харьцуулсан судлал,CRIL608,Даваа,Лекц,11:00-12:30,30,9
Нийтийн эрх зүйн тэнхим,feca327c830463302b98e8fb1b807c91,Гадаад орнуудын эрүүгийн байцаан шийтгэх ажиллагаа: харьцуулсан судлал,CRIL608,Даваа,Лекц,12:40-14:10,30,9
Нийтийн эрх зүйн тэнхим,feca327c830463302b98e8fb1b807c91,Гадаад орнуудын эрүүгийн байцаан шийтгэх ажиллагаа: харьцуулсан судлал,CRIL608,Бямба,Семинар,14:20-15:50,30,9
Нийтийн эрх зүйн тэнхим,feca327c830463302b98e8fb1b807c91,Гадаад орнуудын эрүүгийн байцаан шийтгэх ажиллагаа: харьцуулсан судлал,CRIL608,Ням,Семинар,14:20-15:50,30,9
Нийтийн эрх зүйн тэнхим,1d74a0d3a8eb2e7dec301102dbad8013,"Гэмт хэргийн зүйлчлэл ",CRIL609,Лхагва,Лекц,16:00-17:30,31,30
Нийтийн эрх зүйн тэнхим,1d74a0d3a8eb2e7dec301102dbad8013,"Гэмт хэргийн зүйлчлэл ",CRIL609,Лхагва,Лекц,17:40-19:10,31,30
Нийтийн эрх зүйн тэнхим,1d74a0d3a8eb2e7dec301102dbad8013,"Гэмт хэргийн зүйлчлэл ",CRIL609,Ням,Семинар,19:20-20:50,31,30
Нийтийн эрх зүйн тэнхим,1d74a0d3a8eb2e7dec301102dbad8013,"Гэмт хэргийн зүйлчлэл ",CRIL609,Ням,Семинар,21:00-22:30,31,30
Нийтийн эрх зүйн тэнхим,82e7027be5f8a7b730e9ce8871d865d9,Захиргааны процессын эрх зүй (харьцуулсан судалгаа),PUBL722,Лхагва,Лекц,12:40-14:10,30,18
Нийтийн эрх зүйн тэнхим,82e7027be5f8a7b730e9ce8871d865d9,Захиргааны процессын эрх зүй (харьцуулсан судалгаа),PUBL722,Лхагва,Лекц,14:20-15:50,30,18
Нийтийн эрх зүйн тэнхим,82e7027be5f8a7b730e9ce8871d865d9,Захиргааны процессын эрх зүй (харьцуулсан судалгаа),PUBL722,Лхагва,Семинар,07:40-09:10,30,18
Нийтийн эрх зүйн тэнхим,82e7027be5f8a7b730e9ce8871d865d9,Захиргааны процессын эрх зүй (харьцуулсан судалгаа),PUBL722,Лхагва,Семинар,21:00-22:30,30,18
Нийтийн эрх зүйн тэнхим,92696183c64f5f762f2f90cbef215ede,Криминалистик,CRIL416,Мягмар,Семинар,09:20-10:50,30,0
Нийтийн эрх зүйн тэнхим,92696183c64f5f762f2f90cbef215ede,Криминалистик,CRIL416,Мягмар,Семинар,09:20-10:50,30,26
Нийтийн эрх зүйн тэнхим,92696183c64f5f762f2f90cbef215ede,Криминалистик,CRIL416,Лхагва,Лекц,12:40-14:10,60,29
Нийтийн эрх зүйн тэнхим,92696183c64f5f762f2f90cbef215ede,Криминалистик,CRIL416,Мягмар,Лекц,19:20-20:50,60,40
Нийтийн эрх зүйн тэнхим,92696183c64f5f762f2f90cbef215ede,Криминалистик,CRIL416,Мягмар,Семинар,17:40-19:10,30,26
Нийтийн эрх зүйн тэнхим,92696183c64f5f762f2f90cbef215ede,Криминалистик,CRIL416,Мягмар,Семинар,17:40-19:10,30,17
Нийтийн эрх зүйн тэнхим,149d0df1745be50c9bd74c6be7c3a0dc,"Криминалистик ",CRIL416,Пүрэв,Лекц,14:20-15:50,46,46
Нийтийн эрх зүйн тэнхим,149d0df1745be50c9bd74c6be7c3a0dc,"Криминалистик ",CRIL416,Пүрэв,Лекц,17:40-19:10,46,45
Нийтийн эрх зүйн тэнхим,5a06912420fe0b97ff6b3ad89e2c4b35,Криминологи,CRIL417,Баасан,Лекц,11:00-12:30,31,31
Нийтийн эрх зүйн тэнхим,5a06912420fe0b97ff6b3ad89e2c4b35,Криминологи,CRIL417,Баасан,Семинар,12:40-14:10,31,31
Нийтийн эрх зүйн тэнхим,2ce71cbd8e57d84f4f4cfe58ae3cc88e,"Монгол улсын Захиргааны процессын эрх зүй ",PUBL306,Мягмар,Лекц,14:20-15:50,81,54
Нийтийн эрх зүйн тэнхим,2ce71cbd8e57d84f4f4cfe58ae3cc88e,"Монгол улсын Захиргааны процессын эрх зүй ",PUBL306,Лхагва,Лекц,17:40-19:10,81,54
Нийтийн эрх зүйн тэнхим,2ce71cbd8e57d84f4f4cfe58ae3cc88e,"Монгол улсын Захиргааны процессын эрх зүй ",PUBL306,Даваа,Семинар,17:40-19:10,41,40
Нийтийн эрх зүйн тэнхим,2ce71cbd8e57d84f4f4cfe58ae3cc88e,"Монгол улсын Захиргааны процессын эрх зүй ",PUBL306,Даваа,Семинар,19:20-20:50,41,40
Нийтийн эрх зүйн тэнхим,2ce71cbd8e57d84f4f4cfe58ae3cc88e,"Монгол улсын Захиргааны процессын эрх зүй ",PUBL306,Баасан,Семинар,17:40-19:10,41,14
Нийтийн эрх зүйн тэнхим,2ce71cbd8e57d84f4f4cfe58ae3cc88e,"Монгол улсын Захиргааны процессын эрх зүй ",PUBL306,Баасан,Семинар,19:20-20:50,41,14
Нийтийн эрх зүйн тэнхим,409a5f17f6487620c8cd3ccb09b6ff7d,Монгол улсын Захиргааны процессын эрх зүй,PUBL306,Мягмар,Лекц,09:20-10:50,115,108
Нийтийн эрх зүйн тэнхим,409a5f17f6487620c8cd3ccb09b6ff7d,Монгол улсын Захиргааны процессын эрх зүй,PUBL306,Баасан,Лекц,12:40-14:10,76,72
Нийтийн эрх зүйн тэнхим,409a5f17f6487620c8cd3ccb09b6ff7d,Монгол улсын Захиргааны процессын эрх зүй,PUBL306,Пүрэв,Семинар,09:20-10:50,28,28
Нийтийн эрх зүйн тэнхим,409a5f17f6487620c8cd3ccb09b6ff7d,Монгол улсын Захиргааны процессын эрх зүй,PUBL306,Пүрэв,Семинар,07:40-09:10,27,17
Нийтийн эрх зүйн тэнхим,409a5f17f6487620c8cd3ccb09b6ff7d,Монгол улсын Захиргааны процессын эрх зүй,PUBL306,Баасан,Семинар,09:20-10:50,27,27
Нийтийн эрх зүйн тэнхим,409a5f17f6487620c8cd3ccb09b6ff7d,Монгол улсын Захиргааны процессын эрх зүй,PUBL306,Баасан,Семинар,11:00-12:30,27,25
Нийтийн эрх зүйн тэнхим,409a5f17f6487620c8cd3ccb09b6ff7d,Монгол улсын Захиргааны процессын эрх зүй,PUBL306,Пүрэв,Семинар,11:00-12:30,29,29
Нийтийн эрх зүйн тэнхим,409a5f17f6487620c8cd3ccb09b6ff7d,Монгол улсын Захиргааны процессын эрх зүй,PUBL306,Пүрэв,Семинар,16:00-17:30,27,27
Нийтийн эрх зүйн тэнхим,409a5f17f6487620c8cd3ccb09b6ff7d,Монгол улсын Захиргааны процессын эрх зүй,PUBL306,Баасан,Семинар,07:40-09:10,28,17
Нийтийн эрх зүйн тэнхим,409a5f17f6487620c8cd3ccb09b6ff7d,Монгол улсын Захиргааны процессын эрх зүй,PUBL306,Лхагва,Лекц,16:00-17:30,60,39
Нийтийн эрх зүйн тэнхим,409a5f17f6487620c8cd3ccb09b6ff7d,Монгол улсын Захиргааны процессын эрх зүй,PUBL306,Лхагва,Семинар,17:40-19:10,30,28
Нийтийн эрх зүйн тэнхим,409a5f17f6487620c8cd3ccb09b6ff7d,Монгол улсын Захиргааны процессын эрх зүй,PUBL306,Лхагва,Семинар,19:20-20:50,30,21
Нийтийн эрх зүйн тэнхим,474ddeea51cb7731be272cd8e07fc9b2,Монгол улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,Даваа,Семинар,16:00-17:30,41,27
Нийтийн эрх зүйн тэнхим,474ddeea51cb7731be272cd8e07fc9b2,Монгол улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,Мягмар,Лекц,17:40-19:10,81,68
Нийтийн эрх зүйн тэнхим,474ddeea51cb7731be272cd8e07fc9b2,Монгол улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,Мягмар,Лекц,19:20-20:50,81,68
Нийтийн эрх зүйн тэнхим,488e814b3afad0acc9803437a54f6919,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,Мягмар,Лекц,16:00-17:30,61,51
Нийтийн эрх зүйн тэнхим,488e814b3afad0acc9803437a54f6919,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,Баасан,Семинар,16:00-17:30,31,30
Нийтийн эрх зүйн тэнхим,488e814b3afad0acc9803437a54f6919,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,Баасан,Семинар,17:40-19:10,30,17
Нийтийн эрх зүйн тэнхим,474ddeea51cb7731be272cd8e07fc9b2,Монгол улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,Лхагва,Семинар,19:20-20:50,41,41
Нийтийн эрх зүйн тэнхим,474ddeea51cb7731be272cd8e07fc9b2,Монгол улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,Даваа,Семинар,14:20-15:50,41,27
Нийтийн эрх зүйн тэнхим,474ddeea51cb7731be272cd8e07fc9b2,Монгол улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,Лхагва,Семинар,17:40-19:10,41,41
Нийтийн эрх зүйн тэнхим,488e814b3afad0acc9803437a54f6919,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,Лхагва,Лекц,09:20-10:50,136,136
Нийтийн эрх зүйн тэнхим,488e814b3afad0acc9803437a54f6919,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,Баасан,Семинар,09:20-10:50,31,31
Нийтийн эрх зүйн тэнхим,488e814b3afad0acc9803437a54f6919,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,Даваа,Семинар,11:00-12:30,30,30
Нийтийн эрх зүйн тэнхим,488e814b3afad0acc9803437a54f6919,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,Лхагва,Лекц,07:40-09:10,135,123
Нийтийн эрх зүйн тэнхим,488e814b3afad0acc9803437a54f6919,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,Даваа,Семинар,12:40-14:10,30,28
Нийтийн эрх зүйн тэнхим,488e814b3afad0acc9803437a54f6919,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,Баасан,Семинар,14:20-15:50,30,30
Нийтийн эрх зүйн тэнхим,488e814b3afad0acc9803437a54f6919,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,Пүрэв,Семинар,14:20-15:50,30,30
