﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
1e842ebca91ab0658aa6b8b781c776db,4587ff3a85d6e8e1b1bfb6ec350cc59a,2014,Геофизик,2014,Намрын улирал
e7498172902a9c9ae18e1b9dfb218330,c109e496b9bcb49c72e7290c6394e187,2014,Биохими,2014,Намрын улирал
d2200e803aba2893f7c8e8d30d3543d6,41cbac9faf7ee79098418a7076a9ce44,2013,Биохими,2014,Намрын улирал
f5901c8a9da4a193d9a37436a058f32e,41cbac9faf7ee79098418a7076a9ce44,2014,Биохими,2014,Намрын улирал
8d6f4235bcc1b423342239393fb3fa94,122627e0dd84e88efa238be8c3e8e2f0,2014,Биофизик,2014,Намрын улирал
cebb886230716c8c258ad0a6e6026fbd,e966e3b46200f5ec29b6b3da34d4098e,2014,Экологи,2014,Намрын улирал
ceab28129059dbb0061723436ea4954b,515433fd6833366635f4b75ab529335a,2014,Экологи,2014,Намрын улирал
59fc30344d10bf8d24cc31581c5634d2,a420916763606715ed31c4a49fe21e85,2014,Нийгмийн ажил,2014,Намрын улирал
cd583cce1b9fd7e0830f6b6faf775e01,1df77ffe51a422ac42cb18764767a073,2014,Эдийн засаг,2014,Намрын улирал
89c17c8863c9b8a5920c87d98c75d6a8,ec91998895abd26a2d794064310af813,2014,Түүх,2015,Намрын улирал
73fb7e9e4726c730492cba3b18aace8e,a8e6c0173327d1e169feb3af4a317c17,2014,Утга зохиол судлал,2014,Намрын улирал
a87d680ef67d6bc65cd2a9b2609ccf2d,612ff4f0d36148489e98e6ff6683dc19,2014,Улс төр судлал,2014,Намрын улирал
fbeebc66bc7ac41689a3d8ab5bbab605,da6f1be572967be81bdd30dded0b673b,2014,Антропологи,2014,Намрын улирал
16f0e3e2824c766654464c50eddc8cd4,d5a601e87584741b9662d568f1738835,2014,Философи,2014,Намрын улирал
48cd3a67612b9662648034de3797dffd,7895f60fbdc5160f7f074c7ca10594ea,2014,Сэтгүүл зүй,2014,Намрын улирал
f2cde5affb2cd4f553e01a300a8027ea,75fdf21a34518697197b2fe59bbe89b0,2014,Социологи,2014,Намрын улирал
5d0dd0036cd129cd626c571300942d95,63931c468809c7bbd33fcac0a5fd4feb,2014,Боловсрол судлал,2014,Намрын улирал
c0bcfa6643d684be2b45863eaf28c97e,302b69111230c5f969c4966b1f17fe82,2014,Сэтгэл судлал,2014,Намрын улирал
532ac533fd49f6940832aaf2f7637df3,bf460757bcfcb1fc897e0dde777168ac,2014,Эдийн засаг,2014,Намрын улирал
9e2f579a14286d9cb5424b244428ad7b,129973dd6583a0a5b46a292c49dbb20d,2014,Геофизик,2014,Намрын улирал
0d81e152ebfb1b71ce83a6fde6376056,5c31f1380bd94b04dec42761c0f5e1f3,2014,Геологи (Геологи эрэл хайгуул),2014,Намрын улирал
2f19a24459b887056986496b589a69de,6a666faf1cf5878ad01eef768d28b56e,2014,Газарзүйн боловсрол,2014,Намрын улирал
7b3d96c3d5b08d9fb296101dbea89949,15786c6bc7f9619aa2f2f242c447ba3e,2014,Гадаад хэлний боловсрол,2014,Намрын улирал
85b8b8b7f70eeec5300580e410822fd3,fce1a4b12972a737194a2a4df76606f5,2014,Хэл шинжлэл (Монгол хэл),2015,Намрын улирал
cc2536501e42fb7b7a7fca70ae14f5d5,fce1a4b12972a737194a2a4df76606f5,2016,Хэл шинжлэл (Монгол хэл),2015,Намрын улирал
15df436a44994fb354ec4f3007852304,5ea3fe63e00b19001d580e29f8313d21,2014,Урлаг судлал,2014,Намрын улирал
15bf0c28718dae14534e2c3867178181,320e0abcc8df069d15c07789e8e6c979,2014,Нийгмийн ажил,2014,Намрын улирал
28b638513ab931b6f829d0521ca32fca,365c114eec92a3230aef4ba97301e622,2014,Нийгмийн ажил,2014,Намрын улирал
5d33e921b95ea7d68a431ff8091e1178,888cdd825289005b8803e47ed67ae267,2011,Боловсрол судлал,2014,Намрын улирал
0957c9eb90be1716f4ab4395f40b6568,888cdd825289005b8803e47ed67ae267,2012,Боловсрол судлал,2014,Намрын улирал
e02e7d0e2b441e290dc75d004ad52410,888cdd825289005b8803e47ed67ae267,2013,Боловсрол судлал,2014,Намрын улирал
b1dcd6b234f9e729c0843120ef738501,888cdd825289005b8803e47ed67ae267,2014,Боловсрол судлал,2014,Намрын улирал
190c0b5ac4fec1280ce93cf85eb9d060,888cdd825289005b8803e47ed67ae267,2022,Боловсрол судлал,2014,Намрын улирал
751b81763aafaa0360c17c6d3810661a,888cdd825289005b8803e47ed67ae267,2023,Боловсрол судлал,2014,Намрын улирал
7917972ad070c4e585f07049ac0b739f,3d4736cc5ff6c14b2edd62e2e82a234e,2014,Гадаад хэлний орчуулга,2014,Намрын улирал
8704f93ee36f29e7f5d27053f1941f27,cd2fb354b00972bab8e5b0c335b1d824,2014,Буддын гүн ухаан,2014,Намрын улирал
f2525e3a1c10086f2de434d2d4980078,1f113fed52feeaf1ea266d3bfb8486b1,2014,Шашин судлал,2014,Намрын улирал
9de42b9813872670737852a754c23e62,db5c1ff00de07bb95c4d44675949a722,2014,Буддын гүн ухаан,2014,Намрын улирал
ce0e9390ddbaa773053ea0608ea9bc3b,fd3dd771c333eb984e16aaa7d8a0d0e6,2014,Утга зохиол судлал,2014,Намрын улирал
470aa6cbb2c0a21e4a0eb3b746a281d9,cb698f9d3d3bd1753ac6cf4abdd5007b,2014,Утга зохиол судлал,2014,Намрын улирал
fc4d05de0c651475df01435e4c3e2d5f,4ce71af20d6871a8c192d786b230a212,2014,Хэл шинжлэл,2014,Намрын улирал
2051bd5a092b19970585605ee4e92cb2,fd5f953f19630ac4cdaa1ecb98b32a4e,2014,Хэл шинжлэл,2014,Намрын улирал
ef9af860a4de502407849352b7a1d851,61e9256a8b9722066e6e9ed9afc73ed2,2014,Гадаад хэлний орчуулга,2014,Намрын улирал
5e8619dd90d7b3b37c3c7bca19cebe8f,8bbbc819dcce6d4a5608e04746cae37c,2014,Гадаад хэлний орчуулга,2014,Намрын улирал
44419ea5f6630f92fea4b34d07875618,dd2b3c522f0654b2c66f4dc1878c9dcf,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
36dbc641db7f1e244a1c16eb39564fe6,2c1989184243b69d7dda4827e0abd33c,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
89234775bc2364c87e9fb3baae0e6d59,26b447bbb82b587e6f0af57616c649fc,2014,"Олон улс, орон судлал",2014,Намрын улирал
b5335059834ee35a9f15053b04bca256,b8047d21d752561836ca1399fc231c43,2014,"Олон улс, орон судлал",2014,Намрын улирал
177af240c95bfe112ab322e434bf3977,aa68180eed1079326a36b6ea319b657b,2013,Геофизик,2014,Намрын улирал
5cb414b353de98cb61ae63943eefbf24,aa68180eed1079326a36b6ea319b657b,2014,Геофизик,2014,Намрын улирал
afd6e948577c2452b93237e0759e08f2,5bf37c2dc2ab64a0a5c6b82ac0a521d5,2014,Химийн боловсрол,2014,Намрын улирал
1f78cc85859658223bb92a2cb31ea0ea,35bab97b08fcd1d474062b0619fde8ca,2014,Математик,2014,Намрын улирал
7de3b039e54b01d1acaae5101d0e9d19,b99055630fefde0cc7dbdd54cdf184b6,2014,Математикийн боловсрол,2014,Намрын улирал
b72b52f953c4928c029fd5f241b879b9,d2a5ca542c7ceb9ce21a23f74dc20841,2014,Физикийн боловсрол,2014,Намрын улирал
6b851d922676c0b668b2f29260058d26,d880158462c01f0c2ef4d4df738f0596,2014,Сансар судлал,2014,Намрын улирал
ed97de558f0165b2dc60e78bfd36be37,81be12bd2ae56721cd0e53ce744927f5,2014,Биотехнологи,2014,Намрын улирал
bd754b5da155cec21aa87c7073ff76b9,e2797becabddf86c45d0f592c0cb6e3b,2014,Байгалийн нөөцийн менежмент,2014,Намрын улирал
022753bcfb8c17324f0317bac954f9d0,e13c58f93fc3d254a61da089edc3d7c6,2014,Хот ба бүс нутгийн төлөвлөлт,2014,Намрын улирал
d294e956342c5d344336a4dce32b8634,e224a97d710dd0dc541a3503703d3e37,2014,Газрын кадастр,2014,Намрын улирал
33722169ab6ebe80fcb53764d6235e39,db8f2c8716d29f4e6022d3917d812cb3,2014,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
a39713789ecab15e6fec39043d5394ea,8f7b741d59be72f2fdfde454ed3ab50c,2014,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
66a522e563e0f52abc33fe30f32745ca,c1a08c033852cda21b8e8b82fb0d7f9d,2014,Хөрс судлал,2014,Намрын улирал
7a82945d7725ea63342cd086276e0014,b2e446979a06dabe88ca7994431531b8,2014,Геологи (Шатах ашигт малтмалын геологи),2014,Намрын улирал
6bdd941de0c3e640e20e3eac366d8681,edd9f1d1d37ee2ba8dc9bf4b94b8f124,2014,Геологи (Шатах ашигт малтмалын геологи),2014,Намрын улирал
888f8ee3fb56c6361ee7b668c6154772,d0a2849d83f635d4cd85c689ce905f3d,2014,Геологи (Геологи эрдэс баялгийн удирдлага),2014,Намрын улирал
a78af66e45bf4aebb69c0d80fbc4ae02,7228aeb977940731f4f03e9937dd5334,2014,Геологи (Геологи эрдэс баялгийн удирдлага),2014,Намрын улирал
5747d236b56df647d3d0e0f6fef5cd76,e18d7854da63c1f8cbdcaa935c507c6a,2013,Боловсрол судлал,2015,Намрын улирал
078aba6c1ff55eb656ea78b953dfc4bb,e18d7854da63c1f8cbdcaa935c507c6a,2014,Боловсрол судлал,2015,Намрын улирал
542d6b6b9ecb2569ddd27c699e0b067a,e18d7854da63c1f8cbdcaa935c507c6a,2021,Боловсрол судлал,2015,Намрын улирал
745bfda91fd7a403e7445a8775cc27a5,393290f0688a99c00efa373a05d78617,2014,Биохими,2014,Намрын улирал
5c89f42d2f319f5754e0b9814a4289f0,5441e0f38f553fd3d2807a836424f7af,2014,Геофизик,2014,Намрын улирал
c09b818ae3719d6084bfda451ce70c31,2e6c8d0c8d0ef626ccfb571be7de0245,2014,Хэл шинжлэл,2015,Намрын улирал
adf160fd2812ab3af8b1e81eec1dddc7,e732f5afeae4cd37b87923040024a2ce,2014,Буддын гүн ухаан,2015,Намрын улирал
9781903b3d591897f9f7f65c2cc4c76a,ddc33262df029c9cb0b2b6deac656f96,2014,Гадаад хэлний орчуулга,2015,Намрын улирал
0d708da7615d9456c34fc4ad227625cc,f0327b98fd6801fd3f483cde0af15852,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
8c63d2e1cd47f7f1855a11c893e9b9ef,479c1518e2652f25c08f0ac05111b4ca,2014,Хот ба бүс нутаг төлөвлөлт,2014,Намрын улирал
d062df699fd34464b526f9bd50f7c95b,2c246fe1731fb710174d690e8a760859,2015,Гадаад хэлний орчуулга,2015,Намрын улирал
051c29476f8651df7b77ae7fd208d8bf,68209d8131d8a8df718d1165e013b128,2015,Антропологи,2015,Намрын улирал
f3177eeae6e2f030501928ccf034cc57,33f5f1a5eec086252e58ee2706607480,2015,Түүх,2015,Намрын улирал
96f97cbbefec9b233485b563c92fe019,f25e2c42213f7d1f394fb53c492b0fc4,2015,Археологи,2015,Намрын улирал
9fbb862a2756be8c3742ef45538ad358,3737496aaa19df26cb0c463cb7fcd0e0,2015,Олон улс орон судлал,2014,Намрын улирал
275eb4285d4ee159b127fdcb205ee751,5bf6cce384a54d0cf89b98dc4161c9dd,2015,Буддын гүн ухаан,2014,Намрын улирал
60fd1685d165a792cbb27087f381fa98,8330f2016e72e57a0361c14774ea7959,2016,Шашин судлал,2014,Намрын улирал
57f8bb576e77650d114d5cb9252c0228,1f6d9e86cd9ce6f536a0e80e43a75247,2015,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
a9a672bd0d9b9ac8b74cc10fd29d1148,1723b02a04c0fc83ad976682890184b1,2019,Химийн боловсрол,2014,Намрын улирал
c6961ced07f2ddbb8309262035547d74,241b89bcad11e5b6bd1f3f008e42691b,2015,Биологи,2014,Намрын улирал
9c7b4ae0650f05fdbf294c293028edc6,ea5a788851772534c7a13f6653217e33,2014,Геологи (Геологи эрдэс баялгийн удирдлага),2014,Намрын улирал
52cbdca7dc40c88effb297119672380d,5d1f6c241aa957b3b7110f3de350ee62,2016,Математикийн боловсрол,2016,Хаврын улирал
b5dcac906f2a6772b1761444e3ed79be,2a73cd9187f90598836bd57e8899a8c6,2016,Физикийн боловсрол,2016,Хаврын улирал
2d460ae68378cfdb483a45a382a4b99a,02fa432ec340d35cb2f2678eabc712d2,2016,Математик,2016,Хаврын улирал
830f21667244fc7470e06ac83c098555,1c4964f557533ed2b6f482eb4e8972e6,2016,Хими,2016,Хаврын улирал
029a1d276bf858ff93d265c581ca9389,14e3c71f9556e16e6b20847772826842,2014,Гадаад хэлний боловсрол,2016,Хаврын улирал
3df05adbd480dd9c7959a101373a3314,9d89e9d991e73f0fcdd7955b3a2b6541,2015,Археологи,2016,Намрын улирал
d902536ae382dad8e5b26a50e46a8b3c,2e26e98dee1c13cf0d6130ab726697e9,2016,Нийгмийн ажил,2016,Намрын улирал
b00bf88b16fc167050ce21e49e0cfe6c,673dd30df10c941a5ef0e9f1ec954dc4,2015,Социологи,2016,Намрын улирал
cfebe1bb6478f1f5f601f729fbfa9d05,0dcf6cbba160e35b79a7e6df594321e5,2016,Сэтгүүл зүй,2016,Намрын улирал
2b329bfea0584883930c70827515df9c,c38a52b74e03ecba2c06089ffc4c9d6a,2015,Улс төр судлал,2016,Намрын улирал
ef543fa534c11253afd0ab47b780fa6c,634f0842adc19492dd0e9065bf06538f,2015,Сэтгэл судлал,2016,Намрын улирал
4941869999d490b6c7dd2b802f73a80a,f3d15fa00c942e8fdad517c37915bc69,2016,Философи,2016,Намрын улирал
27c77d8b46fda3a8aa610dcbeb397c53,8bcba4762f4f31e40a40d4f143aa6210,2019,Хэл шинжлэл,2016,Намрын улирал
2413c513704ad2bd93d499ce8ce2cdfb,84657a9ec52c88fdb0486d030dbf3dbf,2016,Утга зохиол судлал,2016,Намрын улирал
edbb75f8e22e76da483b3b9032f62aa3,f6e62c1d9bb4b421f0e6e6234ef5f442,2014,Улс төр судлал,2014,Намрын улирал
1baeea0d5d79c43e440d80dd59d4c609,4fc88ae9e93f558b6f913702f5457ab8,2015,Философи,2014,Намрын улирал
82badb6c9ecf706d40e52153ed8054ed,b33d276455ac0e044e9635a07fea9ce2,2016,Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,2016,Намрын улирал
9733ecd647c719ff44212c12329b159d,d319c1f648562cb3487a3c2e838d64ff,2016,Геологи,2016,Намрын улирал
dcd14c567b85c24fa3021dfaf93b2bb6,a4787c06423000dfbaac9f2dc451daec,2016,Буддын гүн ухаан,2014,Намрын улирал
f791405c7e600f992953e994fd2114ed,bb3eb2431afb6a0398490780ff34f194,2016,Шашин судлал,2014,Намрын улирал
f7e4b5b07ce0d839c370e4f4a833fc27,e417d7184d30989531a987fbe121a519,2016,Гадаад хэлний орчуулга,2014,Намрын улирал
c16bae9ad3e2cee3b105bbebb04760a5,b320846234e4f27f8428ef575aa6b81d,2016,Урлаг судлал,2014,Намрын улирал
bf608ae47f68121c2c96494d7aba2af3,a131cbdce40b56c92199890bf35aad1d,2014,"Багш, гадаад хэлний боловсрол (Орос)",2016,Намрын улирал
d4f3638277aa750b22f1e9734da01cd5,ff1e92b9989aee09c5fd431b294da199,2012,Хими,2014,Намрын улирал
56e2e85d95ad2f40336f271c8cc4077f,ff1e92b9989aee09c5fd431b294da199,2017,Хими,2014,Намрын улирал
3ee877fecfe2ad673fcb1dff76c4ee94,ff1e92b9989aee09c5fd431b294da199,2020,Хими,2014,Намрын улирал
30e92cfa8a418bbe835b64827ddff61b,df10d4434b0e34665a27036cbe7a22de,2013,Газарзүй,2014,Намрын улирал
bea7f91506a398e727d6b9370598681b,3ef829386ffe55e1a70260490f4c6509,2017,Ажил мэргэжил судлал,2017,Намрын улирал
bb3b0a8e7395c48e2401ba2ee42c77c1,1a25c94e329a7c00d71cadcace057f80,2019,Сэтгүүл зүй,2017,Намрын улирал
ad7115a17925336690d7077c56fde427,487dc3b26dde4c72685e7282e763d4b9,2017,Хүн ам зүй,2017,Намрын улирал
55b624999b311c1971983107bbcf87d2,5a52814b8b9814354f67b808eb48e8b8,2017,Хүн ам зүй,2017,Намрын улирал
dc37f146ea139fa8392379dc5707d351,bcbe4bb9cdfc190f9e7ef018a0043ad6,2019,Хөрс судлал,2017,Намрын улирал
45b8ee6a24605ab3600e4ba5037bbf96,695ec6a7d6193983d6b4b43cf3cd1fe4,2017,НУС-ийн иргэнд зориулсан сургалт,2017,Хаврын улирал
28a903acece539d139c5639615e1fa7b,9dc5540d28468cb73524ad78323d1d5a,2018,Экологи,2018,Хаврын улирал
725037311a931ecb1f64def278e25ec8,9d3b61f399c0522be5fe68914277406f,2014,Биологийн нөөцийн менежмент,2017,Намрын улирал
2768d7325e43fdaa1ef3a73a4172cb47,9d3b61f399c0522be5fe68914277406f,2018,Биологийн нөөцийн менежмент,2017,Намрын улирал
c34e577c7f77aee3f471d07f28c3ea3a,a011ae1f8ff7b50de246e97022bccecd,2014,Хот ба бүс нутгийн төлөвлөлт,2017,Намрын улирал
14d0dbb8a5b59679d3ebee47eb0ab06f,a011ae1f8ff7b50de246e97022bccecd,2020,Хот ба бүс нутгийн төлөвлөлт,2017,Намрын улирал
06aecac891958161764377700b620ae7,b13388da20d95fd367aff97d9f52f596,2014,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",2017,Намрын улирал
89e0943b56c99cb73f35fff1b19906c0,b13388da20d95fd367aff97d9f52f596,2020,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",2017,Намрын улирал
ef4f3c69ddb47ec3bd3adaae0a590acc,7559c79ec3cbbb9ffbf3dafbab5797a4,2017,"Гадаад хэл, орон судлал (Америк)",2017,Намрын улирал
1826a72c408bdd4b6ede914e6da94aa8,c572778471027659082a2a56460f74e0,2017,"Гадаад хэл, орон судлал (Их Британи)",2017,Намрын улирал
433d7f516216e482b417d4e38a8e5f2b,f7c9c51e04052c5013f6df2d0925907e,2017,"Гадаад хэл, орон судлал (Солонгос)",2017,Намрын улирал
8dd234f42879d3f4d6062c02d151c0e0,0bcbf58395b837c750d0afe921aed616,2017,"Гадаад хэл, орон судлал (Хятад)",2017,Намрын улирал
d3790c9ac73100774d0c669bcafb66b7,fec5e4c66cc7f6bf71c1290a8626ff04,2017,"Гадаад хэл, орон судлал (Турк)",2017,Намрын улирал
a511fc316f7403421d5c1f2d62a43673,07e685eedfd6a257ec8f1a17f6d452c9,2017,"Гадаад хэл, орон судлал (Япон)",2017,Намрын улирал
ba542bd7771d2709197d671821177145,777ce3298873180217c4bf92a2a38e14,2017,"Гадаад хэл, орон судлал (Испани)",2017,Намрын улирал
98255061d92f40d6d761e271b1697712,d49dc2563eef7cfa8acdc18bd66421b8,2017,"Гадаад хэл, орон судлал (Итали)",2017,Намрын улирал
6584a12bc792d3c1935ad40f5da93b66,4536022610b155edc8b9e884438f8095,2017,"Гадаад хэл, орон судлал (Польш)",2017,Намрын улирал
ddec51c16e90187e3129525246e89b27,6f231510fa669236dc8499ef77d010b7,2017,"Гадаад хэл, орон судлал (Франц)",2017,Намрын улирал
31d683a8bf06f281cc490acdab4c8340,cdbfffe60559372f606b3a4796f76efc,2017,"Гадаад хэл, орон судлал (Чех)",2017,Намрын улирал
fc048bd81113c3f05dd2511b45f7c29d,950cd348e43985eb1e31ed68ff2b6129,2012,Социологи,2014,Намрын улирал
b7df378667eda9d1b6fbfd690d28efad,950cd348e43985eb1e31ed68ff2b6129,2014,Социологи,2014,Намрын улирал
0f442ae2138d4b5fb3a6111b0d87d60b,0039526d0888d0611cdcf91c43332f3e,2019,Аялал жуулчлал,2018,Намрын улирал
1f74c6601e6cb18ffd262c527ddc45df,981d9bfa114c8bc7e2e27e37de365d1a,2017,Орос хэлний бэлтгэл,2018,Намрын улирал
4733b2c7d7708ea5ec7eb71fe31edaa1,981d9bfa114c8bc7e2e27e37de365d1a,2018,Орос хэлний бэлтгэл,2018,Намрын улирал
a26489fcbd8303febf26b3d9043ff39e,244c9a899a4e3dbf9abb87f06b21cf96,2013,Археологи,2014,Намрын улирал
f2a28774af82b57c30da54d760d60cab,9b79bedaa646777519b13996b89790f6,2013,Биологи,2017,Намрын улирал
e23902ceb2255f7e765df99b90f957b1,3fcc86c4775584dc3d695d2ab30a9a3a,2018,БУС-ийн иргэнд зориулсан сургалт,2018,Намрын улирал
af29555d78e42659204d3dacb1794695,892336a0d83efe934b5f9e64641f6541,2019,Байгалийн нөөцийн менежмент,2018,Хаврын улирал
e66e460fc7925d216eea13c79d951ce5,bbc1726cb08301553e1b7eb507d99e74,2019,Биохими,2018,Хаврын улирал
76a2e5633cfeda2c6a5695d720384e2c,b69dbe8f77192126a451953d10c3b4fe,2019,Биотехнологи,2018,Хаврын улирал
ff191672e2755de5415d5ba6ff144687,cbc25898e9c2af7ac7f5157b8ddee8e0,2019,Гадаад хэлний орчуулга (Франц),2018,Намрын улирал
6b9f9790599e2be06a7f56b9505d2637,2df78f1b1049492e99deadbdf167ef85,2019,Гадаад хэлний орчуулга (Герман),2018,Намрын улирал
fa380f3dbd9a4ce3135d05648ff7a6bb,b77d49dce3fd4afc9888b8b61f5bdd98,2014,"Багш, гадаад хэлний боловсрол /Англи/",2017,Намрын улирал
95646826ae58c698e8a2dacc6de61689,a5190ffa44821e9d1778240bd288bcde,2017,"Гадаад хэл, орон судлал (Араб)",2017,Намрын улирал
8345ff6673aa99ad562b67fc6722783a,156ec3d474d784f7b99ce540786b285e,2019,Антропологи,2019,Намрын улирал
8003ea8291558b1fee6ab7c7f231ef22,a8b9bfa46f9ea2d88f0a12f8572f18d1,2019,Геологи,2019,Намрын улирал
704c5df85efe79984fa8c7857c13575f,858a6727b0c73e6fb1d3f92ca246f462,2019,Сэтгэл судлал,2019,Намрын улирал
9b9dcebd99f2a62ee98c782996d607a9,c05327e2176d65bd4755b69bd88e3d36,2014,ХШУИС-ийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
cf2cc1b3d90565e8ad2dedc20f2379d7,6fb2f99e4548d651f965e83ca6212c9e,2015,Хүрээлэн буй орчин судлал,2014,Намрын улирал
a0a27253e0a909144113643d14633bb0,23ca7b319b217e6dd31a645437ae8ff8,2015,Цаг уур,2014,Намрын улирал
78ec67128b51ee2a12ecc75e41beb72e,f8584c9e29d067c5bf95d6af8b0fc45d,2015,Ус судлал,2014,Намрын улирал
ba77b8756273bcc0cddf926bf02d68a9,f7151df422a88353e528a2117f7b3420,2015,Хэрэглээний математик,2014,Намрын улирал
605e0befc9624649c628d4542406386e,4690a1e08a949acb739a87ad12675e6b,2015,Програм хангамж,2014,Намрын улирал
2a3762060d90921330a0f2adf2bcd786,4c52e4b0ff7a896f3d53665a0f759d46,2015,Мэдээллийн технологи,2014,Намрын улирал
5df180a0c30b5127a0988be70e063cd7,e9c6af9fb3d06dff54a076e663edbecb,2015,Цөмийн технологи,2014,Намрын улирал
2c18ff2ba43a0f831e2ee8826c24669f,fda6b69f744b83ce2dcd997cbd5b366f,2015,"Ойн аж ахуй, ой зохион байгуулалт",2014,Намрын улирал
7b94619f0c7bafabdced388009bd5934,7ae45aa210eddb161946c84f0f4e8608,2015,Электроник,2014,Намрын улирал
43c532112ca59e024b34223411a60aa0,a6dd910f6726ed3885c7721e520c62f6,2015,Хэрэглээний математик,2014,Намрын улирал
77ca8d3d955727f65fb8a7e2da680446,056ab612d0cac76d3cd64a54f7ac6add,2015,Цөмийн технологи,2014,Намрын улирал
0f50ae309fda69a04167f7e7f42025fe,b6af76a7a6b584b034ae07a5b9bfc030,2015,"Ойн аж ахуй, ой зохион байгуулалт",2014,Намрын улирал
346048933fc0943e795fc72bcabe9382,fe46d587fbda3975be26d925647a9121,2014,Хүрээлэн буй орчин судлал,2015,Намрын улирал
11e8dfff4beaa1ed44c27b6ea7917519,c263b05f39db0641ade177f64c4d93db,2014,Цаг уур,2017,Намрын улирал
30952c6dfb12015512fb32658417ef8c,2b8772ceca4ca890638dc23167df5cc5,2014,Ус судлал,2017,Намрын улирал
91a32ddd930320ed3b04fc96b70c8f4c,15ab41bab8a43fb58b2c75bc6f570107,2014,Хэрэглээний хими,2015,Намрын улирал
7803d4f26550a387f846a259082b490f,4689c994ca396f1fb8817fa46091b552,2014,Хэрэглээний математик,2015,Намрын улирал
d12f8def476e9408a712ff83c17c5e17,9d9e7db2d1ab870f4b0a0d84e00d7518,2014,Статистик,2015,Намрын улирал
a5df14391079f551cead4435e579ad55,140fc29ef9863a09abc2db13e015fcb5,2014,Компьютерийн сүлжээ,2015,Намрын улирал
db40279f3b27276a81666f1835b26ea8,07f42b64560db5c1de782080953951e8,2014,Компьютерийн ухаан,2015,Намрын улирал
7dd0650f86669af0c5a4b3a36505cc8a,07f42b64560db5c1de782080953951e8,2020,Компьютерийн ухаан,2015,Намрын улирал
d9d219b1c579d6c60452c5665fb60ab9,601549f7cbb5525a5890f1e33f0bf700,2014,Програм хангамж,2015,Намрын улирал
4ab8b9232c44e9e807da0c297ff2c86d,c9cd8db05c9d75a9c9d9e02e91f0260b,2014,Мэдээллийн систем,2015,Намрын улирал
f2e0ddf0e0057060360b44805f27510b,783c61b203c7d08ff3ee9376d4721e30,2014,Мэдээллийн технологи,2015,Намрын улирал
2a80bafbecc2b783630db6ed89242299,b405c4aae70a1b472c706440bba3bb3f,2014,Химийн инженерчлэл,2015,Намрын улирал
9307776ed711a1241ccb86134ac74fb0,3a2f964c7aacabb7f5dbc79f34bdf2b0,2014,Байгаль орчныг хамгаалах технологи,2015,Намрын улирал
ecffde792a42a71e4ead7705404bf411,2f516ee849f8ffb4394960487320eec8,2014,Сэргээгдэх эрчим хүч,2015,Намрын улирал
eacd0ad25c0d1fb0cbbe4d28411a403b,6a0b699a369bacfd388136679b61a4cd,2014,Материал судлал,2015,Намрын улирал
35c551e0705efd4e68f0d7813f0a8f13,cad0815a9bf3e0c2558c4182148857a3,2014,"Нано шинжлэх ухаан, инженерчлэл",2015,Намрын улирал
08246e39d127b709b384c739c8600f68,cad0815a9bf3e0c2558c4182148857a3,2020,"Нано шинжлэх ухаан, инженерчлэл",2015,Намрын улирал
599030a26e6ea1f8b5b8e798467e6aa4,3f747008e36426589494c9c60462af15,2014,Био-инженерчлэл,2015,Намрын улирал
4927d100699fd592fdbfc3964a69b1d7,3f747008e36426589494c9c60462af15,2020,Био-инженерчлэл,2015,Намрын улирал
6897383ccb15e9e13be8348d1c98c9d2,4a6ee68c3a517b5abaee5453d254f90a,2014,Цөмийн инженерчлэл,2017,Намрын улирал
3b20f3d41377fb14f7b435df7d5454ca,4a6ee68c3a517b5abaee5453d254f90a,2020,Цөмийн инженерчлэл,2017,Намрын улирал
ecefc5318e8f34a6ff062e2c21582aa3,e9a3a2321801479498eecddca5572ea2,2015,Био-инженерчлэл,2015,Намрын улирал
00fcfbb36c746e9bfb6a40f224483ea0,9e64b2e19565fe3c363f960fe5aa6f3a,2015,Цөмийн эрчим хүч,2017,Намрын улирал
b7389434112943d6341562add4884b6a,1c7e4a6dd4c8d984cfdf6d20523c131f,2015,"Материал судлал, шинэ материалын технологи",2015,Намрын улирал
28289c1e8e36c67ff1d534ef0b26b348,1c7e4a6dd4c8d984cfdf6d20523c131f,2015,"Материал судлал, шинэ материалын технологи",2015,Намрын улирал
a4af16ef2a21a65da32daa6cc69b02ff,0cfbd099fa17979fe0a775a186997a44,2015,"Нано шинжлэх ухаан, нано инженерчлэл",2015,Намрын улирал
