﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
fd3c3ec58e764c6188b76ad76de6f402,Мэдээллийн технологийн менежмент,ICSI383,24,Б.Батням,24
314ae05e88184bfb400ea396245313f0,Мэдээллийн технологийн тусгай сэдэв,ICSI200,29,Б.Батням,7
314ae05e88184bfb400ea396245313f0,Мэдээллийн технологийн тусгай сэдэв,ICSI200,29,Б.Энхтуул,13
314ae05e88184bfb400ea396245313f0,Мэдээллийн технологийн тусгай сэдэв,ICSI200,29,С.Оюунсүрэн,1
314ae05e88184bfb400ea396245313f0,Мэдээллийн технологийн тусгай сэдэв,ICSI200,29,Ц.Энхтуяа,5
314ae05e88184bfb400ea396245313f0,Мэдээллийн технологийн тусгай сэдэв,ICSI200,29,Ц.Лхамролом,3
8f6f4de1329b61b8ea7a26e63db02c9d,Мэдээллийн технологийн үндэс,ITE101,204,Ц.Хүрэл-Oчир,35
8f6f4de1329b61b8ea7a26e63db02c9d,Мэдээллийн технологийн үндэс,ITE101,204,А.Баатарбилэг,13
8f6f4de1329b61b8ea7a26e63db02c9d,Мэдээллийн технологийн үндэс,ITE101,204,П.Гантуяа,46
8f6f4de1329b61b8ea7a26e63db02c9d,Мэдээллийн технологийн үндэс,ITE101,204,Б.Энхтуул,41
8f6f4de1329b61b8ea7a26e63db02c9d,Мэдээллийн технологийн үндэс,ITE101,204,С.Оюунсүрэн,22
8f6f4de1329b61b8ea7a26e63db02c9d,Мэдээллийн технологийн үндэс,ITE101,204,Ц.Энхтуяа,47
823bb8ae3b0e01b14b0829530db572ef,"Мэдээлэл, харилцаа холбооны технологийн үндэс",ITE100,131,Ц.Хүрэл-Oчир,38
823bb8ae3b0e01b14b0829530db572ef,"Мэдээлэл, харилцаа холбооны технологийн үндэс",ITE100,131,Ц.Энхтуяа,58
823bb8ae3b0e01b14b0829530db572ef,"Мэдээлэл, харилцаа холбооны технологийн үндэс",ITE100,131,З.Цолмон,34
bc88b0f8c2070f616d9ce7e1f9fc58be,Объект хандлагат системийн зохиомж,ICSI312,10,Б.Батням,6
bc88b0f8c2070f616d9ce7e1f9fc58be,Объект хандлагат системийн зохиомж,ICSI312,10,Ц.Лхамролом,4
9eb00671be95c0fcb95093774ed60731,"Объект хандлагат шинжилгээ, зохиомж",ICSI306,20,Н.Мөнхцэцэг,20
8d1403a3f08f8caa984ca7a9df2bc445,Платформ технологи,ICSI211,38,А.Баатарбилэг,38
99fc9095b167746548a82edec6a5d1dc,Програм хангамжийн бүтээлт,ICSI486,5,Б.Батням,5
6b3553280dfd3094672ada7f6a49b695,Програм хангамжийн инженерчлэлийн үндэс,ICSI488,11,Б.Батням,11
83c6b0bb5244132994790d3276087a71,Програм хангамжийн инженерчлэлийн эдийн засаг,ICSI436,7,Б.Энхтуул,7
d116ef4443ed0e2dc9e1f67288a775c1,Програм хангамжийн төсөл,ICSI410,7,Б.Батням,7
77887c479e241ac79e31919d449055e3,Програм хангамжийн төслийн менежмент,ICSI405,61,Б.Батням,35
77887c479e241ac79e31919d449055e3,Програм хангамжийн төслийн менежмент,ICSI405,61,Н.Мөнхцэцэг,26
2812aa4bc3877d0ebbdcbf7f71ed55f2,Програм хангамжийн шаардлагын шинжилгээ,ICSI303,71,М.Баясгаланцэлмэг,71
edcd2da58beb030a09358766eab11432,Програмчлалын арга зүй (технологи),CSII204,197,Б.Батням,66
edcd2da58beb030a09358766eab11432,Програмчлалын арга зүй (технологи),CSII204,197,С.Нямлхагва,89
edcd2da58beb030a09358766eab11432,Програмчлалын арга зүй (технологи),CSII204,197,Ц.Лхамролом,42
2eab33df5d7a1f952197cb09f796a105,Програмчлалын технологи,ICSI604,1,Н.Оюун-Эрдэнэ,1
26ce0799d2ec9f074e1e4ebada69f927,Програмчлалын хэл Cи,CSII201,287,Д.Нанзадрагчаа,122
26ce0799d2ec9f074e1e4ebada69f927,Програмчлалын хэл Cи,CSII201,287,Б.Доржнамжирмаа,39
26ce0799d2ec9f074e1e4ebada69f927,Програмчлалын хэл Cи,CSII201,287,Х.Оюундолгор,126
e134fd53964a6e7bbaca97c11d7cd3fd,"Си хэл, өгөгдлийн бүтцийн төсөл (юникс орчинд)",ICSI381,2,Г.Сайнхишиг,2
c89536e68ab0c34e6b75ad2aba16e6b7,"Систем интегрэйшн, архитектур",ICSI314,24,Ш.Бат-Өлзий,4
c89536e68ab0c34e6b75ad2aba16e6b7,"Систем интегрэйшн, архитектур",ICSI314,24,З.Цолмон,20
4f798d90ad0ac67e7605048f44420aa8,Системийн биологи,ICSI653,4,П.Энхбаяр,4
d303c85b5277ba398e07d31681548b0e,"Системийн зохицуулалт, арчилгаа",ICSI450,11,Э.Саранцэцэг,11
792c29abe3bc3b830f1627426f891b11,Скрит програмчлал ба технологи,ICSI382,7,Г.Гантулга,7
7b83c2b48c05ea3cb35353c1f10a104c,Структурын биоинформатикийн асуудлууд,ICSI655,3,П.Энхбаяр,3
6c4ab878e331cf5784e7230c67d5f552,Сүлжээний үндэс,ICSI208,125,Ш.Бат-Өлзий,125
4909e1ea72de6cf6657a2fc66a23cfd9,Тоон зураг боловсруулалт,ICSI469,4,Б.Сувдаа,4
985a3309b291d79a58a7cdf33bd7ae27,Үйлдвэрлэлийн дадлага,INTE401,28,,
6caf336569dfc9c13182c9f35d0d062c,Үйлдвэрлэлийн дадлага,INTE402,25,,
fbee9f3fbf3bd4cc518a51205e8b9ace,Үйлдвэрлэлийн дадлага,INTE403,9,С.Оюунсүрэн,9
eaf28e790b36ccd7add8f55a5c79ba53,Үйлдвэрлэлийн дадлага,INTE404,5,С.Оюунсүрэн,5
9030c95e2f31d5be9db01a0006e4ed2f,Үйлдлийн системийн онол,ICSI207,56,Ш.Бат-Өлзий,25
9030c95e2f31d5be9db01a0006e4ed2f,Үйлдлийн системийн онол,ICSI207,56,З.Цолмон,31
9ed2e710cbd8cf23a42a932c0bc9bda6,Үйлдлийн шинжилгээ (математик програмчлал),ICSI434,4,Д.Гармаа,3
9ed2e710cbd8cf23a42a932c0bc9bda6,Үйлдлийн шинжилгээ (математик програмчлал),ICSI434,4,Д.Нанзадрагчаа,1
3b5188b5969d356836d3708445c080d0,Үйлчилгээнд суурилсан архитектур,ICSI437,3,С.Нямлхагва,3
ee261c5539e403e7f75fb25d1006f531,Ухаалаг төхөөрөмжийн програмчлал,ICSI605,2,М.Золжаргал,2
9e1c98a672dfd29e2ac720befc3070f7,Хар зураг дүрслэлийн геометр,ICSI472,3,С.Шаарийбуу,3
6153884adabd968048760a8a5e31c877,Хиймэл оюун ухаан,ICSI430,12,Ш.Бат-Өлзий,2
6153884adabd968048760a8a5e31c877,Хиймэл оюун ухаан,ICSI430,12,Б.Сувдаа,6
6153884adabd968048760a8a5e31c877,Хиймэл оюун ухаан,ICSI430,12,З.Цолмон,4
99793c108f7e52407b31466fdd850c1e,Хүн компьютерийн харилцаа,ICSI440,85,Б.Сувдаа,85
57d8a3e42c574180e50fd34864a3b979,Хүн компьютерийн харилцааны тусгай сэдвүүд,ICSI633,1,Б.Сувдаа,1
b59f51d856b4948fe106dce6a480f735,Хэв танилтын үндэс,ICSI380,19,Б.Сувдаа,19
7b56e8c2a0566a5f46ff3e72513d192c,Цахим хөгжил,ICSI435,27,Ц.Хүрэл-Oчир,27
edc01dfaee33ae95015e32c63d09fee9,Электрон арилжаа,ICSI491,11,С.Нямлхагва,5
edc01dfaee33ae95015e32c63d09fee9,Электрон арилжаа,ICSI491,11,З.Цолмон,6
8bb201332bf01d5480435e51c44dfa83,Энтерпрайз архитектур,ICSI409,18,М.Баясгаланцэлмэг,18
56722e8d639551829ddecd7353bcde66,Үйлдвэрлэлийн дадлага,INTE400,76,,
ff63b6266cb1853a4d39b1aaa8d5e564,Үйлдвэрлэлийн дадлага,INTE300,52,Г.Мэндхүү,16
ff63b6266cb1853a4d39b1aaa8d5e564,Үйлдвэрлэлийн дадлага,INTE300,52,Б.Болдсүрэн,34
0892ba81e72058ec1f5cdada2cb4dfcc,Үйлдвэрлэлийн дадлага,INTE403,46,,
c3c8d676f7aa9f186dad97a9a1ca0407,Үйлдвэрлэлийн дадлага I,INTE200,91,Ц.Болд,15
c3c8d676f7aa9f186dad97a9a1ca0407,Үйлдвэрлэлийн дадлага I,INTE200,91,Д.Мөнхтөр,8
c3c8d676f7aa9f186dad97a9a1ca0407,Үйлдвэрлэлийн дадлага I,INTE200,91,Т.Бүрэнжаргал,18
c3c8d676f7aa9f186dad97a9a1ca0407,Үйлдвэрлэлийн дадлага I,INTE200,91,Б.Болд-Эрдэнэ,39
c3c8d676f7aa9f186dad97a9a1ca0407,Үйлдвэрлэлийн дадлага I,INTE200,91,А.Батхишиг,3
c3c8d676f7aa9f186dad97a9a1ca0407,Үйлдвэрлэлийн дадлага I,INTE200,91,Н.Болдмаа,5
f5d76e6408d7d96046aa3270897e1496,Харилцааны чадвар,COMS600,1,Ш.Эрдэнэчимэг,1
a51e4cbcbda268b819fda052994f162d,"Албан хэрэг, баримт бичгийн боловсруулалт ",PUAD203,34,Г.Мягмар,34
7fb1a19f7f182e30fd0346b92d7bb23b,Глобал засаглал,PUAD703,2,С.Ханселманн,2
2fc47dc21a105bf8273f64142f970f0c,Нийтийн удирдлага,PUAD204,41,Г.Баасанжав,41
504b3cb41332ae22e45b2b7cab884bd2,"Нийтийн удирдлагын үндэс ",PUAD201,51,Б.Баттогтох,51
0b89cc95ff429abd1e10655883e6f423,Төрийн албан хаагчийн ёс зүй,PUAD305,25,Г.Мягмар,25
f7204656362b0255a1ba63c2dbf83bfe,Төрийн байгууллагын хүний нөөцийн удирдлага,PUAD304,27,С.Ариунбилэг,27
8b12430c7a7e17c136a209828474bb44,Төрийн байгууллагын чанарын удирдлага,PUAD704,2,Н.Бурмаа,2
8ef86e3ae4c2c6e7ff29163f585df0fb,Төрийн бодлого,PUAD803,1,Н.Бурмаа,1
7b03c05c57186cb71063f11c2e1816c2,"Төрийн захиргааны онол, менежмент",PUAD205,40,Б.Баттогтох,40
942979f27ce7a32687cdff13ec927b26,Төрийн санхүүгийн удирдлага,PUAD206,35,Г.Баасанжав,35
0cff98a797ae4c7f5b97b3a941b7ebf8,"Төрийн хяналт, хариуцлага",PUAD805,1,Н.Бурмаа,1
85b0084d2f57d1ca9a948a4f2a9c8385,"Удирдлагын шийдвэр, мэдээллийн систем",PUAD310,38,Г.Баасанжав,38
6818000043514cf9203d6070fd89e91b,Харьцуулсан төрийн захиргаа,PUAD701,2,Н.Бурмаа,2
8a6d7d7e3f5720608fd435634920b185,Шударга бус өрсөлдөөний зохицуулалт,PUAD307,36,С.Ариунбилэг,36
763d95d99a81f2be5809d7d63c6a0565,Бакалаврын судалгааны ажил,THES514,88,,
cc61aca510e7844e31bd67709a3f7687,Гаалийн эрх зүй,PUBL431,38,Ш.Цогтоо,38
1d74a0d3a8eb2e7dec301102dbad8013,"Гэмт хэргийн зүйлчлэл ",CRIL609,7,Ж.Эрдэнэбулган,7
8f462e8ca1f59873fa15c6bc0f53c32f,Дэлхийн худалдааны байгууллагын эрх зүй,INTL512,6,М.Уянга,6
82e7027be5f8a7b730e9ce8871d865d9,Захиргааны процессын эрх зүй (харьцуулсан судалгаа),PUBL722,2,А.Эрдэнэцогт,2
409a5f17f6487620c8cd3ccb09b6ff7d,Монгол улсын Захиргааны процессын эрх зүй,PUBL306,182,А.Эрдэнэцогт,109
409a5f17f6487620c8cd3ccb09b6ff7d,Монгол улсын Захиргааны процессын эрх зүй,PUBL306,182,Э.Мөнхдаваа,73
488e814b3afad0acc9803437a54f6919,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,261,П.Одгэрэл,59
488e814b3afad0acc9803437a54f6919,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,261,Т.Мөнх-Эрдэнэ,202
474ddeea51cb7731be272cd8e07fc9b2,Монгол улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,2,Ш.Цогтоо,2
c6c932890679275c5892344cea0c4a98,Монгол улсын Үндсэн хуулийн процессын эрх зүй,PUBL305,157,Ц.Сарантуяа,157
2ac29585224ef7d5f718a61a6881b80e,Монгол улсын Үндсэн хуулийн процессын эрх зүй,PUBL316,31,А.Бямбажаргал,23
2ac29585224ef7d5f718a61a6881b80e,Монгол улсын Үндсэн хуулийн процессын эрх зүй,PUBL316,31,Ц.Сарантуяа,8
4d7a060167a5b7ce200448f7fa47c018,"Монгол Улсын Үндсэн хуулийн эрх зүй ",PUBL206,271,Д.Гангабаатар,159
4d7a060167a5b7ce200448f7fa47c018,"Монгол Улсын Үндсэн хуулийн эрх зүй ",PUBL206,271,А.Солонго,112
3e354704574458aede3130a98e459ea0,Монгол улсын Үндсэн хуулийн эрх зүй,PUBL206,2,Д.Гангабаатар,2
58ba5198d88c24129c0532fb50af7346,Монгол улсын Эрүүгийн процессын эрх зүй,CRIL308,192,Ж.Эрхэсхулан,40
58ba5198d88c24129c0532fb50af7346,Монгол улсын Эрүүгийн процессын эрх зүй,CRIL308,192,Б.Амарбаясгалан,99
58ba5198d88c24129c0532fb50af7346,Монгол улсын Эрүүгийн процессын эрх зүй,CRIL308,192,Х.Болормаа,53
205b2846976d4d5da74a1f7f2ae10bde,Монгол улсын Эрүүгийн эрх зүй /ерөнхий анги/,CRIL209,275,Б.Амарбаясгалан,40
205b2846976d4d5da74a1f7f2ae10bde,Монгол улсын Эрүүгийн эрх зүй /ерөнхий анги/,CRIL209,275,Ж.Эрдэнэбулган,115
205b2846976d4d5da74a1f7f2ae10bde,Монгол улсын Эрүүгийн эрх зүй /ерөнхий анги/,CRIL209,275,Т.Золбоо,120
03338fee8f8d79858ce76a0fd8b54f0c,Монгол улсын Эрүүгийн эрх зүй /ерөнхий анги/,CRIL209,2,С.Нарангэрэл,2
59e2cba37094467870dd869bced71b72,"Мэргэжлийн дадлага ",XZSE700,10,Ж.Эрхэсхулан,9
3cf32f89579d4ea37b67701500fd079a,Нийгмийн хамгааллын эрх зүй,PUBL428,282,О.Чулуунцэцэг,282
58b678783f92d9056f1dc50f2fc1772b,"Нотолгооны онол, арга зүйн үндэс",CRIL439,128,Ж.Эрхэсхулан,128
653280a6f7f4e566d9916854c9e8ac9c,Олон улсын нийтийн эрх зүй,INTL214,17,М.Уянга,7
653280a6f7f4e566d9916854c9e8ac9c,Олон улсын нийтийн эрх зүй,INTL214,17,М.Мөнхбат,10
116632600115774b3cdf32af90712191,Олон улсын нийтийн эрх зүй-II,INTL313,12,М.Уянга,8
116632600115774b3cdf32af90712191,Олон улсын нийтийн эрх зүй-II,INTL313,12,М.Мөнхбат,4
504a599d3a2460670f0fb95c3acf71e2,Олон улсын тээвэрлэлтийн эрх зүй,INTL511,6,М.Уянга,6
be94e219b7137673706561328b1a9669,Олон улсын эдийн засгийн эрх зүй,INTL444,6,М.Уянга,6
b294339b6d156982bdfbad81dd412dbe,Олон улсын эдийн засгийн эрх зүй,INTL444,30,М.Уянга,30
729372a8a61418ccf90981fab0f8a006,Олон улсын эрүүгийн эрх зүй,INTL447,21,М.Мөнхбат,21
d216f456b467976ba2707d7cba039a18,Олон улсын эрх зүй,DIPL328,104,М.Уянга,104
19ed4eee0fff704e16498b78732ea94b,Олон улсын эрх зүй (ахисан түвшин),INTL707,3,М.Уянга,3
33a3779af95aa919d56ad1a5958e8d98,"Санхүү, татварын эрх зүй",PLAW426,74,П.Одгэрэл,48
33a3779af95aa919d56ad1a5958e8d98,"Санхүү, татварын эрх зүй",PLAW426,74,О.Чулуунцэцэг,26
0b991b4f4376f3ad271578a4f5f2ae57,"Төр, захиргааны хууль тогтоомжийн хэрэглээ II",PUBL424,166,Д.Батболд,27
0b991b4f4376f3ad271578a4f5f2ae57,"Төр, захиргааны хууль тогтоомжийн хэрэглээ II",PUBL424,166,А.Бямбажаргал,102
0b991b4f4376f3ad271578a4f5f2ae57,"Төр, захиргааны хууль тогтоомжийн хэрэглээ II",PUBL424,166,Д.Гантөмөр,37
5862b41ce93688065d7e33a2b7d8ae54,"Төр, захиргааны хууль тогтоомжийн хэрэглээ III",PUBL502,109,Д.Батболд,68
5862b41ce93688065d7e33a2b7d8ae54,"Төр, захиргааны хууль тогтоомжийн хэрэглээ III",PUBL502,109,Д.Гантөмөр,41
e29f55c8b9bf22d749c9cc0d4d8647af,Үндсэн хууль тайлбарлах арга,JURI550,63,Ц.Сарантуяа,37
e29f55c8b9bf22d749c9cc0d4d8647af,Үндсэн хууль тайлбарлах арга,JURI550,63,О.Мөнхсайхан,26
37b98d9e15eb299d597ea504dba6fba2,"Харьцуулсан захиргааны эрх зүй ",COML704,8,П.Одгэрэл,8
158db1e47edd92f119a090819285df29,"Харьцуулсан Үндсэн хуулийн эрх зүй ",COML703,2,Д.Гангабаатар,2
ba40398809340e6977f187befe857223,"Харьцуулсан эрүүгийн эрх зүй ",COML706,4,Д.Баярсайхан,4
985188325f278685834c72a174b9cb96,Хүний эрхийг хамгаалах институт ба сайн засаглал,PUBL719,7,Д.Солонго,7
ecea70a6f149c813756811f6d4d2adc2,Хүрээлэн буй орчны эрх зүй,PUBL213,204,С.Энхмэнд,73
ecea70a6f149c813756811f6d4d2adc2,Хүрээлэн буй орчны эрх зүй,PUBL213,204,Д.Баяр,131
d95db8168025628bc0364deb418df35d,"Хууль зүйн анализ, судалгаа, бичлэг",JURI701,8,Д.Гангабаатар,8
dea8e16bd9ba44f87de05fbebf97fd7f,Хууль зүйн шинжлэх ухааны судалгааны арга зүй,JURI600,3,Х.Сэлэнгэ,3
b23ed43c860ba93fa6630476b83d4f0f,Шударга ёсны онол,JURI210,184,О.Мөнхсайхан,184
e333456144d2c03fef76336d09e6700b,Эрүүгийн хууль тогтоомжийн хэрэглээ II,CRIL426,172,Б.Баяр,37
e333456144d2c03fef76336d09e6700b,Эрүүгийн хууль тогтоомжийн хэрэглээ II,CRIL426,172,Х.Эрдэм-Ундрах,11
e333456144d2c03fef76336d09e6700b,Эрүүгийн хууль тогтоомжийн хэрэглээ II,CRIL426,172,Х.Болормаа,60
e333456144d2c03fef76336d09e6700b,Эрүүгийн хууль тогтоомжийн хэрэглээ II,CRIL426,172,Т.Золбоо,64
9fc5255925df72f34e59ab222710c5e6,Эрүүгийн хууль тогтоомжийн хэрэглээ III,CRIL504,129,Д.Бадам,29
9fc5255925df72f34e59ab222710c5e6,Эрүүгийн хууль тогтоомжийн хэрэглээ III,CRIL504,129,Б.Баяр,39
9fc5255925df72f34e59ab222710c5e6,Эрүүгийн хууль тогтоомжийн хэрэглээ III,CRIL504,129,Х.Эрдэм-Ундрах,9
9fc5255925df72f34e59ab222710c5e6,Эрүүгийн хууль тогтоомжийн хэрэглээ III,CRIL504,129,Т.Золбоо,52
2baa5af61c75c2290df7c95a5ec46885,Эрүүгийн ялын харьцуулсан судлал,CRIL728,1,Д.Бадам,1
fcc1139398d723be2c3bcfebddbe287e,Эрх зүйн социологи,JURI211,2,А.Солонго,2
bba5b2428287088b67eeb7b5b83b97f9,Эрх зүйн социологи,JURI211,257,А.Солонго,257
d909f16e6953606fea5a2e4578cb9c29,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,640,Б.Батбаяр,212
d909f16e6953606fea5a2e4578cb9c29,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,640,Х.Болормаа,168
d909f16e6953606fea5a2e4578cb9c29,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,640,Д.Гантөмөр,13
d909f16e6953606fea5a2e4578cb9c29,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,640,Д.Баяр,246
eafabcc889d4833b9334751e00d40f07,Эрх зүйн философи,JURI212,221,Х.Сэлэнгэ,221
2dd7fcb37daac19b88e1b80c8d58afcf,Ахисан түвшний нягтлан бодох бүртгэл,ACCN308,151,Н.Саруултөгс,33
2dd7fcb37daac19b88e1b80c8d58afcf,Ахисан түвшний нягтлан бодох бүртгэл,ACCN308,151,Г.Мөнхтуяа,118
27e9efe440c8bb26a99293671ad033f4,Ахисан түвшний татварын бүртгэл,ACCN716,3,Г.Алтанзаяа,3
5d8b14dd8910dfb4388b9df13416d3d3,Ахисан түвшний удирдлагын бүртгэл,ACCN712,5,Н.Тунгалаг,5
5887c74970a1aa189e27c62f23b1589b,Бакалаврын судалгааны ажил,THES407,14,,
f44d993480c8119d94da63780cd79baf,Бизнесийн эрх зүй,CILA404,2,Б.Отгонтөгс,2
16e841426fa20193a805e6eb4fe9449f,Газрын үнэлгээний онол ба практик,ACPV705,1,Х.Уранчимэг,1
0c4f7b092dc7505c15fe367eb67f842f,Даатгалын нягтлан бодох бүртгэл,ACCN310,66,Т.Лагнай,27
0c4f7b092dc7505c15fe367eb67f842f,Даатгалын нягтлан бодох бүртгэл,ACCN310,66,С.Рэнцэндорж,39
4526b5a7589fef885df86f0242025515,Дотоод аудит,ACCN410,24,Л.Наранчимэг,6
4526b5a7589fef885df86f0242025515,Дотоод аудит,ACCN410,24,А.Өнөржаргал,18
b70610ec26c6200639bc0fccfa89b1b1,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,81,Л.Оюунцэцэг,24
b70610ec26c6200639bc0fccfa89b1b1,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,81,Н.Саруултөгс,27
b70610ec26c6200639bc0fccfa89b1b1,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,81,М.Эрдэнэбат,30
e759ca955b050336a3c4e944947e3b34,Зардлын нягтлан бодох бүртгэл,ACCN302,1,Л.Баасандорж,1
e3d5a412ec8e609e6d9ab274fe655548,Зардлын нягтлан бодох бүртгэл,ACCN203,206,Н.Тунгалаг,10
e3d5a412ec8e609e6d9ab274fe655548,Зардлын нягтлан бодох бүртгэл,ACCN203,206,Л.Оюунцэцэг,18
e3d5a412ec8e609e6d9ab274fe655548,Зардлын нягтлан бодох бүртгэл,ACCN203,206,Н.Саруултөгс,6
e3d5a412ec8e609e6d9ab274fe655548,Зардлын нягтлан бодох бүртгэл,ACCN203,206,М.Эрдэнэбат,11
e3d5a412ec8e609e6d9ab274fe655548,Зардлын нягтлан бодох бүртгэл,ACCN203,206,Д.Авирмэд,8
e3d5a412ec8e609e6d9ab274fe655548,Зардлын нягтлан бодох бүртгэл,ACCN203,206,О.Нүржигмаа,114
e3d5a412ec8e609e6d9ab274fe655548,Зардлын нягтлан бодох бүртгэл,ACCN203,206,Г.Мөнхзул,39
3928b6cddcd918a21a0d141390ef746e,Нягтлан бодох бүртгэл англи хэлээр,ACCN204,116,Л.Оюунцэцэг,33
3928b6cddcd918a21a0d141390ef746e,Нягтлан бодох бүртгэл англи хэлээр,ACCN204,116,Б.Алтан-Эрдэнэ,56
3928b6cddcd918a21a0d141390ef746e,Нягтлан бодох бүртгэл англи хэлээр,ACCN204,116,Д.Баттуяа,27
8c1ce4ef3b1078b8f5f7528d38dfbe9b,Нягтлан бодох бүртгэлийн мэдээллийн систем,ACCN304,160,Б.Алтан-Эрдэнэ,63
8c1ce4ef3b1078b8f5f7528d38dfbe9b,Нягтлан бодох бүртгэлийн мэдээллийн систем,ACCN304,160,С.Рэнцэндорж,21
8c1ce4ef3b1078b8f5f7528d38dfbe9b,Нягтлан бодох бүртгэлийн мэдээллийн систем,ACCN304,160,Б.Болор,76
38bf8475edbba42b574672a6a8f7eb82,Нягтлан бодох бүртгэлийн мэдээллийн систем,ACCN304,10,Б.Үнэнбат,10
e628dcca459e2b1c2b0b5f91e8ad442d,Нягтлан бодох бүртгэлийн мэргэжлийн судалгаа,ACCN717,4,Б.Алтан-Эрдэнэ,3
e628dcca459e2b1c2b0b5f91e8ad442d,Нягтлан бодох бүртгэлийн мэргэжлийн судалгаа,ACCN717,4,Д.Баттуяа,1
ff98a39dc9ec78cae723a7bfa5b6cf07,Нягтлан бодох бүртгэлийн программ,ACCN405,40,Б.Алтан-Эрдэнэ,12
ff98a39dc9ec78cae723a7bfa5b6cf07,Нягтлан бодох бүртгэлийн программ,ACCN405,40,С.Рэнцэндорж,28
aee44782241fa7598c106f418ef7c85d,Нягтлан бодох бүртгэлийн программ,ACCN312,11,Э.Вандандулам,11
85b4d7f9fd8e5441a8eea55b8ffbce4d,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",ACCN308,1,Л.Баасандорж,1
11cbc932c5866c1efd4df55bbe46b326,Нягтлан бодох бүртгэлийн үндэс,ACCN201,192,Н.Саруултөгс,36
11cbc932c5866c1efd4df55bbe46b326,Нягтлан бодох бүртгэлийн үндэс,ACCN201,192,Д.Лхагвасүрэн,38
11cbc932c5866c1efd4df55bbe46b326,Нягтлан бодох бүртгэлийн үндэс,ACCN201,192,Г.Мөнхзул,68
11cbc932c5866c1efd4df55bbe46b326,Нягтлан бодох бүртгэлийн үндэс,ACCN201,192,Б.Болор,25
11cbc932c5866c1efd4df55bbe46b326,Нягтлан бодох бүртгэлийн үндэс,ACCN201,192,"Л.Хишигбаяр ",25
3a16bbae8654fbb5794f9e1ca8d173bc,Салбаруудын нягтлан бодох бүртгэл,ACCN403,52,Н.Саруултөгс,14
3a16bbae8654fbb5794f9e1ca8d173bc,Салбаруудын нягтлан бодох бүртгэл,ACCN403,52,Г.Мөнхзул,38
ea1a65d76e1d1ea4dd7f2afcdbed0fc5,Санхүү эдийн засгийн шинжилгээ,ACCO709,1,М.Эрдэнэбат,1
302d6ad777ed2517d5170c7d29b9022c,Санхүү эдийн засгийн шинжилгээ,ACCN305,10,Д.Отгонцэцэг,10
7fc7014d9aa8fd544ddeaa43754b5377,Санхүү эдийн засгийн шинжилгээ,ACCN305,178,Л.Наранчимэг,30
7fc7014d9aa8fd544ddeaa43754b5377,Санхүү эдийн засгийн шинжилгээ,ACCN305,178,Д.Моломжамц,41
7fc7014d9aa8fd544ddeaa43754b5377,Санхүү эдийн засгийн шинжилгээ,ACCN305,178,М.Эрдэнэбат,20
7fc7014d9aa8fd544ddeaa43754b5377,Санхүү эдийн засгийн шинжилгээ,ACCN305,178,Б.Болор,87
1aa174e6eccf5ba0a23db7e8c2a54a79,Санхүүгийн болон хөрөнгө оруулалтын шинжилгээ,ACCN713,22,Л.Наранчимэг,22
20f56921f3832afd16f83ca20e326771,Санхүүгийн бүртгэлийн үндэс,ACCO101,57,Н.Саруултөгс,17
20f56921f3832afd16f83ca20e326771,Санхүүгийн бүртгэлийн үндэс,ACCO101,57,Д.Лхагвасүрэн,23
20f56921f3832afd16f83ca20e326771,Санхүүгийн бүртгэлийн үндэс,ACCO101,57,Б.Болор,17
443df7e120c1a049999093aa9236a940,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,431,Д.Нямаа,26
443df7e120c1a049999093aa9236a940,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,431,А.Өнөржаргал,38
443df7e120c1a049999093aa9236a940,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,431,О.Нүржигмаа,227
443df7e120c1a049999093aa9236a940,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,431,Г.Мөнхтуяа,40
443df7e120c1a049999093aa9236a940,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,431,О.Пүрэвдорж,31
443df7e120c1a049999093aa9236a940,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,431,Д.Лхагвасүрэн,29
443df7e120c1a049999093aa9236a940,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,431,"Л.Хишигбаяр ",40
fb54302b81c9cad3163f1f3d9edaf757,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,2,Д.Нямаа,1
