﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Хөтөлбөрийн_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
9aeade7beada35c83d3b344fbafe43b0,e5b44ce43e83cdeedd7dce58b6df44e1,2016,Гадаад хэлний орчуулга (Япон),2014,Намрын улирал
7070f9088e456682f0f84f815ebda761,e5b44ce43e83cdeedd7dce58b6df44e1,2023,Гадаад хэлний орчуулга (Япон),2014,Намрын улирал
9be681ea06f52111e4c1ef99d3763770,e5b44ce43e83cdeedd7dce58b6df44e1,2023,Гадаад хэлний орчуулга (Япон),2014,Намрын улирал
88e1ce84f9feef5a08d0df0334c53468,bef34b2ca558ae451ea8ed11aaf19d0f,2014,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
5a2756a3cb9cde852cad3c97e120b656,bef34b2ca558ae451ea8ed11aaf19d0f,2014,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
9ef2ed4b7fd2c810847ffa5fa85bce38,bef34b2ca558ae451ea8ed11aaf19d0f,2016,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
caa89215e67b35d504b99a0b22f1c56d,bef34b2ca558ae451ea8ed11aaf19d0f,2023,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
63a99723ebb3af94d52b474c3b21dbe1,bef34b2ca558ae451ea8ed11aaf19d0f,2023,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
ac45088df2e8d3cd2d8fbafceb920878,10d81252e71e38034bfc9a751d1dafc8,2014,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
2217ad1dd50c1017d3df6b44b7c45508,10d81252e71e38034bfc9a751d1dafc8,2014,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
211ed78fe91938b90f84a51944b08d5a,10d81252e71e38034bfc9a751d1dafc8,2016,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
9ceee7501ba30946fab8728aec06a9f5,10d81252e71e38034bfc9a751d1dafc8,2023,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
46936add066bd6422b3ac74a0ccb7174,10d81252e71e38034bfc9a751d1dafc8,2023,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
801fd8c2a4e79c1d24a40dc735c051ae,5ccb051937a3c4c2b71d14d92e39f49f,2014,"Багш, математикийн боловсрол",2014,Намрын улирал
8dd291cbea8f231982db0fb1716dfc55,5ccb051937a3c4c2b71d14d92e39f49f,2023,"Багш, математикийн боловсрол",2014,Намрын улирал
3812f9a59b634c2a9c574610eaba5bed,f87e044484ffd0ab074be32538019e84,2014,Хэл шинжлэл (Монгол хэл),2015,Намрын улирал
0afa92fc0f8a9cf051bf2961b06ac56b,f87e044484ffd0ab074be32538019e84,2016,Хэл шинжлэл (Монгол хэл),2015,Намрын улирал
8859a81bd114df94d9f432350c934f4a,f87e044484ffd0ab074be32538019e84,2023,Хэл шинжлэл (Монгол хэл),2015,Намрын улирал
99be9f83741d1275639df2c1e4d0072f,b5369f13cc64655c6f07c696a4d1d081,2013,Боловсрол судлал,2015,Намрын улирал
466473650870501e3600d9a1b4ee5d44,b5369f13cc64655c6f07c696a4d1d081,2014,Боловсрол судлал,2015,Намрын улирал
6d6968d87c240c699190e2d8c029fa9d,b5369f13cc64655c6f07c696a4d1d081,2021,Боловсрол судлал,2015,Намрын улирал
275d7fb2fd45098ad5c3ece2ed4a2824,28678e7ad62618fccb1589324b2aa4a7,2014,Биохими,2014,Намрын улирал
a11ce019e96a4c60832eadd755a17a58,1139494613abc4180cf64d208cae52ce,2014,Геофизик,2014,Намрын улирал
f8037f94e53f17a2cc301033ca86d278,6846db37f40b9be885ab8dd099a97762,2017,НУС-ийн иргэнд зориулсан сургалт,2017,Хаврын улирал
952575f59148e0a9ceb364fdba14f8c5,188887fe4518cf5f7e3dce4180f37b56,2019,Аялал жуулчлал,2018,Намрын улирал
c7d0e7e2922845f3e1185d246d01365d,188887fe4518cf5f7e3dce4180f37b56,2023,Аялал жуулчлал,2018,Намрын улирал
15e122e839dfdaa7ce969536f94aecf6,4cfee5be4eb11bfa8617a772b9257c32,2017,Орос хэлний бэлтгэл,2018,Намрын улирал
9a85c12a21b76392747906fc7b2aff92,4cfee5be4eb11bfa8617a772b9257c32,2018,Орос хэлний бэлтгэл,2018,Намрын улирал
0e4f5cc9f4f3f7f1651a6b9f9214e5b1,003f83986c4f01ecea3ec94c55f43117,2018,БУС-ийн иргэнд зориулсан сургалт,2018,Намрын улирал
6f518c31f6baa365f55c38d11cc349d1,7311757f4cf10f4a2ba586763b1da70a,2019,Гадаад хэлний орчуулга (Франц),2018,Намрын улирал
55acf8539596d25624059980986aaa78,7311757f4cf10f4a2ba586763b1da70a,2023,Гадаад хэлний орчуулга (Франц),2018,Намрын улирал
105e822401e5551873cc80584f19c649,7311757f4cf10f4a2ba586763b1da70a,2023,Гадаад хэлний орчуулга (Франц),2018,Намрын улирал
3596c80a46918e6dde2f3c37290cba47,7cdade5bb5b5a6e4349cf763b3b4566a,2019,Гадаад хэлний орчуулга (Герман),2018,Намрын улирал
a753a43564c29148df3150afb4475440,7cdade5bb5b5a6e4349cf763b3b4566a,2023,Гадаад хэлний орчуулга (Герман),2018,Намрын улирал
860052df4915de4d6c3deac9f7ebf5cc,7cdade5bb5b5a6e4349cf763b3b4566a,2023,Гадаад хэлний орчуулга (Герман),2018,Намрын улирал
fd00d3474e495e7b6d5f9f575b2d7ec4,2a1489088a9ca161aa4e21102e0ba144,2020,ХУС-ийн иргэнд зориулсан сургалт,2020,Намрын улирал
096ffc299200f51751b08da6d865ae95,132104d477eb71db9e1885d9822755f6,2021,Нийгмийн ажил,2014,Намрын улирал
fd1d83de2517a02d4e221ede9a681432,eb07214e37664f6fae77e199c5572cf5,2021,Нийгмийн ажил,2014,Намрын улирал
373e4c5d8edfa8b74fd4b6791d0cf6dc,9a789120605bf725262e053a89f67dca,2021,Химийн боловсрол,2021,Намрын улирал
a512294422de868f8474d22344636f16,6e594f338b33de4b3eb0f4c474e34e2e,2021,Химийн боловсрол,2021,Намрын улирал
c2e06e9a80370952f6ec5463c77cbace,be70c03962c31e6a33eb1157b2918a1e,2021,Геологи (Геологи эрэл хайгуул),2021,Намрын улирал
f3507289cfdc8c9ae93f4098111a13f9,8fd5cd835618da6c9df4f7e2c34d97bf,2021,Геологи (Шатах ашигт малтмалын геологи),2021,Намрын улирал
a5585a4d4b12277fee5cad0880611bc6,2c00280471a06737cd3b9b824e87071c,2021,Геологи (Шатах ашигт малтмалын геологи),2021,Намрын улирал
db9e6eef2eb4f0d8c55ecc7beaf2d78d,c6bfc0346794aa6b4f58f2c310ccd13a,2021,Геологи (Геологи эрдэс баялгийн удирдлага),2021,Намрын улирал
cfe795a0a3c7bc1683f2efd8837dde0c,3927702ad7b4da15eac08b2a8d5d1587,2021,Гадаад хэлний орчуулга (Гадаадын бэлтгэл),2021,Намрын улирал
9a02387b02ce7de2dac4b925892f68fb,f489dd036d621bad9414063cb4172331,2015,Биологийн боловсрол,2015,Намрын улирал
9e7ba617ad9e69b39bd0c29335b79629,f489dd036d621bad9414063cb4172331,2022,Биологийн боловсрол,2015,Намрын улирал
18a4e1366eb78af25ed5cfc306e8f873,0d557e7d201722831373cbbd6c6fd9bd,2022,"ШУС-ийн Нийгэм, хүмүүнлэгийн ухааны салбарын ерөнхий суурь хөтөлбөр",2021,Хаврын улирал
adf7ee2dcf142b0e11888e72b43fcb75,1f4bc8c3be5606ef9d09e6f0b62768b1,2022,"Багш, биологийн боловсрол",2021,Хаврын улирал
73f95ee473881dea4afd89c06165fa66,1f4bc8c3be5606ef9d09e6f0b62768b1,2023,"Багш, биологийн боловсрол",2021,Хаврын улирал
cede2d63a7c04ebd4cb55a2228c7141a,40a15264c5868e6b5e9aab3779aa8d55,2022,"Багш, газарзүйн боловсрол",2021,Хаврын улирал
7776e88b0c189539098176589250bcba,40a15264c5868e6b5e9aab3779aa8d55,2023,"Багш, газарзүйн боловсрол",2021,Хаврын улирал
fecc3a370a23d13b1cf91ac3c1e1ca92,b2c78ee840565182a815b911a922f7d6,2022,"Багш, физикийн боловсрол",2021,Хаврын улирал
48e95c45c8217961bf6cd7696d80d238,b2c78ee840565182a815b911a922f7d6,2023,"Багш, физикийн боловсрол",2021,Хаврын улирал
d6317f80523fdf2a7375da19c9a006b8,bf7886732f69811d3da88d3bb879fa3e,2022,"Багш, химийн боловсрол",2021,Хаврын улирал
b32e8760418e68f23c811a1cfd6bda78,bf7886732f69811d3da88d3bb879fa3e,2023,"Багш, химийн боловсрол",2021,Хаврын улирал
c96ebeee051996333b6d70b2da6191b0,8bfe9750eaed7b72379eccf1128c11fe,2022,Хүн ам зүй,2021,Хаврын улирал
fd9dd764a6f1d73f4340d570804eacc4,8bfe9750eaed7b72379eccf1128c11fe,2023,Хүн ам зүй,2021,Хаврын улирал
0c7119e3a6a2209da6a5b90e5b5b75bd,6269d5cdb85414c55ec2ef62e701e459,2022,"Багш, гадаад хэлний боловсрол (Англи)",2021,Хаврын улирал
bf5a1d9043100645b2067fa70d7a1ea6,6269d5cdb85414c55ec2ef62e701e459,2023,"Багш, гадаад хэлний боловсрол (Англи)",2021,Хаврын улирал
137bdd55f159c4f5556391f53e608f2e,067a9c3f571cdeb22f4e89c4d38a65f4,2014,"Багш, монгол хэл, уран зохиолын боловсрол",2021,Хаврын улирал
f2925f97bc13ad2852a7a551802feea0,067a9c3f571cdeb22f4e89c4d38a65f4,2023,"Багш, монгол хэл, уран зохиолын боловсрол",2021,Хаврын улирал
2912bbeedc16c67bd0529ab7d438c1ac,66a72aea6aef9e42e4cccc2b22c3510e,2022,"Багш, нийгмийн ухааны боловсрол (Түүх)",2021,Хаврын улирал
48237d9f2dea8c74c2a72126cf63d933,66a72aea6aef9e42e4cccc2b22c3510e,2023,"Багш, нийгмийн ухааны боловсрол (Түүх)",2021,Хаврын улирал
22f2729737ae3dc9702e4cee0eb3e900,bba95c85e8f6904c363431a1de77033e,2022,Газарзүй,2021,Хаврын улирал
3a2a9aef4cbed81244820a091667c0bd,bba95c85e8f6904c363431a1de77033e,2023,Газарзүй,2021,Хаврын улирал
084afd913ab1e6ea58b8ca73f6cb41a6,a9588510f903e18b056dbeb555439f1c,2022,"Багш, гадаад хэлний боловсрол (Орос)",2021,Хаврын улирал
be3b0b544433b768685e3436621590ff,a9588510f903e18b056dbeb555439f1c,2023,"Багш, гадаад хэлний боловсрол (Орос)",2021,Хаврын улирал
dc363817786ff182b7bc59565d864523,a9588510f903e18b056dbeb555439f1c,2023,"Багш, гадаад хэлний боловсрол (Орос)",2021,Хаврын улирал
e88f243bf341ded9b4ced444795c3f17,5ad85ed096bc5f6ddda4fe5ce6c64857,2022,НУС-ын иргэнд зориулсан сургалт,2022,Намрын улирал
808e53023ea4a8a9d6ecbc1290580f72,a0e1a1a298839595bb5775de9c91da9b,2022,"Багш, гадаад хэлний боловсрол (Солонгос)",2023,Хаврын улирал
66fae5b05c0f64c4d2bdcdf1ad85f7b2,a0e1a1a298839595bb5775de9c91da9b,2023,"Багш, гадаад хэлний боловсрол (Солонгос)",2023,Хаврын улирал
5a7b238ba0f6502e5d6be14424b20ded,c26eb255ac9244082f335831257e9dd6,2022,"Багш, гадаад хэлний боловсрол (Япон)",2023,Хаврын улирал
6c468ec5a41d65815de23ec1d08d7951,c26eb255ac9244082f335831257e9dd6,2023,"Багш, гадаад хэлний боловсрол (Япон)",2023,Хаврын улирал
12780ea688a71dabc284b064add459a4,4cf57011b70a2538da2eaa099b1c61a9,2022,"Багш, гадаад хэлний боловсрол (Хятад)",2023,Хаврын улирал
fd0a5a5e367a0955d81278062ef37429,4cf57011b70a2538da2eaa099b1c61a9,2023,"Багш, гадаад хэлний боловсрол (Хятад)",2023,Хаврын улирал
28b9f8aa9f07db88404721af4a5b6c11,dab55d17e84786d680f8fae825b3eb50,2023,ХУС-ийн иргэнд зориулсан сургалт (доктор),2023,Хаврын улирал
5e0f17d9e09d1881692cf84a3b869f75,2820a884518ca0e1ec297f92bdf44795,2023,Байгаль орчны зайнаас тандан судлал,2023,Намрын улирал
6e7d5d259be7bf56ed79029c4e621f44,c72500d057903bcbc1a83b681f108092,2023,Утга зохиол судлал,2023,Намрын улирал
2109737282d2c2de4fc5534be26c9bb6,c72500d057903bcbc1a83b681f108092,2023,Утга зохиол судлал,2023,Намрын улирал
be3087e74e9100d4bc4c6268cdbe8456,1ea37796e322d70eca599fab04b37714,2023,Урлаг судлал,2023,Намрын улирал
2c8ed8587468aec2462a3914f154e570,1ea37796e322d70eca599fab04b37714,2023,Урлаг судлал,2023,Намрын улирал
7967cc8e3ab559e68cc944c44b1cf3e8,f80961e98368645e11b536d9e99ee609,2023,Антропологи,2023,Намрын улирал
ce059ef4192cbdcb40df4422c090f1c3,cb33cfc5fd750192bf02d48813978bd2,2023,Орон судлал (Америк),2023,Намрын улирал
fd4d801731725513a4d77aa9bb35534b,3682456b90c470fdae89fe1d739e0cab,2023,Орон судлал (Их Британи),2023,Намрын улирал
8da57fac3313174128cc5f13328d4573,503ebaaf44b3165f7f0d2e9338902d9d,2023,Орон судлал (Испани),2023,Намрын улирал
c19af480c40e343bbac3e2c01967b09f,503ebaaf44b3165f7f0d2e9338902d9d,2023,Орон судлал (Испани),2023,Намрын улирал
a4a8a31750a23de2da88ef6a491dfd5c,b8aa5ab62ba01851e463a6bbf1825896,2023,Орон судлал (Итали),2023,Намрын улирал
0a988fc2992add2d3233e19c7aadfdea,b8aa5ab62ba01851e463a6bbf1825896,2023,Орон судлал (Итали),2023,Намрын улирал
db90f689b1567600818428ca3dfc88a3,f9f7290d94ba60c19e400b4d2c946cee,2023,Орон судлал (Польш),2023,Намрын улирал
164bf317ea19ccfd9e97853edc2389f4,f9f7290d94ba60c19e400b4d2c946cee,2023,Орон судлал (Польш),2023,Намрын улирал
ba2f0015122a5955f8b3a50240fb91b2,c68ea213272e4da4ec7d3a1b2b95a5ca,2023,Геофизик,2023,Намрын улирал
0b33f2e8843e8b440dd8caf7086995b0,c68ea213272e4da4ec7d3a1b2b95a5ca,2023,Геофизик,2023,Намрын улирал
510731ac096ebcb3989fb1ed5b7075bb,b9d2ed9b921a6a896e71961b968b8d5f,2023,Орон судлал (Франц),2023,Намрын улирал
024677efb8e4aee2eaeef17b54695bbe,b9d2ed9b921a6a896e71961b968b8d5f,2023,Орон судлал (Франц),2023,Намрын улирал
beb04c41b45927cf7e9f8fd4bb519e86,ed4694aaedd1b5c30d34376236519dcc,2023,Орон судлал (Чех),2023,Намрын улирал
3ce257b311e5acf849992f5a675188e8,ed4694aaedd1b5c30d34376236519dcc,2023,Орон судлал (Чех),2023,Намрын улирал
cf5530d9e441e0d78574353214373569,a8db8a1dfa35bd2ba276ec267d28fd19,2023,Орон судлал (Солонгос),2023,Намрын улирал
e6e9099e59636a015536fbb07f979201,a8db8a1dfa35bd2ba276ec267d28fd19,2023,Орон судлал (Солонгос),2023,Намрын улирал
1e69276e3d5650de297e980aa4f59671,4531fbaf773ef7f60ff2cd1be2810148,2023,Орон судлал (Хятад),2023,Намрын улирал
edea298442a67de045e88dfb6e5ea4a2,4531fbaf773ef7f60ff2cd1be2810148,2023,Орон судлал (Хятад),2023,Намрын улирал
2ba61cc3a8f44143e1f2f13b2b729ab3,09dff2efb48cc621a5168282337f1a78,2023,Орон судлал (Турк),2023,Намрын улирал
31f81674a348511b990af268ca3a8391,09dff2efb48cc621a5168282337f1a78,2023,Орон судлал (Турк),2023,Намрын улирал
6616758da438b02b8d360ad83a5b3d77,460b9b5cea82b5cef3f5f980e0005597,2023,Хот ба бүс нутгийн төлөвлөлт,2023,Намрын улирал
d4ec33c0c23ae3c91764fcc625108a5a,a0f90b823722bf8a25eade1eead86702,2023,Орон судлал (Араб),2023,Намрын улирал
78631a4bb5303be54fa1cfdcb958c00a,a0f90b823722bf8a25eade1eead86702,2023,Орон судлал (Араб),2023,Намрын улирал
4f714c73db5191f3a71a380cba8843ed,dcd4c3945fae454768c9387d749e00e0,2023,Орон судлал (Япон),2023,Намрын улирал
167ccbe15cc1664c9a63c20ac4c6a55a,dcd4c3945fae454768c9387d749e00e0,2023,Орон судлал (Япон),2023,Намрын улирал
662a2e96162905620397b19c9d249781,ce96ee8b9fdd0d8d7932b17115a0a2b6,2023,Биологийн нөөц судлал,2023,Намрын улирал
4c4e5249f45d8cf6a0387c58ac13f514,db5c68ec9376f3da827746ba696144ff,2023,Газар зохион байгуулалт,2023,Намрын улирал
a64a034c3cb8eac64eb46ea474902797,a14ca2e3a760f4b563dd5b7c5cd48eca,2023,Геологи,2023,Намрын улирал
e34376937c784505d9b4fcd980c2f1ce,a14ca2e3a760f4b563dd5b7c5cd48eca,2023,Геологи,2023,Намрын улирал
2e92962c0b6996add9517e4242ea9bdc,c1a6879be808a8fdef0d5751b2cc14fb,2023,Хэрэглээний хими,2023,Намрын улирал
bf25356fd2a6e038f1a3a59c26687e80,de2b16912c82a22cfb979754024a3ddc,2023,Физик электроник,2023,Намрын улирал
08f36fcf88c0a84c19a6ed437b9cbcc9,bac89e547073823b6e8f86ce390b2d25,2014,Математикийн боловсрол,2023,Намрын улирал
fa1839c55070bf5cb53fd4a2e523641c,bac89e547073823b6e8f86ce390b2d25,2021,Математикийн боловсрол,2023,Намрын улирал
23712318a400454a2c049f165106d985,a48683a22146d009bb338580e6626fbd,2014,Математикийн боловсрол,2023,Намрын улирал
ac2460b56866901d732f996b82b69d31,662673a35718ce5ad7316b819f938ef6,2014,Математик,2023,Намрын улирал
c6e81542b125c36346d9167691b8bd09,63aac1bd8704de5e0cfb987e267a6a08,2014,Математик,2023,Намрын улирал
94b087da83ceb5fe6f1a13150f8c0471,63aac1bd8704de5e0cfb987e267a6a08,2021,Математик,2023,Намрын улирал
9ba82616fac74de9ce334ea7532cfddc,f50a36f37b58c09ca03df0274f98a47a,2014,Математик,2023,Намрын улирал
24f2f931f12a4d9149876a5bef93e96a,e60bc2ec52b0cc2d0fea55073fa401cc,2014,Физикийн боловсрол,2023,Намрын улирал
f4f691ac947fd92b7ab3c33d3f90bfed,853e033334e48477e1e12de8c68b2121,2014,Физик,2023,Намрын улирал
d7e4cdde82a894b8f633e6d61a01ef15,853e033334e48477e1e12de8c68b2121,2021,Физик,2023,Намрын улирал
d72a7ed33514158ae5e68ed6d80177b9,7c5c1bd1290f2d66ed55c7607bf7abaa,2014,Физикийн боловсрол,2023,Намрын улирал
03b2ceb73723f8b53cd533e4fba898ee,7cf37e696542acd70ddd2431005a4c01,2014,Сансар судлал,2023,Намрын улирал
d7b431b1a0cc5f032399870ff4710743,01b116b3078dfeab4baec5f2d57cf3b6,2014,Физик,2023,Намрын улирал
1f5f5b265100daad35b3a491e1c55351,25c16369f2c6aa4315f82cdefed2c5a5,2014,Химийн боловсрол,2023,Намрын улирал
139042a4157a773f209847829d80894d,6d49f44e2474fda6572c662a56790569,2014,Хими,2023,Намрын улирал
675be3930765f553975c0b140bbf0863,6d49f44e2474fda6572c662a56790569,2021,Хими,2023,Намрын улирал
56c3b2c6ea3a83aaeeff35eeb45d700d,9cbdb53f6b1101e9f501f4ef422d20b1,2014,Химийн боловсрол,2023,Намрын улирал
d902c3ce47124c66ce615d5ad9ba304f,eddcf66aefa6e73ddd7acd905771e411,2014,Хими,2023,Намрын улирал
1bc2029a8851ad344a8d503930dfd7f7,8186922d0e1da43dd3ea2a181cb5f89f,2014,Биологи,2023,Намрын улирал
b8cfbf77a3d250a4523ba67a65a7d031,8186922d0e1da43dd3ea2a181cb5f89f,2021,Биологи,2023,Намрын улирал
f01acd85b5e40e93f565627a8bb8bd98,e328409b3417f4ac60f9bbfddf06d66e,2014,Биохими,2023,Намрын улирал
14db62200d8bf46551aa214accafe1df,e328409b3417f4ac60f9bbfddf06d66e,2021,Биохими,2023,Намрын улирал
fdbe012e2e11314b96402b32c0df26b7,a4215e3af99a4f7de503aa7e8f4dda43,2014,Биофизик,2023,Намрын улирал
85f3375756047fba207ce9b85780313b,4352cbe2a7c052a0c5a791946e141819,2014,Экологи,2023,Намрын улирал
7f848746fe2599dc199a75f0d02fc3d6,4352cbe2a7c052a0c5a791946e141819,2021,Экологи,2023,Намрын улирал
b05bf587ec7ce83518b72eb0d011a353,545f6d97a83be18dac2d34effd7bf3e6,2014,Биотехнологи,2023,Намрын улирал
d47619b92cebc6ebfa07969ab5370ae6,a6501e84d04b4ed3626d4bfeb02fe3e7,2014,Биологийн нөөц судлал,2023,Намрын улирал
bdcc41211aa62a8f10f26d1a2d1727bf,203308d93274a0975de373f3e73d48fc,2015,Биоинформатик,2023,Намрын улирал
7ec69dd44416c46745f6edd947b470cd,d07665c23439b92ffb19c4fa09ba7d27,2014,Газарзүйн боловсрол,2023,Намрын улирал
1134ac57b5b1d38b7d70c1b6feaa28cf,83e0b1ba26ce0cebbec1911fbea00291,2014,Газарзүйн боловсрол,2023,Намрын улирал
ae3f58a127f6c1f12c4942432d1f246a,db0f89c14d9c3ada77b75415553a75c7,2020,Газарзүй,2023,Намрын улирал
9e886e4b377efe990f936dde0d9c98ca,94071421fe599731be0ff48dd3b313f2,2014,Газар зохион байгуулалт,2023,Намрын улирал
378fb9f589cf7930275f25e4b5afbddd,78cf7ba2271b922083a1b801be7a2b96,2020,Газар зохион байгуулалт,2023,Намрын улирал
f998fe2862e4dbab7e4d18de41d02d3b,e08c0838b2b1e2fc46db3a2e4fc6bdde,2014,Хот ба бүс нутгийн төлөвлөлт,2023,Намрын улирал
2d13dd919b0ec4519c4a0967c4c7cd47,e08c0838b2b1e2fc46db3a2e4fc6bdde,2021,Хот ба бүс нутгийн төлөвлөлт,2023,Намрын улирал
86edc93505434db5aa0e091e50e678b7,4d88345a74e70ac007302348e8cc6f7e,2014,Газрын кадастр,2023,Намрын улирал
1c63926ebcabda26b5cdb31b5cc91efb,a894f4bc615c69faae518ba490bb8020,2020,Байгаль орчны зайнаас тандан судлал,2023,Намрын улирал
8c96a3d5e1a41ee7925daa5a4dc0c25a,a894f4bc615c69faae518ba490bb8020,2021,Байгаль орчны зайнаас тандан судлал,2023,Намрын улирал
bd4d08cd70f4be1982372107b3b448ef,d3b38b3179fb366827ae475d0818fced,2020,Байгаль орчны зайнаас тандан судлал,2023,Намрын улирал
2f891485332423c8715842537cf742a0,d3b38b3179fb366827ae475d0818fced,2021,Байгаль орчны зайнаас тандан судлал,2023,Намрын улирал
a10a26631d45928cb8be4ebabbee8b8d,5c9d0b5870d3ce9bec1a85d55995f605,2021,Аялал жуулчлал,2023,Намрын улирал
97785e0500ad16c18574c64189ccf4b4,f4e359d21804f6d499febe3045ea3656,2014,"Хөрс судлал, агрохими",2023,Намрын улирал
6e923226e43cd6fac7cfe1e13ad000ac,cf11cbc710f1b42941bdc9d797a51cb3,2014,Философи,2023,Хаврын улирал
48db71587df6c7c442e5b76cc723169a,0348923a7f0db34819631c23a6e5fd08,2014,Философи,2023,Хаврын улирал
069090145d54bf4aa3894133f7e89873,0348923a7f0db34819631c23a6e5fd08,2021,Философи,2023,Хаврын улирал
cca8f108b55ec9e39d7885e24f7da0af,7651cbf2fc15db60543fd88a354073f8,2014,Эдийн засаг,2023,Намрын улирал
166cee72e93a992007a89b39eb29628b,7651cbf2fc15db60543fd88a354073f8,2021,Эдийн засаг,2023,Намрын улирал
13d4635deccc230c944e4ff6e03404b5,e30a72e450a7998345b21e1da8dae517,2014,Шашин судлал,2023,Хаврын улирал
4b85256c4881edb6c0776df5d81f6236,c009f1d312fa6e28c392a0195fec05a4,2014,Шашин судлал,2023,Хаврын улирал
fdaa09fc5ed18d3226b3a1a00f1bc48c,8bfb5dcc72ae74dd8fa499459e29be48,2014,Буддын гүн ухаан,2023,Хаврын улирал
4c7a167bb329bd92580a99ce422d6fa6,8bfb5dcc72ae74dd8fa499459e29be48,2021,Буддын гүн ухаан,2023,Хаврын улирал
07ff46bb6597a4f81eed4f59360ff835,9e6073cb257f131b1b69f943ac10c880,2014,Философи,2023,Хаврын улирал
bdc8b08ca966b6626e1f186f03c9a060,9e6073cb257f131b1b69f943ac10c880,2021,Философи,2023,Хаврын улирал
99b410aa504a6f67da128d333896ecd4,1400971ceaab98547e21b90dd768c074,2014,Шашин судлал,2023,Хаврын улирал
23e582ad8087f2c03a5a31c125123f9a,18cf7f2dfd8366878ebd801af8497eab,2014,Буддын гүн ухаан,2023,Хаврын улирал
344ef5151be171062f42f03e69663ecf,98056e5f0857b17483fa71c32f96a9ba,2014,Сэтгүүл зүй ,2023,Намрын улирал
e7c573c14a09b84f6b7782ce3965f335,98056e5f0857b17483fa71c32f96a9ba,2021,Сэтгүүл зүй ,2023,Намрын улирал
5898d8095428ee310bf7fa3da1864ff7,9fb96652e719f5d1603ade559211e4ff,2020,Сэтгүүл зүй ,2023,Намрын улирал
c66dd00e5fc44ba8de89d7713fedcd50,9fb96652e719f5d1603ade559211e4ff,2021,Сэтгүүл зүй ,2023,Намрын улирал
f4f0edb08c97567ce6b0475a63bf7000,a385c4048d102818d18bc21a43baca32,2014,Сэтгүүл зүй ,2023,Намрын улирал
1f029c1e1abaaf0605807b7f91552d36,a6fab2d22eec3d44838c8286c559e05c,2021,Эдийн засаг,2023,Намрын улирал
218ac3fe3df6ff2c8fe8f9353f1084f6,a6fab2d22eec3d44838c8286c559e05c,2023,Эдийн засаг,2023,Намрын улирал
3a09a524440d44d7f19870070a5ad42f,52b99bbed8d463cea7aba11f726e22df,2014,Археологи,2023,Намрын улирал
754c32eb39c6dfd8b7c97531a459937c,52b99bbed8d463cea7aba11f726e22df,2021,Археологи,2023,Намрын улирал
cacbf64b8a464fa1974da1eb0aa92851,ddcb097eada1dd51475ce276883df702,2014,Археологи,2023,Намрын улирал
55a0ce8200cf39c3028ebc66f356bf7e,f9029d306b67ec55e8e2d467c018e065,2014,Антропологи ,2023,Намрын улирал
1959eb9d5a0f7ebc58ebde81d5df400d,f9029d306b67ec55e8e2d467c018e065,2021,Антропологи ,2023,Намрын улирал
da647c549dde572c2c5edc4f5bef039c,b48057388207df2365a1d7df3138fde7,2014,Антропологи,2023,Намрын улирал
48fbab00052197bc8bd943498b89dd71,b48057388207df2365a1d7df3138fde7,2021,Антропологи,2023,Намрын улирал
cb41f167917ec4b8d870a90c54afef7d,ed2929ea82fd5f8f15bebf8064a32e89,2014,Антропологи,2023,Намрын улирал
8ba6c657b03fc7c8dd4dff8e45defcd2,ed2929ea82fd5f8f15bebf8064a32e89,2021,Антропологи,2023,Намрын улирал
b56b7c12f20e05664ec7674d075c5fc0,5c3ce3800fc51376d810ca69bded9a98,2017,Хүн ам зүй ,2023,Намрын улирал
e4270771aa8df98b3317d174170ca046,2427d52842168ed60c391c2cff83cd33,2014,Түүх,2023,Хаврын улирал
887caadc3642e304ede659b734f79b00,2427d52842168ed60c391c2cff83cd33,2021,Түүх,2023,Хаврын улирал
cffb6e2288a630c2a787a64ccc67097c,4f49f99415f87a56437ea7478f450355,2014,Түүх,2023,Хаврын улирал
b24d21019de5e59da180f1661904f49a,4f49f99415f87a56437ea7478f450355,2021,Түүх,2023,Хаврын улирал
72bcba983cd3b0bf1d4251311d8b3772,41753d531684d4283650562fab6f7bb8,2017,Хүн ам зүй ,2023,Намрын улирал
24646475ed957884ca39b0c1d9cc06b2,194e774f8c8da49076fd3d202aaf3c6a,2014,Хэл шинжлэл,2023,Хаврын улирал
d10ddbe86fe1df4e50c91d66087cbc6a,3983e66fecd3de047a943caaad9049b1,2014,Хэл шинжлэл,2023,Хаврын улирал
80f2f15983422987ea30d77bb531be86,711b9c0805ebe11b05943ddcf083e9ad,2014,Хэл шинжлэл,2023,Хаврын улирал
