﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
9a50e19d9f3ba9a4724b31d165d08b10,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем
6deecb096bbe3d23b54502edf93b2562,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи
9249b463d556b26ba281ba20e2e4bd22,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ
3944931ed86c765946e8d5afc32d1a6e,8d2afb8fb4e6b460a1c2adc164a32bc1,Статистик,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл",a0c184a7bbb15cf928c8bf2f763aaedc,Ус судлал
e1465e2bc80fc1ad2eae28c7052ae785,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем,7cdf91a373a2742c4bf80731444dceab,Програм хангамж
56e2ad3ed65410dae380074c9addb054,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ
a54a91df362a062f2d40994476fc283c,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,92bb81893e8c539c1d7a0ba755bda79a,Цаг уур,e86ff28bc1452b39c296318a807f00fd,Хүрээлэн буй орчин судлал
50b06b79da79079c6e98c3f518ef33c6,8d2afb8fb4e6b460a1c2adc164a32bc1,Статистик,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,0786d0b8c62fa60b59c1750f422fa1ed,Байгаль орчныг хамгаалах технологи
eeb0a34ed27a54c8f8bc12449c9a79b8,0786d0b8c62fa60b59c1750f422fa1ed,Байгаль орчныг хамгаалах технологи,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ,87e6138afbf051fc402a808934814bd0,Ойн үйлдвэрлэлийн техник технологи
2e39012c3947376b89ad62b5744a4c6d,3a40b93a8a0f78c68cc5d45b0e063978,Хэрэглээний математик,e86ff28bc1452b39c296318a807f00fd,Хүрээлэн буй орчин судлал,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан
d0d3253b0154452259fb5d3e99631c09,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан
b609f5ee900d3f5eb562743505082bfc,e86ff28bc1452b39c296318a807f00fd,Хүрээлэн буй орчин судлал,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,7cdf91a373a2742c4bf80731444dceab,Програм хангамж
e65fd4116c603d491118049c0a0b03ab,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт
af64267e0f83735f5406b3b3bc369d77,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ
3e19955beb22c971f244bba7195b7e8b,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем
558bcc6694acddd2305aad9063e21419,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл",3d655b6aaca8823a4dfb6f21dc969ddb,Материал судлал,061d79996a9a90516db1cd44e4718be2,Химийн инженерчлэл
507b71aef72f443fa69bf5662ae81850,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи
f6148faae418775b953e4578f2afddfe,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт,87e6138afbf051fc402a808934814bd0,Ойн үйлдвэрлэлийн техник технологи
dddc1ac9c5e62f73cee44271be4aba5d,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,1dc2d13410e714b56eb52a81bd56ce73,Холбооны технологи,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ
098fa7691daa5271260406ee6f85734f,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл",8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт
d46e160cbc4063aec40fcedbf3de05b8,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл",ffb23a468739519ec9036132fb91f118,Био-инженерчлэл,061d79996a9a90516db1cd44e4718be2,Химийн инженерчлэл
28f8337d617dfc328325b4724cf619a1,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем,1dc2d13410e714b56eb52a81bd56ce73,Холбооны технологи,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ
07627178a0caa201c6e2cc3cc8dcc57f,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ
5c6c2a5f0c6b38cd1fef277a616321da,061d79996a9a90516db1cd44e4718be2,Химийн инженерчлэл,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл",a0c184a7bbb15cf928c8bf2f763aaedc,Ус судлал
ba5b0fdeb0f4252d697d342374e5290b,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл",7cdf91a373a2742c4bf80731444dceab,Програм хангамж
88b3fb789768985f61dc4183c95fdd72,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан
3e80b0334e3d7ee2602e457f0cb0ee46,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл"
4955fa8ae0b2fbc78022e77af8a43055,3a40b93a8a0f78c68cc5d45b0e063978,Хэрэглээний математик,8d2afb8fb4e6b460a1c2adc164a32bc1,Статистик,7cdf91a373a2742c4bf80731444dceab,Програм хангамж
8ce2bb70d221218f634ea0c255f58bbe,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл"
30d72e28408a89d5e93395db27bb5831,8d2afb8fb4e6b460a1c2adc164a32bc1,Статистик,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем
84abb29b77b649fabb211437e5fd42fd,8d2afb8fb4e6b460a1c2adc164a32bc1,Статистик,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч
99457a2c53d219853cb71e536acdb354,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ
735bcc5f4358db8da02a89703d58fe43,1dc2d13410e714b56eb52a81bd56ce73,Холбооны технологи,87e6138afbf051fc402a808934814bd0,Ойн үйлдвэрлэлийн техник технологи,e86ff28bc1452b39c296318a807f00fd,Хүрээлэн буй орчин судлал
311dbf2d6258755decf668134eade676,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч
84eaa662138300978b085b7adb78ce22,ffb23a468739519ec9036132fb91f118,Био-инженерчлэл,3d655b6aaca8823a4dfb6f21dc969ddb,Материал судлал,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл"
1c54183c3f27ee3b6324d1981545c189,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем
bb20765d9a8863fb671ab5fe2fc07a1b,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем
54ab0896fce42379fb78b7bd84893e19,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл",fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч
b52d3d798e9e9cf191206fd589c4a918,0786d0b8c62fa60b59c1750f422fa1ed,Байгаль орчныг хамгаалах технологи,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,,Санал өгөөгүй
5708d9039f205947bfddbf93452ad513,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл",e86ff28bc1452b39c296318a807f00fd,Хүрээлэн буй орчин судлал
52cd33b3651c5ecab7b87e599b17b591,3a40b93a8a0f78c68cc5d45b0e063978,Хэрэглээний математик,8d2afb8fb4e6b460a1c2adc164a32bc1,Статистик,e86ff28bc1452b39c296318a807f00fd,Хүрээлэн буй орчин судлал
30724021e784e50c3be8cbbda8f38605,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл",8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч
f3c7db779648470021f7fd5ed5151fb6,3a40b93a8a0f78c68cc5d45b0e063978,Хэрэглээний математик,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем,7cdf91a373a2742c4bf80731444dceab,Програм хангамж
8b405134c3a22de74a3b556c9b0f9553,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи
cd84d551aced8b2cd08222e5002cfe00,3d655b6aaca8823a4dfb6f21dc969ddb,Материал судлал,1dc2d13410e714b56eb52a81bd56ce73,Холбооны технологи,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи
5ca2cc7fa4461259e3342d4cf66af194,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан
6cfbab1c5eb55665cb89b1bd7f2b6cb5,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,1dc2d13410e714b56eb52a81bd56ce73,Холбооны технологи
6928aa0dad81b7d9612385a94ecf13f7,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем
183349a215f8eb530f02e17d905d5d5d,061d79996a9a90516db1cd44e4718be2,Химийн инженерчлэл,0284803e6ef82d78977a6cf4b97759fb,Хэрэглээний хими,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл"
91b986d1824c95564ca30a96cb4ec2d9,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл"
3f225d62af9da02380153fb2fad98a46,1dc2d13410e714b56eb52a81bd56ce73,Холбооны технологи,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт
b147c296e78225cab47b70fa6822cceb,3a40b93a8a0f78c68cc5d45b0e063978,Хэрэглээний математик,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,8d2afb8fb4e6b460a1c2adc164a32bc1,Статистик
0fd79dd62424a8b4030f67dab08a6c63,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ
78ebd226a35dd8ae31f71b82f2153987,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи
297af7e2c0e3c51804ff6baedb4144e6,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,1dc2d13410e714b56eb52a81bd56ce73,Холбооны технологи,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт
a339d34392cdf2c0a7495d7daf6d5a97,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,a0c184a7bbb15cf928c8bf2f763aaedc,Ус судлал,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт
554bc68f905224f11a7a45232a72562c,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,1dc2d13410e714b56eb52a81bd56ce73,Холбооны технологи,3a40b93a8a0f78c68cc5d45b0e063978,Хэрэглээний математик
3fa2e10813fa59fde177bf2855a49687,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ
3e546a0430a0a9f7914428a665fc11ce,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи
d1c64c35d3234500aa618613bb7cab62,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ
885fc56a1c18f516a3d3151e8248e818,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан
c181147fd3ab9dffc31a63f1f1b8e7c1,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи
555814815366a59046789d527bd6385d,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,8d2afb8fb4e6b460a1c2adc164a32bc1,Статистик
2abcc62394d39fbb2456bdfd4213b178,8d2afb8fb4e6b460a1c2adc164a32bc1,Статистик,1dc2d13410e714b56eb52a81bd56ce73,Холбооны технологи,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч
e75963321ba942d5a7533655d91856ce,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт,1dc2d13410e714b56eb52a81bd56ce73,Холбооны технологи
8c353501f714bb8a60b93de0f3d9dc0f,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем,92bb81893e8c539c1d7a0ba755bda79a,Цаг уур
f5e21d4a4654ce6711005524c708ed30,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл",8d2afb8fb4e6b460a1c2adc164a32bc1,Статистик,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч
3da944ff05e7313eb09c9203ac32278f,92bb81893e8c539c1d7a0ba755bda79a,Цаг уур,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ
ef4c461f2cff9ccf331b31c6cd424e3a,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,ffb23a468739519ec9036132fb91f118,Био-инженерчлэл,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл"
66e96219a0bb41bca69225a94517c726,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,ffb23a468739519ec9036132fb91f118,Био-инженерчлэл,,Санал өгөөгүй
e4136748216582968d7f6beb0c679f8e,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт
ad1ea115ecaa06b007d5cfffd58b370e,e86ff28bc1452b39c296318a807f00fd,Хүрээлэн буй орчин судлал,92bb81893e8c539c1d7a0ba755bda79a,Цаг уур,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч
1becfeb85f7bdfacd2408866385dc32f,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ
57dd943827d62dd89cf4a4eaf77175ac,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан
994d098d6b833227c05ca3121ff195d8,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан,1dc2d13410e714b56eb52a81bd56ce73,Холбооны технологи
41eca68202ee7776ea5e9c326a37f8f3,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,3a40b93a8a0f78c68cc5d45b0e063978,Хэрэглээний математик,ffb23a468739519ec9036132fb91f118,Био-инженерчлэл
f92f5e25f8af372956580a2c788c6172,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи
09c8f753b5d4528cbf368a1821ccc363,061d79996a9a90516db1cd44e4718be2,Химийн инженерчлэл,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,f52659c81184c366fd66467d5a0f0fa0,Цөмийн инженерчлэл
7766a77faf715b570c0f87af33ec8f87,8d2afb8fb4e6b460a1c2adc164a32bc1,Статистик,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,7cdf91a373a2742c4bf80731444dceab,Програм хангамж
42776c9f97d162b7ebd87e770e47fe1a,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан
575053def35eb5e0f4ce624d7d0eb6b8,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ
b5427f6aa23e64a4e6be7fb1aa2074e2,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ,1dc2d13410e714b56eb52a81bd56ce73,Холбооны технологи
13120765826209245515f026decd0482,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл",8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,1dc2d13410e714b56eb52a81bd56ce73,Холбооны технологи
609d0b4526ccd59dc99fb975d9094065,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт
37cff5fb0677a125b60f071fbe533403,3a40b93a8a0f78c68cc5d45b0e063978,Хэрэглээний математик,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл",,Санал өгөөгүй
8fa70de15499bdb86d5504564b565648,8d2afb8fb4e6b460a1c2adc164a32bc1,Статистик,3a40b93a8a0f78c68cc5d45b0e063978,Хэрэглээний математик,7cdf91a373a2742c4bf80731444dceab,Програм хангамж
ac3ea3e2676e78019c18c792764d8bc1,92bb81893e8c539c1d7a0ba755bda79a,Цаг уур,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ
6f6f9a56c3aedc46f85576d92c1ecb0c,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ,1dc2d13410e714b56eb52a81bd56ce73,Холбооны технологи
2bcac17ce4c9eb8745abdd46ff8643d6,1dc2d13410e714b56eb52a81bd56ce73,Холбооны технологи,92bb81893e8c539c1d7a0ba755bda79a,Цаг уур,ffb23a468739519ec9036132fb91f118,Био-инженерчлэл
140f60c14f52fc1f041b104e762e82ef,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ
12b222340fb38df1276d06e68ee49a02,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан
f8b47d9e0b8bf0e84dd6114d0c48dea4,3a40b93a8a0f78c68cc5d45b0e063978,Хэрэглээний математик,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан,8d2afb8fb4e6b460a1c2adc164a32bc1,Статистик
e2ea3426fab6a6b5d7222bdb1191d4e2,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи
1cfe178466e4925f33a6e2455b30c43b,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ,3a40b93a8a0f78c68cc5d45b0e063978,Хэрэглээний математик
a2bcaaa5d1c6c3623249d833b0ebfe0c,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ
bf310fc64140d8eea535f2c25a6fa138,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи
8a86767f204e385175d07c6ef5040199,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,ffb23a468739519ec9036132fb91f118,Био-инженерчлэл,061d79996a9a90516db1cd44e4718be2,Химийн инженерчлэл
fdc3eb54c6b0fc52f2b80f88dae1cbc4,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан
12fc859a02c5dc16425320d48b119de6,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,531d72fe4aae07d7c7b7a5ef9d2d4fe2,Электрон системийн автоматжуулалт
a3f3444fd25830480833e646a9a2f91a,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,8b65f044ac54cd2edc0a25f7797778d5,Компьютерийн сүлжээ,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч
47f8975c35c124ae327a832dcad21594,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,0e2eb3cf27f16590f2d78764d194d308,Компьютерийн ухаан,,Санал өгөөгүй
8097224c9755f5746dab0e17ac909c3c,0786d0b8c62fa60b59c1750f422fa1ed,Байгаль орчныг хамгаалах технологи,8e64f1475b63fd97dc0dcfee72389ff9,Сэргээгдэх эрчим хүч,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл"
42ba2f396704c1070a3ae37b6b678794,0786d0b8c62fa60b59c1750f422fa1ed,Байгаль орчныг хамгаалах технологи,87e6138afbf051fc402a808934814bd0,Ойн үйлдвэрлэлийн техник технологи,e86ff28bc1452b39c296318a807f00fd,Хүрээлэн буй орчин судлал
c86c93229617da3f3003cf4c323cf8e1,ffb23a468739519ec9036132fb91f118,Био-инженерчлэл,52e57819903747c18bcc9c28382d0d39,"Нано шинжлэх ухаан, инженерчлэл",f52659c81184c366fd66467d5a0f0fa0,Цөмийн инженерчлэл
3c203b821fab7541d4e5cb5f3b7a5b2d,061d79996a9a90516db1cd44e4718be2,Химийн инженерчлэл,0284803e6ef82d78977a6cf4b97759fb,Хэрэглээний хими,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем
3aa511adafb453f86b9b9a819f7208fd,8d2afb8fb4e6b460a1c2adc164a32bc1,Статистик,92bb81893e8c539c1d7a0ba755bda79a,Цаг уур,e86ff28bc1452b39c296318a807f00fd,Хүрээлэн буй орчин судлал
87e9778406feac6c4b7dce677f8689e5,7cdf91a373a2742c4bf80731444dceab,Програм хангамж,fb5aef6dae0098ee51bd0075f42ca3d3,Мэдээллийн технологи,de768610ca487e5cbc6f8199ed05c6bb,Мэдээллийн систем
