﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
ec1fd258211e9ac38483b6f7d760144e,5ea3fe63e00b19001d580e29f8313d21,Урлаг судлал,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,7559c79ec3cbbb9ffbf3dafbab5797a4,"Гадаад хэл, орон судлал (Америк)"
acdb38c1045b4d20b068b32a5801a279,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт
81dfc3f98850d69509cd36e6d750fc94,aecba9854dafc64b92b7c267f0b8128f,"Багш, гадаад хэлний боловсрол (Англи)",48ad28cfa0ded2923fe619a8f85ce37d,Гадаад хэлний орчуулга (Англи),005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг
0ee308742b5fa7b0c2b37b413b5e967b,84685143678ef0a550e7f5207fdcb188,Биотехнологи,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал
79dc882c63d6af28840dea51ff6ec264,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,710b47390586d93460a0584fe097bf8e,"Багш, математикийн боловсрол",6f231510fa669236dc8499ef77d010b7,"Гадаад хэл, орон судлал (Франц)"
dc1161ec6d76496ba2231b6b4c502e1b,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",6f231510fa669236dc8499ef77d010b7,"Гадаад хэл, орон судлал (Франц)"
57f5566feb337d5eb462c4730a1faf5b,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,cf59c433926d944d55dd4d8fb5383141,Геологи
a24a77fe83b0c24e8f195faf1a732f72,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,a3ac00624b20276606d0fa52014a5b25,Хими,,Санал өгөөгүй
b606585d6e90d450e1e8c15196407d3a,94c5d279c89a7ea635ea5da50e93dd2b,Экологи,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,6cde80a84343a8deefd16a1e70af7c9a,Байгаль орчныг зайнаас тандан судлал
48448337058adf29f337613e2f6f1595,c51875ba0d38fad3ece9949429b983eb,Биологи,d83c3e735c8c0dd9c5e21cc602daeccc,Антропологи,40dc29a39c701b198c167254713dabe6,"Багш, байгалийн ухааны боловсрол (Биологи)"
0ee2a6dcb7f141defe8e5b199161f528,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,b252bfa4fcc59d347cdef5f63a1b6e9d,Нийгмийн ажил,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
6fc558362057aa1284cf254e23eb9c0c,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,710b47390586d93460a0584fe097bf8e,"Багш, математикийн боловсрол",b56df7686036f90fd5df556b42176599,Гадаад хэлний орчуулга (Солонгос)
0cb9e9cc31a98ab2e8b7db808717d7e9,84685143678ef0a550e7f5207fdcb188,Биотехнологи,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,c51875ba0d38fad3ece9949429b983eb,Биологи
2563b423dc6396a5e0e24f31c823219e,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,cf59c433926d944d55dd4d8fb5383141,Геологи
446325f0a959a4db2f51b44ac5d84e04,07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)",710b47390586d93460a0584fe097bf8e,"Багш, математикийн боловсрол",9d3b61f399c0522be5fe68914277406f,Биологийн нөөцийн менежмент
ccf0127123a74c7909919690a48d0a45,84685143678ef0a550e7f5207fdcb188,Биотехнологи,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,9d3b61f399c0522be5fe68914277406f,Биологийн нөөцийн менежмент
56a20ec78917aa00ef60ba7d089c2222,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй
58ee2159d723c104a21aedd22002f5ad,8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
de4a561f5cab805e581160f0664c5ba0,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал
970540bb9650908a91bf4d74f010f28c,c51875ba0d38fad3ece9949429b983eb,Биологи,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй
69765eae5efa36cc42c827d9ac638d01,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал
17cd3c6a13d838b998bda4e248d80501,cf59c433926d944d55dd4d8fb5383141,Геологи,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
f0d7c49cb13289dbebe763918575dbfc,84685143678ef0a550e7f5207fdcb188,Биотехнологи,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал
2c10e2f8ca714b91369a797ed2c2b403,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,6cde80a84343a8deefd16a1e70af7c9a,Байгаль орчныг зайнаас тандан судлал
923487208a7b838b4695f01aea7e14e2,84685143678ef0a550e7f5207fdcb188,Биотехнологи,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал
3af3405bee2e558a0897d5ae321a20a3,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал
aa72c7e6a26e225348de289fb6a4aa1b,1f77cdee2abe11a32467b1f661aeabf0,Социологи,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт
e4a9e95986514ebc7222c1c678d72f59,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал
27eddb9829ea03893ed76087c983942f,c51875ba0d38fad3ece9949429b983eb,Биологи,84685143678ef0a550e7f5207fdcb188,Биотехнологи,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими
103c82ceccfc5155d7a4d5f8d1b8eb58,84685143678ef0a550e7f5207fdcb188,Биотехнологи,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,,Санал өгөөгүй
c27e0afda63349f6cf652b445ea5f5ae,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,84685143678ef0a550e7f5207fdcb188,Биотехнологи,a4c6b1e19dc467ebb17e1471af287ee9,Математик
cc20eb7bff0072fb697365e2d2ed5991,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,a4c6b1e19dc467ebb17e1471af287ee9,Математик,710b47390586d93460a0584fe097bf8e,"Багш, математикийн боловсрол"
22dd93c026a68466b16c0dd28e1d3250,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,7559c79ec3cbbb9ffbf3dafbab5797a4,"Гадаад хэл, орон судлал (Америк)",0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал
8502329c4555e573142e37bce23c07de,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,710b47390586d93460a0584fe097bf8e,"Багш, математикийн боловсрол",f7c9c51e04052c5013f6df2d0925907e,"Гадаад хэл, орон судлал (Солонгос)"
6dc85a396e909e4c4e79f6e5e3f6eb71,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,94c5d279c89a7ea635ea5da50e93dd2b,Экологи,ccd7c2ebfb5ccee833c46574af9dcf81,"Багш, байгалийн ухааны боловсрол (Хими)"
64aaaccdc372bde251a4f1eb537393c6,a3ac00624b20276606d0fa52014a5b25,Хими,cf59c433926d944d55dd4d8fb5383141,Геологи,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими
9e7b4ec56e362936bbbb83d0b0077a87,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт
e22b49ddc5083c6fcd81321014c43b55,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт
e933363dad3b7c06d4c4e826a9516f1d,710b47390586d93460a0584fe097bf8e,"Багш, математикийн боловсрол",005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал
52c5cbf5dc2858c76f130a05950c180e,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,cf59c433926d944d55dd4d8fb5383141,Геологи
ad4d8773d86a89aff62024c89bcfdb9b,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,1f77cdee2abe11a32467b1f661aeabf0,Социологи,94c5d279c89a7ea635ea5da50e93dd2b,Экологи
8240c595479603d9a945f7ebafd832c7,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,84685143678ef0a550e7f5207fdcb188,Биотехнологи,a3ac00624b20276606d0fa52014a5b25,Хими
1c0f9fedffbbd46106ab721473951eaf,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,b252bfa4fcc59d347cdef5f63a1b6e9d,Нийгмийн ажил,d83c3e735c8c0dd9c5e21cc602daeccc,Антропологи
9373dae9bcf719ba7fba05fddf08abe7,84685143678ef0a550e7f5207fdcb188,Биотехнологи,40dc29a39c701b198c167254713dabe6,"Багш, байгалийн ухааны боловсрол (Биологи)",0c4b3018b07fc31f6b4ff7a325f02db5,Биохими
56d5c60e422203e4082c6a1dee51e432,a4c6b1e19dc467ebb17e1471af287ee9,Математик,84685143678ef0a550e7f5207fdcb188,Биотехнологи,835f33670257c2a0c621be715577d855,"Хэл, уран зохиол (Монгол хэл)"
6f246229767b6e87e41299e3d8df3ff0,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,1f77cdee2abe11a32467b1f661aeabf0,Социологи,b252bfa4fcc59d347cdef5f63a1b6e9d,Нийгмийн ажил
4c0cf8fd92278db64c32c7721fc936c5,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,a3ac00624b20276606d0fa52014a5b25,Хими,cf59c433926d944d55dd4d8fb5383141,Геологи
0980628e5a757f9644d75edfefcd1158,c51875ba0d38fad3ece9949429b983eb,Биологи,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,94c5d279c89a7ea635ea5da50e93dd2b,Экологи
c969078628fc4b12bbee703fed44df11,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт
8f9e173f3607586dd8f9c111050ebf78,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",6cde80a84343a8deefd16a1e70af7c9a,Байгаль орчныг зайнаас тандан судлал,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт
801ac18d2ca08207e1f8438a9a7c8a42,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй
5b0ede95aa4bb6fd2ae24a72b126f17b,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал
8388ab123ef6993425a66eaf2ed6d524,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал
18c4bcdf10d9f276b877f98d01e5831e,b5e4d7aaa019d3fff1a92de5598e02d3,Физик,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,62aee8a94ea454c60e36db61c57c8581,Философи
9852d49b78529f8cf52ac911cdbf48b1,84685143678ef0a550e7f5207fdcb188,Биотехнологи,c51875ba0d38fad3ece9949429b983eb,Биологи,,Санал өгөөгүй
72406a5ab4110452479d838baee634bc,c51875ba0d38fad3ece9949429b983eb,Биологи,94c5d279c89a7ea635ea5da50e93dd2b,Экологи,84685143678ef0a550e7f5207fdcb188,Биотехнологи
f6d37b018d550edd4bfefc557a029330,c51875ba0d38fad3ece9949429b983eb,Биологи,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,2b5357ea892a4f8f3ce660ef68797006,Утга зохиол судлал
89a5531482db59b3200b91e34129a277,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",,Санал өгөөгүй
db29dc0ebd7e178cbd4ad5cbab01ea43,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,a4c6b1e19dc467ebb17e1471af287ee9,Математик,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
49cdc7026e505fa00dce48109aa0d353,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,710b47390586d93460a0584fe097bf8e,"Багш, математикийн боловсрол"
d312a5cd3a60ec173f32471c26a45755,a4c6b1e19dc467ebb17e1471af287ee9,Математик,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал
762c8334f8e976da0c66437ac578b066,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал
75abc9097e928edcd91e62bee88cf381,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,cf59c433926d944d55dd4d8fb5383141,Геологи,0757dd11df0b6161e3abc8465079c843,Археологи
3ccc8464ef8d7bfb403a7399892a6082,9ff6c2d8a23da96a228a91b498488f24,Шашин судлал,62aee8a94ea454c60e36db61c57c8581,Философи,b5e4d7aaa019d3fff1a92de5598e02d3,Физик
9e087b3b918bffca2f37ce96226d880f,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг
c1b7a500ca515a6f3f87f92a45cebc5e,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,a4c6b1e19dc467ebb17e1471af287ee9,Математик,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
2c3d5a45041539251f65eb1295f8679b,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг
acdc778a269da97ee92bc83a7c43694b,710b47390586d93460a0584fe097bf8e,"Багш, математикийн боловсрол",a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,84685143678ef0a550e7f5207fdcb188,Биотехнологи
ed0b04458aecc1559c125e998acc0aed,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг
2654b2ea2c66dbefa9cfdeca7b3d60f4,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,a4c6b1e19dc467ebb17e1471af287ee9,Математик,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт
a0926683ea603ff0d4865139f927c3fc,a3ac00624b20276606d0fa52014a5b25,Хими,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,,Санал өгөөгүй
137a1b6ce38ede56219069b51a50dfcb,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,a4c6b1e19dc467ebb17e1471af287ee9,Математик,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
a826c8a31184f2b4401115e7138354e6,710b47390586d93460a0584fe097bf8e,"Багш, математикийн боловсрол",a4c6b1e19dc467ebb17e1471af287ee9,Математик,32488c2a1456ab6a450951b8bf48533b,"Багш, байгалийн ухааны боловсрол (Физик)"
bd61f5ad3dadf77c80335a34da4984d5,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,94c5d279c89a7ea635ea5da50e93dd2b,Экологи,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг
b1934b93936f6ecb8f9a829dc4490bbf,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",6cde80a84343a8deefd16a1e70af7c9a,Байгаль орчныг зайнаас тандан судлал
9bf3c1a5db5316624098b3e286693aa1,84685143678ef0a550e7f5207fdcb188,Биотехнологи,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,c51875ba0d38fad3ece9949429b983eb,Биологи
5130352a1136663bd925471f523b938b,32488c2a1456ab6a450951b8bf48533b,"Багш, байгалийн ухааны боловсрол (Физик)",005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,cf59c433926d944d55dd4d8fb5383141,Геологи
7437bf99c51b4cc5c79a9e673168af87,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал
5bdf25f19d717373d52a5af1c6352c2b,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,84685143678ef0a550e7f5207fdcb188,Биотехнологи,c51875ba0d38fad3ece9949429b983eb,Биологи
e643e4a5b320dc8c6ab389c4a66f1fb0,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",710b47390586d93460a0584fe097bf8e,"Багш, математикийн боловсрол"
a40581ce975dbbbd3e994f8358ac65c6,c51875ba0d38fad3ece9949429b983eb,Биологи,94c5d279c89a7ea635ea5da50e93dd2b,Экологи,ed8abff333d6100b756b74d9896ca3f0,Геофизик
3e3634ef960fb2067d4322157f5eca4e,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,,Санал өгөөгүй
2e19b12e092481aa2f423aaf0a07c2f3,6cde80a84343a8deefd16a1e70af7c9a,Байгаль орчныг зайнаас тандан судлал,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,9d3b61f399c0522be5fe68914277406f,Биологийн нөөцийн менежмент
a7009a1272e6df6a0cdcc78be2c77362,c51875ba0d38fad3ece9949429b983eb,Биологи,84685143678ef0a550e7f5207fdcb188,Биотехнологи,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими
a16a75566b95871f0a427f8f96bacd14,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",c566a93a24246a695e06c65acac18bc6,Гадаад хэлний орчуулга (Япон)
a1a4174e49ba1725178c4aac6e693f9c,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг
8ee27cb0478003b44c5c82a4be54bd08,cf59c433926d944d55dd4d8fb5383141,Геологи,ed8abff333d6100b756b74d9896ca3f0,Геофизик,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал
317050b5b184297de7bb1244bb2dd1be,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,1734dc956d8999f850da7709053e2db6,Газарзүй
36c54bea9ca4d2ac2e20ffc7112b969b,cf59c433926d944d55dd4d8fb5383141,Геологи,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",,Санал өгөөгүй
970aa6066cd53a23dff27acd7ab5852d,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,,Санал өгөөгүй,,Санал өгөөгүй
0dfff045e286d601c81e079d9ee17cfd,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
54f670647ee11a5bbb3457580b374790,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
92dd147c3ffc70b7569dd6894e75706d,94c5d279c89a7ea635ea5da50e93dd2b,Экологи,c51875ba0d38fad3ece9949429b983eb,Биологи,9d3b61f399c0522be5fe68914277406f,Биологийн нөөцийн менежмент
687bdd329eb338096327e1ad5f0fcd35,94c5d279c89a7ea635ea5da50e93dd2b,Экологи,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,9d3b61f399c0522be5fe68914277406f,Биологийн нөөцийн менежмент
67ed762e04fda40f7075722c0cbe76a6,84685143678ef0a550e7f5207fdcb188,Биотехнологи,cf59c433926d944d55dd4d8fb5383141,Геологи,94c5d279c89a7ea635ea5da50e93dd2b,Экологи
ede0a2a0cda8347bc5788d1ca537f053,a4c6b1e19dc467ebb17e1471af287ee9,Математик,710b47390586d93460a0584fe097bf8e,"Багш, математикийн боловсрол",,Санал өгөөгүй
cc9a83ec479d5a049c45a0904ab67752,c51875ba0d38fad3ece9949429b983eb,Биологи,fe5eabc8710f823d0da1bac6fa1c992c,"Хэл, уран зохиол (Англи хэл)",84685143678ef0a550e7f5207fdcb188,Биотехнологи
cbffaf1f92a6b4aca0a88b0e56aa10cf,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
63db225b4ea4db76fbd5b4a4c6556064,32488c2a1456ab6a450951b8bf48533b,"Багш, байгалийн ухааны боловсрол (Физик)",b5e4d7aaa019d3fff1a92de5598e02d3,Физик,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг
d1025f787aac7655137438f0f956190b,46478f6cdf0911133077df725a318f3c,Гадаад хэлний орчуулга (Хятад),0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг
4ca2dee2ecb5cb6a2c3687dd65663b45,1734dc956d8999f850da7709053e2db6,Газарзүй,94c5d279c89a7ea635ea5da50e93dd2b,Экологи,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал
0da55a1ffb8611ede096f6db8b510109,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,6cde80a84343a8deefd16a1e70af7c9a,Байгаль орчныг зайнаас тандан судлал,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
7604bea474e9ffe1b8378200fb88dcfc,b5e4d7aaa019d3fff1a92de5598e02d3,Физик,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,48ad28cfa0ded2923fe619a8f85ce37d,Гадаад хэлний орчуулга (Англи)
f2135841403624084e55ceeba26016ba,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,,Санал өгөөгүй,,Санал өгөөгүй
9828315e6954b9bcb59c4c6dc0048ec6,0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,84685143678ef0a550e7f5207fdcb188,Биотехнологи,c51875ba0d38fad3ece9949429b983eb,Биологи
d9acb145c0ec183772c2d93c355b23b1,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,0bcbf58395b837c750d0afe921aed616,"Гадаад хэл, орон судлал (Хятад)"
c69323f65cdb9c3558841f11b2b1095f,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,a4c6b1e19dc467ebb17e1471af287ee9,Математик,,Санал өгөөгүй
97852722bea4550542d6eb2dfb84f9ed,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",6cde80a84343a8deefd16a1e70af7c9a,Байгаль орчныг зайнаас тандан судлал
69752c132cf509fc0c18f7e6f9d429be,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал
780555f99cd0bd13590fc62ce24408e5,cf59c433926d944d55dd4d8fb5383141,Геологи,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт
ca9fe347bb605247f3c2ba12b489e0ba,710b47390586d93460a0584fe097bf8e,"Багш, математикийн боловсрол",ed8abff333d6100b756b74d9896ca3f0,Геофизик,a4c6b1e19dc467ebb17e1471af287ee9,Математик
