﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Олон улсын харилцааны тэнхим,861f9d08a883a480c3dd9a39d59b195f,Олон улсын эдийн засгийн харилцааны үндэс,INRE202,Баасан,Семинар,11:00-12:30,35,34
Олон улсын харилцааны тэнхим,1963fb1434b43a4fd227cb3db607d729,Олон улсын эрх зүйн тулгамдсан асуудлууд,ILAW706,Даваа,Лекц,16:00-19:10,20,16
Олон улсын харилцааны тэнхим,998f065e0b894afe1ea2290b30c3fcf9,Орчин үеийн олон улсын харилцааны онол,INRE701,Пүрэв,Лекц,14:20-17:30,45,42
Олон улсын харилцааны тэнхим,38a087f939433f2b87b68b85d847a8be,"Эдийн засгийн хөгжлийн бодлого, алтернатив загварууд",INRE413,Пүрэв,Лекц,11:00-12:30,60,26
Олон улсын харилцааны тэнхим,38a087f939433f2b87b68b85d847a8be,"Эдийн засгийн хөгжлийн бодлого, алтернатив загварууд",INRE413,Пүрэв,Семинар,07:40-09:10,30,26
Практик сургалтын төв,1a2c66c037203dc8f8caa433e940dff1,Үйлдвэрлэлийн /хууль зүйн/ дадлага,INTE500,Бямба,"Дадлага, Судалгаа",17:40-22:30,145,132
Практик сургалтын төв,1a2c66c037203dc8f8caa433e940dff1,Үйлдвэрлэлийн /хууль зүйн/ дадлага,INTE500,Ням,"Дадлага, Судалгаа",17:40-20:05,145,132
Практик сургалтын төв,6b6f6137bad1954784dc3d65ef76d73e,Үйлдвэрлэлийн /хууль зүйн/ дадлага,INTE515,Баасан,"Дадлага, Судалгаа",07:40-17:30,60,0
Практик сургалтын төв,6b6f6137bad1954784dc3d65ef76d73e,Үйлдвэрлэлийн /хууль зүйн/ дадлага,INTE515,Бямба,"Дадлага, Судалгаа",07:40-17:30,60,0
Практик сургалтын төв,1a2c66c037203dc8f8caa433e940dff1,Үйлдвэрлэлийн /хууль зүйн/ дадлага,INTE500,Бямба,"Дадлага, Судалгаа",12:40-17:30,145,0
Практик сургалтын төв,1a2c66c037203dc8f8caa433e940dff1,Үйлдвэрлэлийн /хууль зүйн/ дадлага,INTE500,Ням,"Дадлага, Судалгаа",16:00-20:50,145,0
Практик сургалтын төв,6b6f6137bad1954784dc3d65ef76d73e,Үйлдвэрлэлийн /хууль зүйн/ дадлага,INTE515,Бямба,"Дадлага, Судалгаа",07:40-17:30,60,36
Практик сургалтын төв,6b6f6137bad1954784dc3d65ef76d73e,Үйлдвэрлэлийн /хууль зүйн/ дадлага,INTE515,Ням,"Дадлага, Судалгаа",07:40-17:30,60,36
Практик сургалтын төв,6455c25c52ace5f687a02ab3d11ab1cf,Хууль зүйн клиник I,PRAC423,Мягмар,Семинар,17:40-19:10,31,31
Практик сургалтын төв,6455c25c52ace5f687a02ab3d11ab1cf,Хууль зүйн клиник I,PRAC423,Пүрэв,Семинар,17:40-19:10,31,31
Практик сургалтын төв,6455c25c52ace5f687a02ab3d11ab1cf,Хууль зүйн клиник I,PRAC423,Даваа,Семинар,16:00-17:30,30,28
Практик сургалтын төв,6455c25c52ace5f687a02ab3d11ab1cf,Хууль зүйн клиник I,PRAC423,Лхагва,Семинар,16:00-17:30,30,28
Практик сургалтын төв,6455c25c52ace5f687a02ab3d11ab1cf,Хууль зүйн клиник I,PRAC423,Мягмар,Семинар,16:00-17:30,30,25
Практик сургалтын төв,6455c25c52ace5f687a02ab3d11ab1cf,Хууль зүйн клиник I,PRAC423,Пүрэв,Семинар,16:00-17:30,30,25
"Санхүү, эдийн засгийн тэнхим",889a6ea8ea37bfb9c140d3d45bab7475,Ахисан түвшний санхүүгийн менежмент,FINN612,Бямба,Лекц,12:40-15:50,10,4
"Санхүү, эдийн засгийн тэнхим",fae20ca5ae1ae7180402275c2b646b0c,Ахисан түвшний эрсдэлийн менежмент,FINN704,Даваа,Лекц,19:20-22:30,5,2
"Санхүү, Эдийн засгийн тэнхим",b5990a1c1de645471ff588c4b76386f6,Ахисан түвшний эрсдэлийн менежмент,FINN750,Пүрэв,Лекц,11:00-12:30,40,6
"Санхүү, эдийн засгийн тэнхим",1799d3b82741ca6e62058fc5f8f4a5da,Банкны (ББСБ) бүртгэл,FINA310,Ням,Лекц,12:40-14:10,4,1
"Санхүү, эдийн засгийн тэнхим",6b3b53f0bb87ee226b386b3a70172281,Банкны менежмент,FINN612,Ням,Лекц,19:20-20:50,10,3
"Санхүү, эдийн засгийн тэнхим",6b3b53f0bb87ee226b386b3a70172281,Банкны менежмент,FINN612,Баасан,Лекц,09:20-10:50,25,25
"Санхүү, Эдийн засгийн тэнхим",92ab61548b285bdc8a0c1d0b4dd14865,Банкны менежмент,FINA314,Мягмар,Лекц,11:00-12:30,25,10
"Санхүү, Эдийн засгийн тэнхим",92ab61548b285bdc8a0c1d0b4dd14865,Банкны менежмент,FINA314,Баасан,Лекц,07:40-09:10,25,16
"Санхүү, Эдийн засгийн тэнхим",e382e4d42f60cf602b123fc435c14ce7,Банкны менежмент,FINA314,Ням,Лекц,11:00-12:30,60,1
"Санхүү, эдийн засгийн тэнхим",fb9c3054e2e58510aca493c5504f662a,Банкны менежмент /ахисан/,FINN332,Даваа,Лекц,19:20-20:50,25,10
"Санхүү, эдийн засгийн тэнхим",62ce873b510cda5681e6141ee834bb82,"Банкны нягтлан бодох бүртгэл, хяналт",FINN320,Баасан,Лекц,16:00-17:30,5,0
"Санхүү, Эдийн засгийн тэнхим",172561741d19afc4b99c6b497c393327,"Банкны хяналт, шинжилгээ",FINA117,Баасан,Лекц,17:40-19:10,30,1
"Санхүү, Эдийн засгийн тэнхим",247dbb9935b582b948723f40125ac760,Бизнесийн статистик,STAT201,Пүрэв,Лекц,11:00-12:30,50,16
"Санхүү, Эдийн засгийн тэнхим",247dbb9935b582b948723f40125ac760,Бизнесийн статистик,STAT201,Мягмар,Лекц,09:20-10:50,50,27
"Санхүү, эдийн засгийн тэнхим",c9c8e168ab342f7ef816016b0a35737f,"Гаалийн үнэ, үнэлгээ горим",COMR333,Даваа,Лекц,07:40-09:10,20,8
"Санхүү, Эдийн засгийн тэнхим",e2c1682ea738963d8a1edc52071b541d,Даатгалын актуар тооцоолол,FINA435,Пүрэв,Лекц,16:00-17:30,30,2
"Санхүү, Эдийн засгийн тэнхим",b7c9a23539513b8e52f7ac8cbe5dec0e,Даатгалын менежмент,INSR321,Даваа,Лекц,17:40-19:10,50,24
"Санхүү, Эдийн засгийн тэнхим",b7c9a23539513b8e52f7ac8cbe5dec0e,Даатгалын менежмент,INSR321,Лхагва,Семинар,09:20-10:50,50,24
"Санхүү, эдийн засгийн тэнхим",44f8a932575ad745c18fc096b82f794f,Даатгалын менежмент,FINN614,Баасан,Лекц,11:00-12:30,25,21
"Санхүү, Эдийн засгийн тэнхим",51560013734a1a008c9900d2490e9447,Даатгалын менежмент /ахисан/,INSR323,Даваа,Лекц,11:00-12:30,30,11
"Санхүү, Эдийн засгийн тэнхим",51560013734a1a008c9900d2490e9447,Даатгалын менежмент /ахисан/,INSR323,Баасан,Лекц,09:20-10:50,30,8
"Санхүү, Эдийн засгийн тэнхим",378e87c87e0f7260f23cfd72f1a2260b,Давхар даатгал,FINA436,Пүрэв,Лекц,17:40-19:10,30,2
"Санхүү, Эдийн засгийн тэнхим",a3f1918c969ec7fc96f1ca98317490ed,Засгийн газрын худалдан авах ажиллагааны удирдлага,Finn426,Лхагва,Лекц,09:20-10:50,40,38
"Санхүү, Эдийн засгийн тэнхим",184af320ed3b2bd24aa3c9409328055e,Зээлийн шинжилгээ,FINA131,Баасан,Лекц,16:00-17:30,30,1
"Санхүү, Эдийн засгийн тэнхим",8586e4537c566d9e8c0733fa60e46919,Макроэкономиксийн үндэс,ECON104,Лхагва,Лекц,14:20-15:50,30,1
"Санхүү, Эдийн засгийн тэнхим",8586e4537c566d9e8c0733fa60e46919,Макроэкономиксийн үндэс,ECON104,Пүрэв,Семинар,14:20-15:50,30,1
"Санхүү, Эдийн засгийн тэнхим",0f1ba0f4644332d4cf026502449c22e8,Макроэкономиксийн үндэс,ECON102,Лхагва,Лекц,19:20-20:50,60,0
"Санхүү, Эдийн засгийн тэнхим",33a1c9140e4320dbc4d9b6efb82545a7,Менежментийн экономикс,ECON337,Бямба,Лекц,21:00-22:30,40,3
"Санхүү, эдийн засгийн тэнхим",89d256bd7a841d68d4bfb070235fae80,Менежментийн экономикс,ECON337,Мягмар,Лекц,17:40-19:10,100,77
"Санхүү, эдийн засгийн тэнхим",5f4e6732b9220f74e3aaa0590438449b,Микроэкономиксийн үндэс,ECON101,Даваа,Лекц,11:00-12:30,60,10
"Санхүү, эдийн засгийн тэнхим",5f4e6732b9220f74e3aaa0590438449b,Микроэкономиксийн үндэс,ECON101,Ням,Лекц,16:00-17:30,30,5
"Санхүү, Эдийн засгийн тэнхим",9271a3f49f0da8c3b8dbcbb9622631c1,Микроэкономиксийн үндэс,ECON101,Пүрэв,Лекц,12:40-14:10,30,1
"Санхүү, Эдийн засгийн тэнхим",55b287437f56ed74b4b7426ba5ed2123,Мөнгөний бодлого,FINN332,Даваа,Лекц,07:40-09:10,30,25
"Санхүү, Эдийн засгийн тэнхим",55b287437f56ed74b4b7426ba5ed2123,Мөнгөний бодлого,FINN332,Мягмар,Лекц,07:40-09:10,30,9
"Санхүү, Эдийн засгийн тэнхим",55b287437f56ed74b4b7426ba5ed2123,Мөнгөний бодлого,FINN332,Пүрэв,Лекц,09:20-10:50,30,2
"Санхүү, эдийн засгийн тэнхим",9d8b1d1b981a5aac192fdf5af78c6daa,Мөнгөний бодлого,FINN33,Даваа,Лекц,17:40-19:10,20,5
"Санхүү, эдийн засгийн тэнхим",9d8b1d1b981a5aac192fdf5af78c6daa,Мөнгөний бодлого,FINN33,Даваа,Лекц,21:00-22:30,25,25
"Санхүү, Эдийн засгийн тэнхим",4ceb5f5a2d4cdc2ee80cb993eb915444,Мэдээллийн системийн үндэс,INFO205,Даваа,Лекц,16:00-17:30,30,0
"Санхүү, Эдийн засгийн тэнхим",350204d70834c65f04504149f62a19dc,"Мэдээллийн технологи, мэдээллийн бааз II",COMP100,Бямба,Семинар,14:20-15:50,30,4
"Санхүү, эдийн засгийн тэнхим",2757d56e3245feb067cb8af4603a1dd3,Олон улсын санхүү,FINN708,Мягмар,Лекц,12:40-15:50,10,10
"Санхүү, эдийн засгийн тэнхим",2757d56e3245feb067cb8af4603a1dd3,Олон улсын санхүү,FINN708,Бямба,Лекц,14:20-17:30,30,16
"Санхүү, эдийн засгийн тэнхим",34ee9ac550ac4c69286f223430f25066,Санхүү эдийн засгийн шинжилгээ,ACCO304,Пүрэв,Лекц,19:20-20:50,10,9
"Санхүү, эдийн засгийн тэнхим",de871c5c09a44f78f077b2a39616b7b0,Санхүүгийн менежмент,FINN212,Пүрэв,Лекц,17:40-19:10,5,3
"Санхүү, Эдийн засгийн тэнхим",84cffbf39639695d36b166410311c0b8,Санхүүгийн менежмент,FINN212,Даваа,Лекц,17:40-19:10,100,16
"Санхүү, Эдийн засгийн тэнхим",84cffbf39639695d36b166410311c0b8,Санхүүгийн менежмент,FINN212,Даваа,Семинар,19:20-20:50,30,7
"Санхүү, Эдийн засгийн тэнхим",84cffbf39639695d36b166410311c0b8,Санхүүгийн менежмент,FINN212,Даваа,Семинар,21:00-22:30,30,2
"Санхүү, Эдийн засгийн тэнхим",84cffbf39639695d36b166410311c0b8,Санхүүгийн менежмент,FINN212,Мягмар,Семинар,17:40-19:10,40,7
"Санхүү, Эдийн засгийн тэнхим",9f8ea6c18aa54bd8681b5c474193d247,Санхүүгийн менежмент /ахисан /,finn328,Мягмар,Лекц,09:20-10:50,60,23
"Санхүү, Эдийн засгийн тэнхим",73d878744930b2df6081bd1757699d42,Санхүүгийн үндэс,FINN201,Лхагва,Лекц,07:40-09:10,90,67
"Санхүү, Эдийн засгийн тэнхим",73d878744930b2df6081bd1757699d42,Санхүүгийн үндэс,FINN201,Пүрэв,Семинар,07:40-09:10,60,10
"Санхүү, Эдийн засгийн тэнхим",73d878744930b2df6081bd1757699d42,Санхүүгийн үндэс,FINN201,Пүрэв,Семинар,11:00-12:30,60,34
"Санхүү, Эдийн засгийн тэнхим",73d878744930b2df6081bd1757699d42,Санхүүгийн үндэс,FINN201,Баасан,Семинар,11:00-12:30,60,31
"Санхүү, Эдийн засгийн тэнхим",b662463ccf157670ab5de0682aab5754,Санхүүгийн үндэс,FINA201,Даваа,Лекц,16:00-17:30,30,1
"Санхүү, Эдийн засгийн тэнхим",73d878744930b2df6081bd1757699d42,Санхүүгийн үндэс,FINN201,Бямба,Лекц,17:40-19:10,30,8
"Санхүү, эдийн засгийн тэнхим",f88855a63977c3e5fb7c4390d56d20eb,Санхүүгийн үндэс,FINN211,Мягмар,Лекц,11:00-12:30,70,60
"Санхүү, Эдийн засгийн тэнхим",21a2fe7504363a1e8424c76efaf38f70,Санхүүгийн шинжилгээ ба төлөвлөлт,FINN327,Лхагва,Лекц,07:40-09:10,40,25
"Санхүү, Эдийн засгийн тэнхим",21a2fe7504363a1e8424c76efaf38f70,Санхүүгийн шинжилгээ ба төлөвлөлт,FINN327,Баасан,Семинар,09:20-10:50,40,25
"Санхүү, Эдийн засгийн тэнхим",c59e085d1534d1c3c7d9c0c6274e4c88,Санхүүгийн эконометрикс,FINA317,Мягмар,Лекц,17:40-19:10,40,19
"Санхүү, Эдийн засгийн тэнхим",c59e085d1534d1c3c7d9c0c6274e4c88,Санхүүгийн эконометрикс,FINA317,Пүрэв,Семинар,07:40-09:10,40,19
"Санхүү, эдийн засгийн тэнхим",087642df49ab556eaa1a87585822fe78,Төрийн санхүү,FINA303,Баасан,Лекц,07:40-09:10,25,22
"Санхүү, эдийн засгийн тэнхим",bfacfd96a7105775f5ebc6808c11cc02,Төрийн санхүү,FINN710,Мягмар,Лекц,16:00-19:10,10,10
"Санхүү, эдийн засгийн тэнхим",a1b2a55053d89f59674ba2e68a2259b4,Төрийн санхүү I (орлого),FINA309,Ням,Лекц,12:40-14:10,5,1
"Санхүү, эдийн засгийн тэнхим",5aa659966a69e66a8371056eaf8b6304,Төсвийн менежмент,FINA433,Даваа,Лекц,12:40-14:10,25,20
"Санхүү, Эдийн засгийн тэнхим",a12ded67a7f504a7e4c0e7e1becf6a25,Үйлдвэрлэлийн дадлага I,INTE300,Бямба,Лекц,21:00-21:45,30,1
"Санхүү, Эдийн засгийн тэнхим",a12ded67a7f504a7e4c0e7e1becf6a25,Үйлдвэрлэлийн дадлага I,INTE300,Бямба,Семинар,16:00-17:30,30,1
"Санхүү, Эдийн засгийн тэнхим",a12ded67a7f504a7e4c0e7e1becf6a25,Үйлдвэрлэлийн дадлага I,INTE300,Бямба,Лекц,09:20-10:05,40,2
"Санхүү, Эдийн засгийн тэнхим",a12ded67a7f504a7e4c0e7e1becf6a25,Үйлдвэрлэлийн дадлага I,INTE300,Даваа,Семинар,16:00-17:30,40,2
"Санхүү, Эдийн засгийн тэнхим",a12ded67a7f504a7e4c0e7e1becf6a25,Үйлдвэрлэлийн дадлага I,INTE300,Пүрэв,Лекц,07:40-08:25,30,1
"Санхүү, Эдийн засгийн тэнхим",a12ded67a7f504a7e4c0e7e1becf6a25,Үйлдвэрлэлийн дадлага I,INTE300,Мягмар,Семинар,09:20-10:50,30,1
"Санхүү, эдийн засгийн тэнхим",38a1b420bf78febd27078951d5de5ad3,Хөрөнгийн үнэлгээ,ACCN402,Даваа,Лекц,19:20-20:50,10,9
"Санхүү, Эдийн засгийн тэнхим",ed02b82acf98ae0ac3e8873ab1c388ad,Хүний хөгжил,HDEV100,Ням,Лекц,12:40-14:10,30,4
"Санхүү, Эдийн засгийн тэнхим",8f2938726daf2dbf9153d7b16e2be003,Эконометриксийн үндэс,EMTR301,Даваа,Лекц,07:40-09:10,20,12
"Санхүү, Эдийн засгийн тэнхим",8f2938726daf2dbf9153d7b16e2be003,Эконометриксийн үндэс,EMTR301,Лхагва,Лекц,11:00-12:30,20,19
"Санхүү, эдийн засгийн тэнхим",456ec4e90c79c98a29390f4c61b1c8dd,Эрсдлийн удирдлага,FINA304,Баасан,Лекц,12:40-14:10,25,21
"Санхүү, Эдийн засгийн тэнхим",ab0cd460d134ddc491ca48140faa2cac,Эрсдэлийн удирдлага,FINN314,Мягмар,Лекц,19:20-20:50,50,27
"Санхүү, Эдийн засгийн тэнхим",ab0cd460d134ddc491ca48140faa2cac,Эрсдэлийн удирдлага,FINN314,Пүрэв,Семинар,09:20-10:50,50,27
Санхүүгийн тэнхим,e76d94d16dfb824937e79e705ef1dbd0,Ахисан түвшний санхүүгийн менежмент,FINN612,Мягмар,Лекц,17:40-20:50,95,92
Санхүүгийн тэнхим,e76d94d16dfb824937e79e705ef1dbd0,Ахисан түвшний санхүүгийн менежмент,FINN612,Баасан,Лекц,17:40-20:50,95,93
Санхүүгийн тэнхим,f94cbbb6e571383b4d77892c6cbdaf87,Банкны менежмент,FINN315,Пүрэв,Лекц,17:40-19:10,35,19
Санхүүгийн тэнхим,f94cbbb6e571383b4d77892c6cbdaf87,Банкны менежмент,FINN315,Пүрэв,Семинар,19:20-20:50,35,19
Санхүүгийн тэнхим,f94cbbb6e571383b4d77892c6cbdaf87,Банкны менежмент,FINN315,Даваа,Семинар,09:20-10:50,30,30
Санхүүгийн тэнхим,f94cbbb6e571383b4d77892c6cbdaf87,Банкны менежмент,FINN315,Мягмар,Семинар,12:40-14:10,30,30
Санхүүгийн тэнхим,f94cbbb6e571383b4d77892c6cbdaf87,Банкны менежмент,FINN315,Мягмар,Семинар,14:20-15:50,30,30
Санхүүгийн тэнхим,f94cbbb6e571383b4d77892c6cbdaf87,Банкны менежмент,FINN315,Баасан,Семинар,11:00-12:30,30,29
Санхүүгийн тэнхим,f94cbbb6e571383b4d77892c6cbdaf87,Банкны менежмент,FINN315,Баасан,Семинар,07:40-09:10,30,18
Санхүүгийн тэнхим,f94cbbb6e571383b4d77892c6cbdaf87,Банкны менежмент,FINN315,Мягмар,Семинар,07:40-09:10,30,30
Санхүүгийн тэнхим,f94cbbb6e571383b4d77892c6cbdaf87,Банкны менежмент,FINN315,Даваа,Лекц,07:40-09:10,180,167
Санхүүгийн тэнхим,2e1ea970646acf2413bb66c942c7f7b9,Банкны менежмент (ахисан),FINN432,Мягмар,Лекц,12:40-14:10,30,26
Санхүүгийн тэнхим,2e1ea970646acf2413bb66c942c7f7b9,Банкны менежмент (ахисан),FINN432,Лхагва,Семинар,12:40-14:10,30,26
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Даваа,Семинар,14:20-17:30,25,25
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Мягмар,Семинар,14:20-17:30,26,25
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Лхагва,Семинар,09:20-12:30,30,30
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Пүрэв,Семинар,14:20-17:30,24,24
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Баасан,Семинар,11:00-14:10,30,27
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Мягмар,Семинар,14:20-17:30,30,29
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Лхагва,Семинар,09:20-12:30,24,24
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Пүрэв,Семинар,14:20-17:30,25,25
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Даваа,Семинар,14:20-17:30,24,22
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Мягмар,Семинар,14:20-17:30,24,24
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Лхагва,Семинар,12:40-15:50,30,30
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Баасан,Семинар,14:20-17:30,24,24
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Даваа,Семинар,11:00-14:10,30,28
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Мягмар,Семинар,11:00-14:10,30,30
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Лхагва,Семинар,12:40-15:50,24,23
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Баасан,Семинар,14:20-17:30,27,27
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Баасан,Лекц,07:40-09:10,103,100
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Лхагва,Лекц,09:20-10:50,111,108
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Даваа,Лекц,12:40-14:10,108,105
Санхүүгийн тэнхим,1d1617990903cd400e94a57730a236fb,Бизнесийн мэдээллийн систем,INFO200,Мягмар,Лекц,12:40-14:10,105,104
Санхүүгийн тэнхим,aecf4d1b2a96167693639424720174b1,Бизнесийн тоон шинжилгээний аргууд,BIS706,Даваа,Лекц,17:40-20:50,36,28
Санхүүгийн тэнхим,aecf4d1b2a96167693639424720174b1,Бизнесийн тоон шинжилгээний аргууд,BIS706,Пүрэв,Лекц,17:40-20:50,36,28
Санхүүгийн тэнхим,c4b61f41df1254c802a1a9aec9dcfd52,Даатгалын менежмент,INSR320,Бямба,Лекц,12:40-14:10,35,9
Санхүүгийн тэнхим,c4b61f41df1254c802a1a9aec9dcfd52,Даатгалын менежмент,INSR320,Бямба,Семинар,14:20-15:50,35,9
Санхүүгийн тэнхим,c4b61f41df1254c802a1a9aec9dcfd52,Даатгалын менежмент,INSR320,Лхагва,Семинар,12:40-14:10,30,30
Санхүүгийн тэнхим,c4b61f41df1254c802a1a9aec9dcfd52,Даатгалын менежмент,INSR320,Даваа,Семинар,12:40-14:10,30,30
Санхүүгийн тэнхим,c4b61f41df1254c802a1a9aec9dcfd52,Даатгалын менежмент,INSR320,Пүрэв,Семинар,14:20-15:50,30,29
Санхүүгийн тэнхим,c4b61f41df1254c802a1a9aec9dcfd52,Даатгалын менежмент,INSR320,Пүрэв,Семинар,16:00-17:30,31,31
Санхүүгийн тэнхим,c4b61f41df1254c802a1a9aec9dcfd52,Даатгалын менежмент,INSR320,Баасан,Семинар,12:40-14:10,32,32
Санхүүгийн тэнхим,c4b61f41df1254c802a1a9aec9dcfd52,Даатгалын менежмент,INSR320,Даваа,Лекц,14:20-15:50,152,152
Санхүүгийн тэнхим,a26d1f3ea7c68737765e773c071d0128,Даатгалын менежмент (ахисан),INSR423,Лхагва,Семинар,11:00-12:30,25,20
Санхүүгийн тэнхим,a26d1f3ea7c68737765e773c071d0128,Даатгалын менежмент (ахисан),INSR423,Мягмар,Лекц,11:00-12:30,25,21
Санхүүгийн тэнхим,502840096531f4b3ea40b0e4654a760a,Даатгалын үндэс,INSR318,Даваа,Лекц,11:00-12:30,31,31
Санхүүгийн тэнхим,502840096531f4b3ea40b0e4654a760a,Даатгалын үндэс,INSR318,Пүрэв,Семинар,11:00-12:30,31,31
Санхүүгийн тэнхим,b84719336a974b292d6dfbc4014702e2,Зан төлвийн санхүү,FINN801,Даваа,Лекц,17:40-20:50,30,9
Санхүүгийн тэнхим,b84719336a974b292d6dfbc4014702e2,Зан төлвийн санхүү,FINN801,Пүрэв,Лекц,17:40-20:50,30,9
Санхүүгийн тэнхим,ca1bd78d1f1e299185cbca7c1588671a,"Магадлалын онол, актуарын үндэс",STAT313,Мягмар,Лекц,17:40-19:10,25,23
Санхүүгийн тэнхим,ca1bd78d1f1e299185cbca7c1588671a,"Магадлалын онол, актуарын үндэс",STAT313,Пүрэв,Семинар,17:40-19:10,25,23
Санхүүгийн тэнхим,e7b8d354864ab445748552f60d5558ad,Мөнгөний бодлого,FINN431,Даваа,Лекц,17:40-20:50,30,5
Санхүүгийн тэнхим,e7b8d354864ab445748552f60d5558ad,Мөнгөний бодлого,FINN431,Лхагва,Семинар,17:40-20:50,30,5
Санхүүгийн тэнхим,e7b8d354864ab445748552f60d5558ad,Мөнгөний бодлого,FINN431,Баасан,Семинар,11:00-12:30,30,27
Санхүүгийн тэнхим,e7b8d354864ab445748552f60d5558ad,Мөнгөний бодлого,FINN431,Баасан,Семинар,12:40-14:10,30,27
Санхүүгийн тэнхим,e7b8d354864ab445748552f60d5558ad,Мөнгөний бодлого,FINN431,Баасан,Лекц,17:40-19:10,69,54
Санхүүгийн тэнхим,3d7c88c99dbb3477818408177a336570,Олон улсын санхүү,FINN708,Лхагва,Лекц,17:40-20:50,40,32
Санхүүгийн тэнхим,852244ea8661878b7602a64d97163559,Санхүү мөнгөний бодлого,FINN615,Даваа,Лекц,17:40-20:50,30,9
Санхүүгийн тэнхим,852244ea8661878b7602a64d97163559,Санхүү мөнгөний бодлого,FINN615,Бямба,Лекц,09:20-12:30,30,9
Санхүүгийн тэнхим,9f4eb862dc4643df9bfa327bed7b21d7,Санхүүгийн менежмент,FINN312,Бямба,Лекц,07:40-10:50,5,2
Санхүүгийн тэнхим,9f4eb862dc4643df9bfa327bed7b21d7,Санхүүгийн менежмент,FINN312,Бямба,Лекц,11:00-14:10,5,2
Санхүүгийн тэнхим,9f4eb862dc4643df9bfa327bed7b21d7,Санхүүгийн менежмент,FINN312,Бямба,Семинар,14:20-17:30,5,2
Санхүүгийн тэнхим,9f4eb862dc4643df9bfa327bed7b21d7,Санхүүгийн менежмент,FINN312,Бямба,Семинар,17:40-20:50,5,2
Санхүүгийн тэнхим,04a91a511483a6db8b3ea882eb170863,Санхүүгийн менежмент,FINA302,Бямба,Лекц,07:40-14:10,18,15
Санхүүгийн тэнхим,04a91a511483a6db8b3ea882eb170863,Санхүүгийн менежмент,FINA302,Бямба,Семинар,14:20-20:50,18,15
Санхүүгийн тэнхим,9f4eb862dc4643df9bfa327bed7b21d7,Санхүүгийн менежмент,FINN312,Даваа,Лекц,17:40-19:10,30,25
Санхүүгийн тэнхим,9f4eb862dc4643df9bfa327bed7b21d7,Санхүүгийн менежмент,FINN312,Даваа,Семинар,19:20-20:50,30,25
Санхүүгийн тэнхим,9f4eb862dc4643df9bfa327bed7b21d7,Санхүүгийн менежмент,FINN312,Лхагва,Лекц,17:40-20:50,32,6
Санхүүгийн тэнхим,9f4eb862dc4643df9bfa327bed7b21d7,Санхүүгийн менежмент,FINN312,Баасан,Семинар,17:40-20:50,32,6
Санхүүгийн тэнхим,9f4eb862dc4643df9bfa327bed7b21d7,Санхүүгийн менежмент,FINN312,Лхагва,Лекц,07:40-09:10,161,150
Санхүүгийн тэнхим,9f4eb862dc4643df9bfa327bed7b21d7,Санхүүгийн менежмент,FINN312,Пүрэв,Лекц,12:40-14:10,161,133
Санхүүгийн тэнхим,9f4eb862dc4643df9bfa327bed7b21d7,Санхүүгийн менежмент,FINN312,Баасан,Лекц,11:00-12:30,163,163
Санхүүгийн тэнхим,9f4eb862dc4643df9bfa327bed7b21d7,Санхүүгийн менежмент,FINN312,Лхагва,Лекц,07:40-09:10,120,69
