﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Баталгаажуулсан_суралцагчийн_тоо,Өрөөний_хувийн_дугаар,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
7e01e0f29360594b2d908922f16cbb47,c02d0450cdd75ce7595f5eaeb5f041a3,2022-2023,Намрын улирал,Ж.Жавзандулам,04cf91949abd89e8ec9d1fa21bc27fc0,Санхүүгийн эрх зүй,2,Семинар,Пүрэв,16:00,17:30,8,2 долоо хоног тутам,9/1/2022 16:00,39,fae0b27c451c728867a567e8c1bb4e53,Хичээлийн байр 3Б,203,Анги,25
afedb444e5cd0adbd399db05acb2eedf,04ab1f885b52adc7a11278073b3c4f74,2022-2023,Намрын улирал,А.Эрдэнэцогт,98709ed61472da50aecbf648d5007e94,Нутгийн удирдлагын эрх зүй,2,Лекц,Мягмар,12:40,14:10,12,7 хоног тутам,9/6/2022 12:40,9,11b9842e0a271ff252c1903e7132cd68,Хичээлийн байр 3Б,319,Анги,30
12eea6b661af05f82c110368d552b079,04ab1f885b52adc7a11278073b3c4f74,2022-2023,Намрын улирал,Э.Мөнхдаваа,e32e1e25a11c5e92b961375bf6b9ccc9,Нутгийн удирдлагын эрх зүй,2,Семинар,Баасан,9:20,10:50,8,2 долоо хоног тутам,9/2/2022 7:40,9,ef0d3930a7b6c95bd2b32ed45989c61f,Хичээлийн байр 3Б,310,Анги,30
e624e85d53ba5d3765157f39b5732e57,28fc2782ea7ef51c1104ccf7b9bea13d,2022-2023,Намрын улирал,Д.Янжинхорлоо,85a1e7dc7a06bc186340f09acd0f5ecd,Оюуны өмчийн эрх зүй,2,Лекц,Баасан,14:20,15:50,12,7 хоног тутам,9/2/2022 14:20,27,fae0b27c451c728867a567e8c1bb4e53,Хичээлийн байр 3Б,203,Анги,30
f2b3d811e11b4d9edf249db3e3ea2e82,28fc2782ea7ef51c1104ccf7b9bea13d,2022-2023,Намрын улирал,Б.Баялагмаа,2d1470952993d52ef2d1b7dc48073778,Оюуны өмчийн эрх зүй,2,Семинар,Мягмар,11:00,12:30,8,2 долоо хоног тутам,9/6/2022 11:00,27,ef0d3930a7b6c95bd2b32ed45989c61f,Хичээлийн байр 3Б,310,Анги,30
63c07e376dcf5799fc02381033f7c121,4edaa105d5f53590338791951e38c3ad,2022-2023,Намрын улирал,Р.Пүрэвбаатар,76226ccadc102cba96f8194f805e435e,Гэм хорын эрх зүй,2,Лекц,Мягмар,7:40,9:10,12,7 хоног тутам,9/6/2022 7:40,42,eccbc87e4b5ce2fe28308fd9f2a7baf3,Хичээлийн байр 3Б,101,Анги,61
c2ced9f0e2145b8e8dfe42ac546268d0,4edaa105d5f53590338791951e38c3ad,2022-2023,Намрын улирал,Р.Пүрэвбаатар,76226ccadc102cba96f8194f805e435e,Гэм хорын эрх зүй,2,Семинар,Мягмар,9:20,10:50,8,2 долоо хоног тутам,9/6/2022 9:20,42,eccbc87e4b5ce2fe28308fd9f2a7baf3,Хичээлийн байр 3Б,101,Анги,31
64ef27163f71cbd248c1b401f2eb52d1,4edaa105d5f53590338791951e38c3ad,2022-2023,Намрын улирал,Д.Ганхүрэл,dd6b30f1f2b3fefd5d0b47a6a3b68cee,Гэм хорын эрх зүй,2,Семинар,Мягмар,11:00,12:30,8,2 долоо хоног тутам,9/6/2022 11:00,42,fae0b27c451c728867a567e8c1bb4e53,Хичээлийн байр 3Б,203,Анги,30
a222da7a8bc2845ae6148047d1b9feaf,f0dd4a99fba6075a9494772b58f95280,2022-2023,Намрын улирал,Б.Улаанбаатар,ac130960642fd7c293889fbe0630780e,Өв залгамжлалын эрх зүй,2,Лекц,Даваа,7:40,9:10,12,7 хоног тутам,9/5/2022 7:40,28,37bc2f75bf1bcfe8450a1a41c200364c,Хичээлийн байр 3Б,323,Анги,30
32ca6377299d453ad40e6a6b9096854b,f0dd4a99fba6075a9494772b58f95280,2022-2023,Намрын улирал,Д.Ганхүрэл,dd6b30f1f2b3fefd5d0b47a6a3b68cee,Өв залгамжлалын эрх зүй,2,Семинар,Лхагва,12:40,14:10,8,2 долоо хоног тутам,9/7/2022 12:40,28,496e05e1aea0a9c4655800e8a7b9ea28,Хичээлийн байр 3Б,328,Анги,30
3043948e6db6ea9ccc1ed4a0e02cce70,4c16c6e747b293da252d9c0e1c489fdd,2022-2023,Намрын улирал,Н.Норовсамбуу,84618dbf2d267600501b03ba1474bbf0,"Иргэний процессын эрх зүй дэх нотолгооны онол, арга зүй",2,Лекц,Баасан,9:20,10:50,12,7 хоног тутам,9/2/2022 9:20,19,11b9842e0a271ff252c1903e7132cd68,Хичээлийн байр 3Б,319,Анги,30
9b4688cbbba617fb5da47ff834014e43,4c16c6e747b293da252d9c0e1c489fdd,2022-2023,Намрын улирал,Б.Баялагмаа,2d1470952993d52ef2d1b7dc48073778,"Иргэний процессын эрх зүй дэх нотолгооны онол, арга зүй",2,Семинар,Баасан,11:00,12:30,8,2 долоо хоног тутам,9/2/2022 11:00,19,fae0b27c451c728867a567e8c1bb4e53,Хичээлийн байр 3Б,203,Анги,30
ac25c40d3cb388484fa75dd362b8f98a,0829424ffa0d3a2547b6c9622c77de03,2022-2023,Намрын улирал,Б.Баяр,63c66bfc94146e788c9fba447436eb7f,Криминалистик,2,Лекц,Даваа,17:40,19:10,12,7 хоног тутам,9/5/2022 17:40,75,33e75ff09dd601bbe69f351039152189,Хичээлийн байр 3А,234,Анги,33
62335890b8b791df617065ea9bd3f68e,0829424ffa0d3a2547b6c9622c77de03,2022-2023,Намрын улирал,Б.Баяр,63c66bfc94146e788c9fba447436eb7f,Криминалистик,2,Семинар,Даваа,19:20,20:50,8,2 долоо хоног тутам,9/5/2022 19:20,75,ef0d3930a7b6c95bd2b32ed45989c61f,Хичээлийн байр 3Б,310,Анги,20
20f231011f8511a595400e1c49751f92,0829424ffa0d3a2547b6c9622c77de03,2022-2023,Намрын улирал,Б.Баяр,63c66bfc94146e788c9fba447436eb7f,Криминалистик,2,Лекц,Даваа,12:40,14:10,12,7 хоног тутам,9/5/2022 12:40,75,a8c88a0055f636e4a163a5e3d16adab7,Хичээлийн байр 3А,233,Анги,48
5528a1bc61cff2b783e9c27e731a9fdb,0829424ffa0d3a2547b6c9622c77de03,2022-2023,Намрын улирал,Б.Баяр,63c66bfc94146e788c9fba447436eb7f,Криминалистик,2,Семинар,Даваа,14:20,15:50,8,2 долоо хоног тутам,9/5/2022 14:20,75,37bc2f75bf1bcfe8450a1a41c200364c,Хичээлийн байр 3Б,323,Анги,30
f21c0df33d61bae0fe936e85d30604cc,0829424ffa0d3a2547b6c9622c77de03,2022-2023,Намрын улирал,Б.Баяр,63c66bfc94146e788c9fba447436eb7f,Криминалистик,2,Семинар,Лхагва,12:40,14:10,8,2 долоо хоног тутам,9/7/2022 12:40,75,37bc2f75bf1bcfe8450a1a41c200364c,Хичээлийн байр 3Б,323,Анги,20
7b67e89b17c541f7a75bf2c8303f5a83,f894de0e96476139a9bd8386cfa2527d,2022-2023,Намрын улирал,Х.Болормаа,296580142e38675045ea048b28198bc3,Эрүүгийн хууль тогтоомжийн хэрэглээ,3,Лекц,Лхагва,14:20,15:50,8,7 хоног тутам,9/7/2022 14:20,10,b2eb7349035754953b57a32e2841bda5,Хичээлийн байр 3Б,330,Анги,30
e5b3644e1b29e9fa85c6f8eef520d341,f894de0e96476139a9bd8386cfa2527d,2022-2023,Намрын улирал,Х.Болормаа,296580142e38675045ea048b28198bc3,Эрүүгийн хууль тогтоомжийн хэрэглээ,3,Лекц,Лхагва,16:00,17:30,4,2 долоо хоног тутам,9/7/2022 16:00,10,b2eb7349035754953b57a32e2841bda5,Хичээлийн байр 3Б,330,Анги,30
8caa181088cd61914c5e768dfe555ada,f894de0e96476139a9bd8386cfa2527d,2022-2023,Намрын улирал,Б.Мөнгөншагай ,2efe122650a43dd5d9422f5617cded34,Эрүүгийн хууль тогтоомжийн хэрэглээ,3,Лекц,Лхагва,14:20,15:50,8,7 хоног тутам,11/2/2022 14:20,10,b2eb7349035754953b57a32e2841bda5,Хичээлийн байр 3Б,330,Анги,30
c08e32e92ce910aaa79c11c4ef6e456f,f894de0e96476139a9bd8386cfa2527d,2022-2023,Намрын улирал,Б.Мөнгөншагай ,2efe122650a43dd5d9422f5617cded34,Эрүүгийн хууль тогтоомжийн хэрэглээ,3,Лекц,Лхагва,16:00,17:30,4,2 долоо хоног тутам,11/2/2022 16:00,10,b2eb7349035754953b57a32e2841bda5,Хичээлийн байр 3Б,330,Анги,30
7ddca6729bceaf06e84d20cef6c0b59c,4079016d940210b4ae9ae7d41c4a2065,2022-2023,Намрын улирал,Х.Эрдэм-Ундрах,cebd027e1e1c0c70c5d40d9b160e0ebf,Криминологи,2,Лекц,Лхагва,7:40,9:10,12,7 хоног тутам,9/7/2022 7:40,29,eccbc87e4b5ce2fe28308fd9f2a7baf3,Хичээлийн байр 3Б,101,Анги,60
76aefa4694de2c74b5afba3f97ec7bd7,4079016d940210b4ae9ae7d41c4a2065,2022-2023,Намрын улирал,Х.Эрдэм-Ундрах,cebd027e1e1c0c70c5d40d9b160e0ebf,Криминологи,2,Семинар,Лхагва,16:00,17:30,8,2 долоо хоног тутам,9/7/2022 16:00,29,496e05e1aea0a9c4655800e8a7b9ea28,Хичээлийн байр 3Б,328,Анги,30
9a7fecd125beae794d59f36bc8ff336e,4079016d940210b4ae9ae7d41c4a2065,2022-2023,Намрын улирал,Х.Эрдэм-Ундрах,cebd027e1e1c0c70c5d40d9b160e0ebf,Криминологи,2,Семинар,Лхагва,16:00,17:30,8,2 долоо хоног тутам,9/14/2022 16:00,29,496e05e1aea0a9c4655800e8a7b9ea28,Хичээлийн байр 3Б,328,Анги,30
75b1c082f15c86ff0ce2a3aa0a3520eb,ab1a4d0dd4d48a2ba1077c4494791306,2022-2023,Намрын улирал,Х.Болормаа,296580142e38675045ea048b28198bc3,Хууль зүйн сэтгэл судлал,2,Лекц,Баасан,9:20,10:50,12,7 хоног тутам,9/2/2022 9:20,75,66368270ffd51418ec58bd793f2d9b1b,Хичээлийн байр 5,305,Лекцийн заал,90
6d645d7a49f6a66197d4f9428cee77c4,ab1a4d0dd4d48a2ba1077c4494791306,2022-2023,Намрын улирал,Х.Болормаа,296580142e38675045ea048b28198bc3,Хууль зүйн сэтгэл судлал,2,Семинар,Баасан,14:20,15:50,8,2 долоо хоног тутам,9/2/2022 14:20,75,37bc2f75bf1bcfe8450a1a41c200364c,Хичээлийн байр 3Б,323,Анги,30
02748fa96350010e36d6009fcc3d7be5,ab1a4d0dd4d48a2ba1077c4494791306,2022-2023,Намрын улирал,Х.Болормаа,296580142e38675045ea048b28198bc3,Хууль зүйн сэтгэл судлал,2,Семинар,Баасан,16:00,17:30,8,2 долоо хоног тутам,9/2/2022 16:00,75,b2eb7349035754953b57a32e2841bda5,Хичээлийн байр 3Б,330,Анги,30
16eda0417cdefd2a5ba07fd5bd3d6035,ab1a4d0dd4d48a2ba1077c4494791306,2022-2023,Намрын улирал,Х.Болормаа,296580142e38675045ea048b28198bc3,Хууль зүйн сэтгэл судлал,2,Семинар,Баасан,14:20,15:50,8,2 долоо хоног тутам,9/9/2022 16:00,75,37bc2f75bf1bcfe8450a1a41c200364c,Хичээлийн байр 3Б,323,Анги,30
25e938ba8ce9fc9574422687b092a1d4,e3023cb26ee1da6bcc0c72ebd9a4524d,2022-2023,Намрын улирал,Т.Мэндсайхан,d5b4dc3d97c9496d3ef216edddb13ea9,Гэрээний эрх зүй,2,Лекц,Мягмар,14:20,15:50,12,7 хоног тутам,9/6/2022 14:20,31,b2eb7349035754953b57a32e2841bda5,Хичээлийн байр 3Б,330,Анги,30
5735c9fd610583d16c8fbc4b73a7cd79,e3023cb26ee1da6bcc0c72ebd9a4524d,2022-2023,Намрын улирал,Т.Мэндсайхан,d5b4dc3d97c9496d3ef216edddb13ea9,Гэрээний эрх зүй,2,Семинар,Лхагва,17:40,19:10,8,2 долоо хоног тутам,9/7/2022 17:40,31,b2eb7349035754953b57a32e2841bda5,Хичээлийн байр 3Б,330,Анги,30
a7f8eb0f8b8453548af019152d7a9e22,512c5cad6c37edb98ae91c8a76c3a291,2022-2023,Намрын улирал,М.Цэрэнбат,6b9760d1f6a314d29e8a66dcdd762542,Шүүх эмнэлэг,2,Лекц,Пүрэв,17:40,19:10,12,7 хоног тутам,9/1/2022 17:40,32,11b9842e0a271ff252c1903e7132cd68,Хичээлийн байр 3Б,319,Анги,30
ef2cd4853cba27c8178882676d0e755c,512c5cad6c37edb98ae91c8a76c3a291,2022-2023,Намрын улирал,М.Цэрэнбат,6b9760d1f6a314d29e8a66dcdd762542,Шүүх эмнэлэг,2,Семинар,Пүрэв,19:20,20:50,8,2 долоо хоног тутам,9/1/2022 19:20,32,eccbc87e4b5ce2fe28308fd9f2a7baf3,Хичээлийн байр 3Б,101,Анги,36
ccd92521d82bafaf20b8e2f1edce5a76,54072f485cdb7897ebbcaf7525139561,2022-2023,Намрын улирал,М.Цэрэнбат,6b9760d1f6a314d29e8a66dcdd762542,Шүүхийн сэтгэц гэм судлал,2,Лекц,Мягмар,17:40,19:10,12,7 хоног тутам,9/6/2022 19:20,22,11b9842e0a271ff252c1903e7132cd68,Хичээлийн байр 3Б,319,Анги,30
266cabd059ecc743115e849b689d4183,54072f485cdb7897ebbcaf7525139561,2022-2023,Намрын улирал,М.Цэрэнбат,6b9760d1f6a314d29e8a66dcdd762542,Шүүхийн сэтгэц гэм судлал,2,Семинар,Мягмар,19:20,20:50,8,2 долоо хоног тутам,9/6/2022 19:20,22,11b9842e0a271ff252c1903e7132cd68,Хичээлийн байр 3Б,319,Анги,30
c4083d12cac984ab9db57ce420135343,066763a699fbe4dc6205bac5d616162b,2022-2023,Намрын улирал,Э.Байгал,2e736980a7cc4c4ee3f79d95a8f79b08,Олон улсын хөрөнгө оруулалтын эрх зүй,2,Лекц,Баасан,14:20,15:50,12,7 хоног тутам,9/2/2022 14:20,13,496e05e1aea0a9c4655800e8a7b9ea28,Хичээлийн байр 3Б,328,Анги,15
0ec2a0e85b4c62cbf0358762d20d2619,066763a699fbe4dc6205bac5d616162b,2022-2023,Намрын улирал,Б.Нинжин,fdd7c1ad33d3fcc447bd3f9a24bcaf52,Олон улсын хөрөнгө оруулалтын эрх зүй,2,Семинар,Баасан,16:00,17:30,8,2 долоо хоног тутам,9/9/2022 16:00,13,b2eb7349035754953b57a32e2841bda5,Хичээлийн байр 3Б,330,Анги,15
45541636f6e49659a2cba41cdf5a67a7,d4366c47a957a1d968dc4fde9667a5be,2022-2023,Намрын улирал,Г.Ганбаатар,f8e4d947cd83e0d7508f07312a3e6fcc,Хууль зүйн клиник /эрүү/,2,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,9/7/2022 16:00,13,53c3bce66e43be4f209556518c2fcb54,Хичээлийн байр 3Б,104,Шүүх хуралдааны танхим,25
abb019ff4637bca90bc6596b734ab709,d4366c47a957a1d968dc4fde9667a5be,2022-2023,Намрын улирал,Г.Ганбаатар,f8e4d947cd83e0d7508f07312a3e6fcc,Хууль зүйн клиник /эрүү/,2,Семинар,Лхагва,17:40,19:10,16,7 хоног тутам,9/7/2022 17:40,13,53c3bce66e43be4f209556518c2fcb54,Хичээлийн байр 3Б,104,Шүүх хуралдааны танхим,25
2af88a3ca4969b38cb26342fc798d0a6,a0ebcccf66dc4549dbb225f31ceb4dab,2022-2023,Намрын улирал,Т.Мөнх-эрдэнэ,cf081942b26dc9df37ed3ac399f44f98,Хууль зүйн клиник /захиргаа/,2,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,9/2/2022 16:00,31,496e05e1aea0a9c4655800e8a7b9ea28,Хичээлийн байр 3Б,328,Анги,30
8d727110ce3302f749025e8711d519fb,a0ebcccf66dc4549dbb225f31ceb4dab,2022-2023,Намрын улирал,Т.Мөнх-эрдэнэ,cf081942b26dc9df37ed3ac399f44f98,Хууль зүйн клиник /захиргаа/,2,Семинар,Баасан,17:40,19:10,16,7 хоног тутам,9/2/2022 17:40,31,496e05e1aea0a9c4655800e8a7b9ea28,Хичээлийн байр 3Б,328,Анги,30
ba6eed039108e9be0b5bd12b1133bdac,148d442971558088c915121f85c797b3,2022-2023,Намрын улирал,Э.Золзаяа,32f3abac94e67de4e8362894d7de6372,Хууль зүйн клиник /иргэн/,2,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,9/6/2022 16:00,23,53c3bce66e43be4f209556518c2fcb54,Хичээлийн байр 3Б,104,Шүүх хуралдааны танхим,25
78b8b1d9b03fe08a68a0ccde305bc8b9,148d442971558088c915121f85c797b3,2022-2023,Намрын улирал,Э.Золзаяа,32f3abac94e67de4e8362894d7de6372,Хууль зүйн клиник /иргэн/,2,Семинар,Мягмар,17:40,19:10,16,7 хоног тутам,9/6/2022 17:40,23,53c3bce66e43be4f209556518c2fcb54,Хичээлийн байр 3Б,104,Шүүх хуралдааны танхим,25
4c42428ce2c67bae8a22759504f3dc0e,5407aabf833278d35792a23092982caa,2022-2023,Намрын улирал,М.Мөнхбат,7ce22034d60749db868317533bc840f6,Олон улсын эрүүгийн эрх зүй,2,Лекц,Баасан,16:00,17:30,12,7 хоног тутам,9/2/2022 16:00,28,fae0b27c451c728867a567e8c1bb4e53,Хичээлийн байр 3Б,203,Анги,30
d8f720178d9a66d9916e57491d19c3cd,5407aabf833278d35792a23092982caa,2022-2023,Намрын улирал,М.Мөнхбат,7ce22034d60749db868317533bc840f6,Олон улсын эрүүгийн эрх зүй,2,Семинар,Баасан,17:40,19:10,8,2 долоо хоног тутам,9/2/2022 17:40,28,b2eb7349035754953b57a32e2841bda5,Хичээлийн байр 3Б,330,Анги,30
ac079f3bb77fa106bc7ae6906f6c4bb1,724192f20f6974d1078ed37a52cf53e3,2022-2023,Намрын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын иргэний эрх зүй II,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,9/1/2022 14:20,17,8e98d81f8217304975ccb23337bb5761,Хичээлийн байр 3Б,332,Анги,25
4e68963d22fdeec079bc19b245619b86,724192f20f6974d1078ed37a52cf53e3,2022-2023,Намрын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын иргэний эрх зүй II,3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,9/5/2022 11:00,17,8e98d81f8217304975ccb23337bb5761,Хичээлийн байр 3Б,332,Анги,25
90eb9b3d7c7b7ac51138f841421f0352,e3423656a3520cb9a9825048b5cb59aa,2022-2023,Намрын улирал,З.Сүхбаатар,e6f5810effbeddb2d2d860a91445bbd2,Клиник- хууль зүйн туслалцаа,2,"Дадлага, Судалгаа",Даваа,16:00,19:10,16,7 хоног тутам,9/5/2022 16:00,50,53c3bce66e43be4f209556518c2fcb54,Хичээлийн байр 3Б,104,Шүүх хуралдааны танхим,25
72f8f755152e3651b9c79f2ea7aea05f,e3423656a3520cb9a9825048b5cb59aa,2022-2023,Намрын улирал,З.Сүхбаатар,e6f5810effbeddb2d2d860a91445bbd2,Клиник- хууль зүйн туслалцаа,2,"Дадлага, Судалгаа",Мягмар,17:40,20:50,16,7 хоног тутам,9/6/2022 17:40,50,c51ce410c124a10e0db5e4b97fc2af39,Хичээлийн байр 3А,114,Анги,35
59e98ef2f58f46935ca68c3ec9278322,c5d2c718008d3490546d029cab134fb7,2022-2023,Намрын улирал,С.Гэрэлбаатар ,4c2cf10ee8ae71f18c2a27ea8ee6ddb8,Ойн зураг зүй,3,Лекц,Бямба,12:40,14:10,16,7 хоног тутам,9/3/2022 12:40,39,6c29793a140a811d0c45ce03c1c93a28,Хичээлийн байр 3А,10,Дадлагын өрөө   ,50
7294c61ddef12b5bb709f49630de771e,c5d2c718008d3490546d029cab134fb7,2022-2023,Намрын улирал,С.Гэрэлбаатар ,4c2cf10ee8ae71f18c2a27ea8ee6ddb8,Ойн зураг зүй,3,Семинар,Бямба,14:20,15:50,16,7 хоног тутам,9/3/2022 14:20,39,6c29793a140a811d0c45ce03c1c93a28,Хичээлийн байр 3А,10,Дадлагын өрөө   ,50
d2d37f1a68093d3d131f312653559192,77596ce7097c5f353cffcc865487d9e2,2022-2023,Намрын улирал,С.Гэрэлбаатар ,4c2cf10ee8ae71f18c2a27ea8ee6ddb8,Ойн хөрс судлал,3,Лекц,Ням,12:40,14:10,16,7 хоног тутам,9/4/2022 17:40,35,6c29793a140a811d0c45ce03c1c93a28,Хичээлийн байр 3А,10,Дадлагын өрөө   ,50
1f676ea9236faebb48414d9ab813de6d,77596ce7097c5f353cffcc865487d9e2,2022-2023,Намрын улирал,С.Гэрэлбаатар ,4c2cf10ee8ae71f18c2a27ea8ee6ddb8,Ойн хөрс судлал,3,Лаборатори,Ням,14:20,16:45,16,7 хоног тутам,9/4/2022 19:20,35,6c29793a140a811d0c45ce03c1c93a28,Хичээлийн байр 3А,10,Дадлагын өрөө   ,50
7ed8623ba2b2a1ddfc795596a5894ba1,6528f3f143a1db743a30a3c4443d35c8,2022-2023,Намрын улирал,М.Мөнхбат,7ce22034d60749db868317533bc840f6,Олон улсын гэрээний эрх зүй,3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,9/5/2022 16:00,33,94f6d7e04a4d452035300f18b984988c,Хичээлийн байр 3Б,312,Анги,36
21473acb02be4bb80b1d7e07af7dc949,6528f3f143a1db743a30a3c4443d35c8,2022-2023,Намрын улирал,М.Мөнхбат,7ce22034d60749db868317533bc840f6,Олон улсын гэрээний эрх зүй,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,9/6/2022 16:00,33,941e1aaaba585b952b62c14a3a175a61,Хичээлийн байр 5,407,Лекцийн заал,36
5e376edf0daf63589acb484545737256,5a22ca17654264e74c81ce3a4c4901e3,2022-2023,Намрын улирал,С.Болормаа,92b1e7f16e0d58abc563ff3765bd61f0,Шүүхийн бус аргаар маргааныг шийдвэрлэх эрх зүй,2,Лекц,Лхагва,9:20,10:50,12,7 хоног тутам,9/7/2022 9:20,17,ef0d3930a7b6c95bd2b32ed45989c61f,Хичээлийн байр 3Б,310,Анги,20
4479463eefa07138683a09457afe4f68,5a22ca17654264e74c81ce3a4c4901e3,2022-2023,Намрын улирал,С.Болормаа,92b1e7f16e0d58abc563ff3765bd61f0,Шүүхийн бус аргаар маргааныг шийдвэрлэх эрх зүй,2,Семинар,Лхагва,11:00,12:30,8,2 долоо хоног тутам,9/7/2022 11:00,17,b2eb7349035754953b57a32e2841bda5,Хичээлийн байр 3Б,330,Анги,20
b2a0d6d809e24772058943486f80ff20,f0ff2eaef41dd9e6e3dcb49d53c1bf11,2022-2023,Намрын улирал,П.Уянга,7dad09813a224d6db88ad03f43eda8c4,Анхан шатны хятад хэлний ярих сонсох дадал ,3,Семинар,Мягмар,7:40,9:10,16,7 хоног тутам,9/6/2022 7:40,60,d9d4f495e875a2e075a1a4a6e1b9770f,Хичээлийн байр 2,413,Анги,31
abb6e58e590a2ae1eca80967eefe7f8b,f0ff2eaef41dd9e6e3dcb49d53c1bf11,2022-2023,Намрын улирал,П.Уянга,7dad09813a224d6db88ad03f43eda8c4,Анхан шатны хятад хэлний ярих сонсох дадал ,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,9/6/2022 9:20,60,d9d4f495e875a2e075a1a4a6e1b9770f,Хичээлийн байр 2,413,Анги,31
58c9ac72725ab1211b35821c610dcd6b,713586fe8b2dd639aac846e8ac1536a2,2022-2023,Намрын улирал,П.Уянга,7dad09813a224d6db88ad03f43eda8c4,Хятад хэлний үгийн сан судлал,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,9/6/2022 7:40,20,d9d4f495e875a2e075a1a4a6e1b9770f,Хичээлийн байр 2,413,Анги,30
4b8e1bcd95b3c5094cce225289b2cbd0,713586fe8b2dd639aac846e8ac1536a2,2022-2023,Намрын улирал,П.Уянга,7dad09813a224d6db88ad03f43eda8c4,Хятад хэлний үгийн сан судлал,3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,9/7/2022 9:20,20,a597e50502f5ff68e3e25b9114205d4a,Хичээлийн байр 2,306,Анги ,30
acb3892635c498695615fb6d796e8199,f0ff2eaef41dd9e6e3dcb49d53c1bf11,2022-2023,Намрын улирал,П.Уянга,7dad09813a224d6db88ad03f43eda8c4,Анхан шатны хятад хэлний ярих сонсох дадал ,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,9/7/2022 11:00,60,d9d4f495e875a2e075a1a4a6e1b9770f,Хичээлийн байр 2,413,Анги,31
f0f53fa9d7c1a5226c93a09ee2aa82ac,7e8f7238ab0896d715cb6b1cc132e687,2022-2023,Намрын улирал,П.Уянга,7dad09813a224d6db88ad03f43eda8c4,Бизнесийн хятад хэл,3,Семинар,Лхагва,7:40,9:10,16,7 хоног тутам,9/7/2022 21:00,21,a597e50502f5ff68e3e25b9114205d4a,Хичээлийн байр 2,306,Анги ,25
61042d5d43e3b2eb3083d931bfecd30a,7e8f7238ab0896d715cb6b1cc132e687,2022-2023,Намрын улирал,П.Уянга,7dad09813a224d6db88ad03f43eda8c4,Бизнесийн хятад хэл,3,Семинар,Пүрэв,7:40,9:10,16,7 хоног тутам,9/1/2022 7:40,21,d9d4f495e875a2e075a1a4a6e1b9770f,Хичээлийн байр 2,413,Анги,25
13141675158d75c43ee5d36944800d7c,7e8f7238ab0896d715cb6b1cc132e687,2022-2023,Намрын улирал,П.Уянга,7dad09813a224d6db88ad03f43eda8c4,Бизнесийн хятад хэл,3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,9/1/2022 9:20,21,d9d4f495e875a2e075a1a4a6e1b9770f,Хичээлийн байр 2,413,Анги,25
c2f1c4ca8c389f37c0d3c838bb27ef25,016593245beddeaca1d621d5abdcdabc,2022-2023,Намрын улирал,Ш.Эгшиг,1dc6f183e01e9d943da9c2b4d58d1d5b,Хятад хэлний хэлмэрчлэхүй,3,Лекц,Мягмар,7:40,9:10,8,7 хоног тутам,9/6/2022 9:20,24,f7177163c833dff4b38fc8d2872f1ec6,Хичээлийн байр 2,410,Хэлмэрчлэхүйн лаборатори,30
b1c343e7a4d503e03364f3fd052e33ac,016593245beddeaca1d621d5abdcdabc,2022-2023,Намрын улирал,Ш.Эгшиг,1dc6f183e01e9d943da9c2b4d58d1d5b,Хятад хэлний хэлмэрчлэхүй,3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,9/1/2022 9:20,24,f7177163c833dff4b38fc8d2872f1ec6,Хичээлийн байр 2,410,Хэлмэрчлэхүйн лаборатори,30
5b0d553ef61f88bdd498526b87b35960,016593245beddeaca1d621d5abdcdabc,2022-2023,Намрын улирал,Ш.Эгшиг,1dc6f183e01e9d943da9c2b4d58d1d5b,Хятад хэлний хэлмэрчлэхүй,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,9/1/2022 11:00,24,f7177163c833dff4b38fc8d2872f1ec6,Хичээлийн байр 2,410,Хэлмэрчлэхүйн лаборатори,30
a11802b13d77fb299f6eb5f42e149102,8c78bd132fff9eb9d47d4759fb8eda13,2022-2023,Намрын улирал,Ш.Эгшиг,1dc6f183e01e9d943da9c2b4d58d1d5b,Хятад хэлний орчуулгын дүн шинжилгээ,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,9/6/2022 9:20,20,087408522c31eeb1f982bc0eaf81d35f,Хичээлийн байр 2,447,Анги,25
