﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
d55c672b2083ed75648218bb75c00845,E 05120101,Биохими,Biochemistry,Магистр,Бэлтгэл,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2018
bd30726dfdb01a5f0a68d767b58c8aeb,E 05120101,Биохими,Biochemistry,Магистр,Өдрийн сургалт,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
45efccfbf30f2dcac58a37e59ccffc82,E 09120109,Молекул биологи,"Molecular biology   ",Магистр,Өдрийн сургалт,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
521e56990c0af32fc10b0a10af43a524,"D 052101  ",Экологи,Ecology,Бакалавр,Өдрийн сургалт,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
db6c630cb27b1ff3dc908dc53487c1ba,F 05210101,Экологи,Ecology,Доктор,Бэлтгэл,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
6e167b2e6a67d335d8c1cde1fedf8c68,F 05210101,Экологи,Ecology,Доктор,Өдрийн сургалт,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
494cb9bc4b98ccf6e058c531ff28bc49,F 05210101,Экологи,Ecology,Доктор,Эчнээ,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
66969aaf413652db9b120a3e097091cc,E 05210101,Экологи,"     ",Магистр,Бэлтгэл,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2018
ebc9b723a3b6c736736b56acc5e51249,E 05210101,Экологи,Ecology,Магистр,Өдрийн сургалт,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
446348969f9e30f42465a567245e44a3,F 01110101,Боловсрол судлал," Education Study",Доктор,Өдрийн сургалт,006582b899f5ebe244c95c1646372ecd,"Боловсрол, сэтгэл судлалын тэнхим",2014
8504ad59abea65488e87c4b40e97fe19,F 01110101,Боловсрол судлал,Education Study,Доктор,Эчнээ,006582b899f5ebe244c95c1646372ecd,"Боловсрол, сэтгэл судлалын тэнхим",2015
b1a0c1d196bd60c6721cc56e4d4b1619,E 01110101,"Боловсрол судлал ",Education Study,Магистр,Өдрийн сургалт,006582b899f5ebe244c95c1646372ecd,"Боловсрол, сэтгэл судлалын тэнхим",2014
93e44e7d90825126e80d25f20849590b,"D 031301  ","Сэтгэл судлал ",Psychology,Бакалавр,Өдрийн сургалт,006582b899f5ebe244c95c1646372ecd,"Боловсрол, сэтгэл судлалын тэнхим",2014
31b6be1ac1a6e5d33598aa06e163e299,F 03130101,Сэтгэл судлал,Psychology,Доктор,Өдрийн сургалт,006582b899f5ebe244c95c1646372ecd,"Боловсрол, сэтгэл судлалын тэнхим",2014
1f56fb5becfe5f8aaea9a303bc84a570,F 03130101,Сэтгэл судлал,Psychology,Доктор,Эчнээ,006582b899f5ebe244c95c1646372ecd,"Боловсрол, сэтгэл судлалын тэнхим",2014
925f30d0d3155076519fad1fef1d1a26,Е 03130101,"Сэтгэл судлал ",Psychology,Магистр,Бэлтгэл,006582b899f5ebe244c95c1646372ecd,"Боловсрол, сэтгэл судлалын тэнхим",2016
92686a35cff616ff024fb87dceb2f8b3,E 03130101,"Сэтгэл судлал ",Psychology,Магистр,Өдрийн сургалт,006582b899f5ebe244c95c1646372ecd,"Боловсрол, сэтгэл судлалын тэнхим",2014
e7d764a6ee2c5570be8b7e73cc69253b,"D101501   ",Аялал жуулчлал,"   ",Бакалавр,Өдрийн сургалт,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2018
e09d3d65d4a33c0faa0772d2d397c62f,"D 011402  ","Багш, байгалийн ухааны боловсрол (Газарзүй)",Teacher training - Geography,Бакалавр,Өдрийн сургалт,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2014
6726f3ad4cfb24fcb186953dfca8b470,"D 053206  ",Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Бакалавр,Өдрийн сургалт,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2014
189d28798fabb9ec8976035e8cc9c741,Е 05320601,Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Магистр,Бэлтгэл,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2014
94df06214132e5f0c91447ec71ed96cd,E 05320601,Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Магистр,Өдрийн сургалт,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2014
c357fa892a5814a5e791d9f29a9ff992,E 05320601,"Байгаль орчныг зайнаас тандан судлал ","Environmental remote sensing ",Магистр,Өдрийн сургалт,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2014
92ee07e49bf849b6003184ae7b4039ad,E 07310101,Газар зохион байгуулалт,"Land management ",Магистр,Өдрийн сургалт,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2014
683eaa0670059f054debada84e926b02,"D 053211  ","Газар зохион байгуулалт (төлөвлөлт, кадастр)",Land management (planning and cadastre),Бакалавр,Өдрийн сургалт,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2017
a1f2edd4027159c669e092cc0300d63c,"D 053202  ",Газарзүй,Geography,Бакалавр,Өдрийн сургалт,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2014
cf313b0f4af0ae9390b5c329a2a4c104,F 05320201,Газарзүй,Geography,Доктор,Өдрийн сургалт,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2014
dee5db0e420c94dfb80acf28cee3539e,F 05320201,Газарзүй,"Geography ",Доктор,Экстернат,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2014
7f8b9ef366f6a898cba9e463568cb7c6,F 05320201,Газарзүй,Geography,Доктор,Эчнээ,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2014
a1eef81d0205b364d0409fbf95f88419,E 05320201,Газарзүй,Geography,Магистр,Өдрийн сургалт,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2014
120b94092aa374da4b739999b0594fde,E 01140204,Газарзүйн боловсрол,Geographical education,Магистр,Өдрийн сургалт,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2014
cb254219ee191507f5dcd44bae225d52,E 01140204,Газарзүйн боловсрол,Geographical education,Магистр,Өдрийн сургалт,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2014
f6c5c01ef544009426cae2c871e03783,E 05320103,Газрын кадастр,Land cadastre,Магистр,Өдрийн сургалт,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2014
b51131318cbe0a3f2571792302f03ce4,Е 07310301,Хот ба бүс нутаг төлөвлөлт,"Urban and regional planning ",Магистр,Бэлтгэл,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2014
e928b058081ef51a3c318710f42a0d1b,"D 053210  ",Хот ба бүс нутгийн төлөвлөлт,Urban and regional planning,Бакалавр,Өдрийн сургалт,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2017
6cb425d812f3e57e1ecad377ee5aa55d,E 07310301,Хот ба бүс нутгийн төлөвлөлт,Urban and regional planning,Магистр,Өдрийн сургалт,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2014
22fe9aad98312a1ae6e4253806b26155,E 08110201,Хөрс судлал,"   ",Магистр,Бэлтгэл,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2017
cb2b1fe9107691e4183aeb4e0bf1d648,E 08110201,Хөрс судлал,Soil science,Магистр,Өдрийн сургалт,668503f0821826fcf0b9792814c091b2,Газарзүйн тэнхим,2014
1c50ee3fa67af662fd8ffa339e2ed27d,"D 053203  ",Геологи,Geology,Бакалавр,Өдрийн сургалт,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2014
0aa8e88161dd22e63b29006f237e1491,F 05320301,Геологи,Geology,Доктор,Бэлтгэл,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2016
08aa2ab4cff626b040ca4e4b2ccc244f,F 05320301,Геологи,Geology,Доктор,Өдрийн сургалт,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2014
7c449b1e4bfa7d30befebaa8061401fe,F 05320301,Геологи,Geology,Доктор,Эчнээ,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2014
564f76a07ef020cc1305e82e9525ae3e,E 05320301,"Геологи /Геологи эрдэс баялгийн удирдлага/ ",Geology /Geology and mineral resource management/,Магистр,Бэлтгэл,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2014
2e827259cd871c93f4ffcf8c68c069dd,E 05320301,Геологи /Геологи эрдэс баялгийн удирдлага/,Geology /Geology and mineral resource management/,Магистр,Өдрийн сургалт,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2014
148ba53919c9a0af38700410daece5b5,E 05320301,Геологи /Геологи эрдэс баялгийн удирдлага/,Geology /Geology and mineral resource management/,Магистр,Өдрийн сургалт,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2014
a433dbfd2edc8c5b4b6811a0ec75338d,E 05320301,"Геологи /Геологи эрэл хайгуул/ ",Geology /Geological prospecting and exploration/,Магистр,Бэлтгэл,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2014
1ae7b6895b5a2897c3d1662ff7b30b12,E 05320301,Геологи /Геологи эрэл хайгуул/,Geology /Geological prospecting and exploration/,Магистр,Өдрийн сургалт,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2014
d0ab4b9024569a4122e6d07b7d8ba1e2,E 05320301,Геологи /Геологи эрэл хайгуул/ мэргэжил,Geology /Geological prospecting and exploration/,Магистр,Өдрийн сургалт,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2014
2c36d5f8050cc65abfcf81bc3546851c,E 05320301,"Геологи /Шатах ашигт малтмалын геологи/ ",Geology /Geology of fossil fuel/,Магистр,Бэлтгэл,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2014
231f20f15a9f20346898ceacd2ba943f,E 05320301,Геологи /Шатах ашигт малтмалын геологи/,Geology /Geology of fossil fuel/,Магистр,Өдрийн сургалт,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2014
0f77beec52eb5f10e6b26641771900aa,E 05320301,Геологи /Шатах ашигт малтмалын геологи/,Geology /Geology of fossil fuel/,Магистр,Өдрийн сургалт,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2014
68fce11f5af3dcbec6ed6041cb239585,"D 053205  ",Геофизик,Geophysics,Бакалавр,Өдрийн сургалт,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2014
ad9fa86c13937907806d67f09b6c8b47,F 05320501,Геофизик,Geophysics,Доктор,Өдрийн сургалт,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2014
a2fad8e34692893bde8d2e17784f5083,F 05320501,Геофизик,Geophysics,Доктор,Эчнээ,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2014
05348e200604877e0548f687899b6414,Е 05320501,Геофизик," ",Магистр,Бэлтгэл,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2016
91f5bd5a7055a53a1b930dd4fb94756a,Е 05320501,Геофизик,Geophysics,Магистр,Өдрийн сургалт,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2014
7188223f54da832765ed119c208ccb4e,E 05320501,Геофизик,Geophysics,Магистр,Өдрийн сургалт,6c80bb299eb0997344b386ef5b3bcb9e,"Геологи, геофизикийн тэнхим",2014
e0fb8b4b5fd0f5a7b1189cb6c54325d2,"D 011409  ","Багш, гадаад хэлний боловсрол (орос)",Foreign language education,Бакалавр,Өдрийн сургалт,19dfda6b32d10f2270b5800e003ed8de,Европ судлалын тэнхим,2016
e54ef9cb70abf6580090bed7bd6de862,"D 023102  ","Гадаад хэл, орон судлал /Испани/",Spanish language and Spanish studies,Бакалавр,Өдрийн сургалт,19dfda6b32d10f2270b5800e003ed8de,Европ судлалын тэнхим,2017
ba751f054deb58dbff969c8e184ec018,"D 023102  ","Гадаад хэл, орон судлал /Итали/",Italian language and Italian studies,Бакалавр,Өдрийн сургалт,19dfda6b32d10f2270b5800e003ed8de,Европ судлалын тэнхим,2017
e156a2f559f9c733521d3003bd89d1a2,"D 023102  ","Гадаад хэл, орон судлал /Польш/",Polish language and Polish studies,Бакалавр,Өдрийн сургалт,19dfda6b32d10f2270b5800e003ed8de,Европ судлалын тэнхим,2017
0ab7349dd13d4ea34d4d7c3f7b34aac0,"D 023102  ","Гадаад хэл, орон судлал /Франц/",French language and French studies,Бакалавр,Өдрийн сургалт,19dfda6b32d10f2270b5800e003ed8de,Европ судлалын тэнхим,2017
255afd6bd7ebdedacf9876d483ff1678,"D 023102  ","Гадаад хэл, орон судлал /Чех/",Czech language and Czech studies,Бакалавр,Өдрийн сургалт,19dfda6b32d10f2270b5800e003ed8de,Европ судлалын тэнхим,2017
1b7393e051a968b8259d5f447cc9cf9d,"D 023101  ","Гадаад хэлний орчуулга /Орос/ ",Translation /Russian language/,Бакалавр,Өдрийн сургалт,19dfda6b32d10f2270b5800e003ed8de,Европ судлалын тэнхим,2014
7f16db590170e898d272e1d3ee1342f4,E 02220301,Олон улс орон судлал,International and Area studies,Магистр,Бэлтгэл,19dfda6b32d10f2270b5800e003ed8de,Европ судлалын тэнхим,2014
c8c2360d22d47d47ece759da2fe4f2c9,F 02220301,"Олон улс, орон судлал",International and Area studies,Доктор,Бэлтгэл,19dfda6b32d10f2270b5800e003ed8de,Европ судлалын тэнхим,2014
7c6dce0de4a668fe84ec7fdc06a2cb34,F 02220301,"Олон улс, орон судлал",International and Area studies,Доктор,Өдрийн сургалт,19dfda6b32d10f2270b5800e003ed8de,Европ судлалын тэнхим,2014
6f62e719ea2ee81465f48716099c2ce0,F 02220301,"Олон улс, орон судлал",International and Area studies,Доктор,Эчнээ,19dfda6b32d10f2270b5800e003ed8de,Европ судлалын тэнхим,2014
547a8562e6764900e1a8da062d955f53,E 02220301,"Олон улс, орон судлал",International and area studies,Магистр,Өдрийн сургалт,19dfda6b32d10f2270b5800e003ed8de,Европ судлалын тэнхим,2014
8133d960c85ca71b926ac9a55df81808,E 02220301,"Олон улс, орон судлал ",International and area studies,Магистр,Өдрийн сургалт,19dfda6b32d10f2270b5800e003ed8de,Европ судлалын тэнхим,2014
4227dbabde4039db148b8373a1d9ac11,"11111     ",Орос хэлний бэлтгэл,"   ",Бакалавр,Өдрийн сургалт,19dfda6b32d10f2270b5800e003ed8de,Европ судлалын тэнхим,2018
e181c999120807a6d2dd8ef261a7e137,"D 023202  ",Хэл шинжлэл /Герман/,"German language, linguistics",Бакалавр,Өдрийн сургалт,19dfda6b32d10f2270b5800e003ed8de,Европ судлалын тэнхим,2014
7fd68ab9ab53e3674f44cb69788b5260,"D 023202  ",Хэл шинжлэл /Орос/,"Russian language, linguistics",Бакалавр,Өдрийн сургалт,19dfda6b32d10f2270b5800e003ed8de,Европ судлалын тэнхим,2014
f15abc98687679cfb4b1c8d77ea5aa8d,"D 011409  ","Багш, гадаад хэлний боловсрол /Англи/","Teacher training-English ",Бакалавр,Өдрийн сургалт,db49dc602c8947c96c715cc111a9b33b,"Их Британи, Америк судлалын тэнхим",2014
bc8c3f8aa3f2f2b2096013785a88b3fd,"D 011409  ","Багш, гадаад хэлний боловсрол /Англи/","    ",Бакалавр,Оройгоор,db49dc602c8947c96c715cc111a9b33b,"Их Британи, Америк судлалын тэнхим",2017
e230373647392405873158be77711e95,"D 023102  ","Гадаад хэл, орон судлал (Их Британи)",English language and British studies,Бакалавр,Өдрийн сургалт,db49dc602c8947c96c715cc111a9b33b,"Их Британи, Америк судлалын тэнхим",2017
93a78d113b485ff446aba0e237324ac3,"D 023102  ","Гадаад хэл, орон судлал /Америк/",English language and American studies,Бакалавр,Өдрийн сургалт,db49dc602c8947c96c715cc111a9b33b,"Их Британи, Америк судлалын тэнхим",2017
d9677421919595d84d14f3878ec01fdf,Е 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Бэлтгэл,db49dc602c8947c96c715cc111a9b33b,"Их Британи, Америк судлалын тэнхим",2016
ce40796f797b591707c36a2371485b58,E 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Өдрийн сургалт,db49dc602c8947c96c715cc111a9b33b,"Их Британи, Америк судлалын тэнхим",2014
d018d6e4b50ce6d3b9da81ab754f2cf3,E 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Өдрийн сургалт,db49dc602c8947c96c715cc111a9b33b,"Их Британи, Америк судлалын тэнхим",2014
8cb4f129f5da6e0754a7cff3bb63270a,"D 023101  ",Гадаад хэлний орчуулга /Англи/,Translation /English language/,Бакалавр,Өдрийн сургалт,db49dc602c8947c96c715cc111a9b33b,"Их Британи, Америк судлалын тэнхим",2014
b0f41f08e7619dad5ba38a42e0a23b71,"D 023201  ","Хэл, уран зохиол (Англи хэл)",Language and literature (English),Бакалавр,Өдрийн сургалт,db49dc602c8947c96c715cc111a9b33b,"Их Британи, Америк судлалын тэнхим",2014
12ffe80d8045b8cabda42ab9af17c90a,"D 011401  ","Багш, математикийн боловсрол",Teacher training - Mathematics,Бакалавр,Өдрийн сургалт,f4d0fb30bcb775d450af0832ece22f25,Математикийн тэнхим,2014
b2d940892029f91dd633857b870e6183,"D 054101  ",Математик,Mathematics,Бакалавр,Өдрийн сургалт,f4d0fb30bcb775d450af0832ece22f25,Математикийн тэнхим,2014
e992da89f986605e3491829d705d1d1e,F 05410102,Математик,Mathematics,Доктор,Өдрийн сургалт,f4d0fb30bcb775d450af0832ece22f25,Математикийн тэнхим,2014
4a80c3c8dd52b98ec11caebb06103d50,F 05410102,Математик,Mathematics,Доктор,Эчнээ,f4d0fb30bcb775d450af0832ece22f25,Математикийн тэнхим,2014
92ba60b014605b97308f25159656331b,Е 05410101,Математик,Mathematics,Магистр,Бэлтгэл,f4d0fb30bcb775d450af0832ece22f25,Математикийн тэнхим,2016
af83a04a53ef671704b4c1f3cda5cf7d,E 05410101,Математик,Mathematics,Магистр,Өдрийн сургалт,f4d0fb30bcb775d450af0832ece22f25,Математикийн тэнхим,2014
a9fb192b561ec06eee6f65c75565156d,E 05410101,Математик,Mathematics,Магистр,Өдрийн сургалт,f4d0fb30bcb775d450af0832ece22f25,Математикийн тэнхим,2014
dadc27c74465a704ece1bf9a4897d7e2,E 01140101,Математикийн боловсрол,"Mathematics Education    ",Магистр,Бэлтгэл,f4d0fb30bcb775d450af0832ece22f25,Математикийн тэнхим,2016
7fa81000a8ccf285764a88b83ab5ed6b,E 01140101,Математикийн боловсрол,"Mathematics education ",Магистр,Өдрийн сургалт,f4d0fb30bcb775d450af0832ece22f25,Математикийн тэнхим,2014
6c86b92fe2f619e679bad7c0b089141e,E 01140101,Математикийн боловсрол,"Mathematics education   ",Магистр,Өдрийн сургалт,f4d0fb30bcb775d450af0832ece22f25,Математикийн тэнхим,2014
2f66021ed6da405a497e464402e664eb,"D 011407  ","Багш, монгол хэл уран зохиолын боловсрол",Teacher training-Mongolian language and literature,Бакалавр,Өдрийн сургалт,a8ba9fbdc1aee0e8a4e51b485ef40030,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
d81af7e801182945c7a77decdd7355d3,"132       ",Монгол хэлний бэлтгэл анхан шат,Mongolian Language Program (Elementary),Хэлний бэлтгэл,Өдрийн сургалт,a8ba9fbdc1aee0e8a4e51b485ef40030,"Монгол хэл, хэл шинжлэлийн тэнхим",2010
4d71a206e6e0967309b85c3bc06fc940,"1         ",Монгол хэлний бэлтгэл гүнзгий шат,Mongolian Language Program (Advance),Хэлний бэлтгэл,Өдрийн сургалт,a8ba9fbdc1aee0e8a4e51b485ef40030,"Монгол хэл, хэл шинжлэлийн тэнхим",2010
77968531292a4555e111d5a90daec780,"1         ",Монгол хэлний бэлтгэл дунд шат,Mongolian Language Program (Intermediate),Хэлний бэлтгэл,Өдрийн сургалт,a8ba9fbdc1aee0e8a4e51b485ef40030,"Монгол хэл, хэл шинжлэлийн тэнхим",2010
8e1e7dd333a2212ae661141ce23b677a,F 02320201,"Хэл шинжлэл ","Linguistics ",Доктор,Бэлтгэл,a8ba9fbdc1aee0e8a4e51b485ef40030,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
076db66b3bbe870fd5bac1032f55a068,F 02320201,Хэл шинжлэл,Linguistics,Доктор,Өдрийн сургалт,a8ba9fbdc1aee0e8a4e51b485ef40030,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
2e76e433d964911adea6fec134cf967c,F 02320201,Хэл шинжлэл,Linguistics,Доктор,Эчнээ,a8ba9fbdc1aee0e8a4e51b485ef40030,"Монгол хэл, хэл шинжлэлийн тэнхим",2015
244917c0c859fa6f397ff64f2135afaf,E 02320201,Хэл шинжлэл,Linguistics,Магистр,Бэлтгэл,a8ba9fbdc1aee0e8a4e51b485ef40030,"Монгол хэл, хэл шинжлэлийн тэнхим",2016
7cee60d27d30ea7ff5caded63a74ebee,E 02320201,Хэл шинжлэл,Linguistics /Mongolian/,Магистр,Өдрийн сургалт,a8ba9fbdc1aee0e8a4e51b485ef40030,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
037cb22b0ea974a3553af5b66717956a,E 02320201,"Хэл шинжлэл ",Linguistics /Mongolian/,Магистр,Өдрийн сургалт,a8ba9fbdc1aee0e8a4e51b485ef40030,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
e06f79155ea22179d8136ffb6d64e664,"D 023202  ",Хэл шинжлэл /Монгол хэл/,Linguistics /Mongolian/,Бакалавр,Өдрийн сургалт,a8ba9fbdc1aee0e8a4e51b485ef40030,"Монгол хэл, хэл шинжлэлийн тэнхим",2015
8d173004855fbbe59f3d89879596c5c7,"D 023201  ","Хэл, уран зохиол /Монгол хэл/",Language and literature /Моngolian/,Бакалавр,Өдрийн сургалт,a8ba9fbdc1aee0e8a4e51b485ef40030,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
8646a754f797888a48ee76d6f286f6be,Е 09230101,"Нийгмийн ажил ",Social Work	,Магистр,Бэлтгэл,6135ec9a706fa91c7b96a801c71a4c96,Нийгмийн ухааны салбар,2016
d066c253e91e63139ec08554ea352238,"-         ",ШУС-ийн Нийгмийн ухааны салбарын ерөнхий суурь хөтөлбөр,"Division of Social Sciences, School of Arts and Sciences",Бакалавр,Өдрийн сургалт,6135ec9a706fa91c7b96a801c71a4c96,Нийгмийн ухааны салбар,2014
e8d87069d7a1c9ec0be07ee7f2e528e2,"D 092301  ","Нийгмийн ажил ",Social Work,Бакалавр,Өдрийн сургалт,3ce206405636b82b43bb504970e7d36b,"Социологи, нийгмийн ажлын тэнхим",2014
bc0a8de7be72ab0ca7ac71e992c055bd,F 09230101,Нийгмийн ажил,Social Work,Доктор,Бэлтгэл,3ce206405636b82b43bb504970e7d36b,"Социологи, нийгмийн ажлын тэнхим",2014
cb28c77763757b6f8f865f34113635ed,F 09230101,Нийгмийн ажил,Social Work,Доктор,Өдрийн сургалт,3ce206405636b82b43bb504970e7d36b,"Социологи, нийгмийн ажлын тэнхим",2014
3b126bc2bdbdb7139e7613009041ff4c,F 09230101,Нийгмийн ажил,Social Work,Доктор,Эчнээ,3ce206405636b82b43bb504970e7d36b,"Социологи, нийгмийн ажлын тэнхим",2014
edc4120deeb935b5b88ec138c3184de4,E 09230101,Нийгмийн ажил,Social Work,Магистр,Өдрийн сургалт,3ce206405636b82b43bb504970e7d36b,"Социологи, нийгмийн ажлын тэнхим",2014
4f1c6f614e898363142f806cb1f02c3c,E 09230101,Нийгмийн ажил,Social Work,Магистр,Өдрийн сургалт,3ce206405636b82b43bb504970e7d36b,"Социологи, нийгмийн ажлын тэнхим",2014
312520406cfbe9720cd86dafb5181694,"D 031402  ","Социологи ",Sociology,Бакалавр,Өдрийн сургалт,3ce206405636b82b43bb504970e7d36b,"Социологи, нийгмийн ажлын тэнхим",2014
f8afc25533b73700cb30b553c681b3d1,F 03140201,Социологи," ",Доктор,Бэлтгэл,3ce206405636b82b43bb504970e7d36b,"Социологи, нийгмийн ажлын тэнхим",2016
aef8eb7152a9de61cb9796494c535334,F 03140201,Социологи,Sociology,Доктор,Өдрийн сургалт,3ce206405636b82b43bb504970e7d36b,"Социологи, нийгмийн ажлын тэнхим",2014
747466e85f77bdda0ad7f16629336360,F 03140201,Социологи,Sociology,Доктор,Экстернат,3ce206405636b82b43bb504970e7d36b,"Социологи, нийгмийн ажлын тэнхим",2014
be36b3edd91f7193c2f948acbd395d9f,F 03140201,Социологи,Sociology,Доктор,Эчнээ,3ce206405636b82b43bb504970e7d36b,"Социологи, нийгмийн ажлын тэнхим",2014
fb8f51278c5e0f9379357f1e25b18267,Е 03140201,Социологи,Sociology	,Магистр,Бэлтгэл,3ce206405636b82b43bb504970e7d36b,"Социологи, нийгмийн ажлын тэнхим",2016
5c29fd8785b48b04e802960806a5712a,E 03140201,Социологи,Sociology,Магистр,Өдрийн сургалт,3ce206405636b82b43bb504970e7d36b,"Социологи, нийгмийн ажлын тэнхим",2014
fbbfb69140a15f5ae8caa5a82b9d8bae,E 03140201,Социологи,Sociology,Магистр,Өдрийн сургалт,3ce206405636b82b43bb504970e7d36b,"Социологи, нийгмийн ажлын тэнхим",2014
05cf31e488d32615cafdf713ab4c639d,"D 032101  ","Сэтгүүл зүй ",Journalism,Бакалавр,Өдрийн сургалт,bd88c0903e988e377782cdbaf28b632c,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
c9e593628c94d9897913d9f9b6ada68c,"          ",Сэтгүүл зүй,"    ",Доктор,Бэлтгэл,bd88c0903e988e377782cdbaf28b632c,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2017
a6729bb694014612254ac60640a0df33,F 03210101,Сэтгүүл зүй,Journalism,Доктор,Өдрийн сургалт,bd88c0903e988e377782cdbaf28b632c,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
d42eaea92b61d2154df6e4d686f8e0d0,F 03210101,Сэтгүүл зүй,Journalism,Доктор,Эчнээ,bd88c0903e988e377782cdbaf28b632c,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
98cf84a29dd248bd9f8fa32f22c518c8,Е 03210101,Сэтгүүл зүй,Journalism	,Магистр,Бэлтгэл,bd88c0903e988e377782cdbaf28b632c,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2016
409f3bc913f92f73051410ba1613e728,E 03210101,Сэтгүүл зүй,Journalism,Магистр,Өдрийн сургалт,bd88c0903e988e377782cdbaf28b632c,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
37ebd859b4db88604eb23030035f3153,E 03210101,Сэтгүүл зүй,Journalism,Магистр,Өдрийн сургалт,bd88c0903e988e377782cdbaf28b632c,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
004ba36fa3c6fb29b3fe8cd276c9910f,"D 011403  ","Багш, нийгмийн ухааны боловсрол /Түүх/",Teacher training-History,Бакалавр,Өдрийн сургалт,4a425184333182a770ce78504d96a163,Түүхийн тэнхим,2014
