﻿Бүрэлдэхүүн_сургуулийн_дугаар,Бүрэлдэхүүн_сургууль,Хөтөлбөрийн_дугаар,Хөтөлбөр,Зэрэг,Төгсөгчийн_эцэг_эхийн_нэр,Төгсөгчийн_өөрийн_нэр,Дипломын_дугаар,Төгссөн_жил,Улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,cf4f5c4dec893c8e7f43985fe293766f,Нягтлан бодох бүртгэл,Магистр,Гаравдорж,Бунъяа,E20237346,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,cf4f5c4dec893c8e7f43985fe293766f,Нягтлан бодох бүртгэл,Магистр,Ойдов,Буянхишиг,E20237343,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,11d3dede689f1552aa8fd0155ddfa738,Санхүү,Магистр,Батбаяр,Ойдов,E20237353,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,11d3dede689f1552aa8fd0155ddfa738,Санхүү,Магистр,Барсүрэн,Ренчинбалбар,E20237352,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,11d3dede689f1552aa8fd0155ddfa738,Санхүү,Магистр,Жүгдэрнамжил,Батбаатар,E20237354,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,11d3dede689f1552aa8fd0155ddfa738,Санхүү,Магистр,Адъяажав,Баярчимэг,E20237349,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,11d3dede689f1552aa8fd0155ddfa738,Санхүү,Магистр,Эрдэнэцогт,Ганчимэг,E20237350,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,11d3dede689f1552aa8fd0155ddfa738,Санхүү,Магистр,Янжив,Оргилцэцэг,E20237351,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,11d3dede689f1552aa8fd0155ddfa738,Санхүү,Магистр,Пэлжээ,Бадамханд,E20237348,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,11d3dede689f1552aa8fd0155ddfa738,Санхүү,Магистр,Нацагдорж,Ёндонсамбуу,E20237355,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",5f5aed62aeede894f58381802b09f824,Био-инженерчлэл,Бакалавр,Цогтгэрэл,Мөрөнгоо,D202321045,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",5f5aed62aeede894f58381802b09f824,Био-инженерчлэл,Бакалавр,Энхболд,Энхтуяа,D202321047,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",Бакалавр,Зориг,Өлзийнаран,D202321050,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",Бакалавр,Мөнхбаатар,Баасанжав,D202321048,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",Бакалавр,Лхагвасүрэн,Хонгорзул,D202321051,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",8a269ad085531d3c31ad4e5d7b82efb2,"Ойн аж ахуй, ой зохион байгуулалт",Магистр,Цогнэмэх,Цэдэнсодном,E20237380,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",8b36acb543be8c7fe4263fff4887c042,"Ойн аж ахуй, ой зохион байгуулалт",Магистр,Магсаржав,Дээшин,E20237378,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,Бакалавр,Батсайхан,Тэмүүжин,D202321053,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,Бакалавр,Батгэрэл,Эрдэнэт-Од,D202321055,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,Бакалавр,Өлзийсайхан,Хонгорзул,D202321054,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,Бакалавр,Мөнхтүвшин,Номуундарь,D202321052,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",ebf5f4f0d4c590b5ae148bd2243fd278,Сэргээгдэх эрчим хүч,Магистр,Лувсандаш,Отгонцэцэг,E20237381,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",476ec634b763eb6f2a947b58c6fa102c,Химийн боловсруулалтын технологи,Бакалавр,Оюун-Эрдэнэ,Хулан,D202321056,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",ad781a274da7f649db6d4c4f265e6727,Химийн боловсруулалтын технологи,Магистр,Мөнхбат,Гарамжав,E20237384,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,Бакалавр,Батцэнгэл,Амаржаргал,D202321057,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,Бакалавр,Дандарбаатар,Оюундарь,D202321061,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,Бакалавр,Сүхбаатар,Өлзий-Учрал,D202321060,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,Бакалавр,Түвшинтөр,Ишханд,D202321059,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",4d0d727164340657ea3e1ba814767ff0,Хүрээлэн буй орчин судлал,Бакалавр,Улаанхүү,Оюунжаргал,D202321066,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",4d0d727164340657ea3e1ba814767ff0,Хүрээлэн буй орчин судлал,Бакалавр,Мөнхжаргал,Батцог,D202321063,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",4d0d727164340657ea3e1ba814767ff0,Хүрээлэн буй орчин судлал,Бакалавр,Ганхуяг,Гэрэлтуяа,D202321064,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",4d0d727164340657ea3e1ba814767ff0,Хүрээлэн буй орчин судлал,Бакалавр,Буянбат,Батсайхан,D202321062,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,Бакалавр,Сайнжаргал,Мишээл,D202321069,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,Бакалавр,Мөнх-Эрдэнэ,Тэргэлбулган,D202321071,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,Бакалавр,Жаргалсайхан,Сүхжаргалмаа,D202321070,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,Бакалавр,Батбаатар,Гандөл,D202321068,2023,Намрын улирал
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",85c92c4557c8e3f2455a0ed6622da9c9,Цөмийн инженерчлэл,Бакалавр,Алтанхуяг,Маралмаа,D202320901,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,Бакалавр,Отгонням,Сарангэрэл,D202320902,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",e5b61eb54edf55a49cb84b4c6fb428e2,Компьютерийн сүлжээ,Магистр,Оюун-Эрдэнэ,Шинэбаяр,E20237386,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,Бакалавр,Оюунгэрэл,Чинсанчир,D202320906,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,Бакалавр,Баттөмөр,Энхбат,D202320907,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,Бакалавр,Батсүрэн,Тэмүүлэн,D202320905,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,Бакалавр,Алтангэрэл,Энхжаргал,D202320932,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,Бакалавр,Энхбаатар,Сарангэрэл,D202320930,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,Бакалавр,Хаянхярваа,Өлзийжаргал,D202320929,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,Бакалавр,Пүрэвжав,Баттөр,D202321074,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,Бакалавр,Баатархүү,Ариунболд,D202321072,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,Бакалавр,Нагаан,Бэлгүтэй,D202321076,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,Бакалавр,Эрдэнэ-Очир,Энх-Од,D202321082,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,Бакалавр,Энхтөр,Соёл-Эрдэнэ,D202321079,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,Бакалавр,Баярсайхан,Ариун-Эрдэнэ,D202321073,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",734dc7e7c5b65a22a1098192d0873900,Програм хангамж,Бакалавр,Наранбаатар,Түвшинбаяр,D202320921,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",734dc7e7c5b65a22a1098192d0873900,Програм хангамж,Бакалавр,Идэрмөнх,Номин-Эрдэнэ,D202320917,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",734dc7e7c5b65a22a1098192d0873900,Програм хангамж,Бакалавр,Цогтгэрэл,Соёлмаа,D202320920,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",734dc7e7c5b65a22a1098192d0873900,Програм хангамж,Бакалавр,Төмөрбаатар,Тэмүүжин,D202320922,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",734dc7e7c5b65a22a1098192d0873900,Програм хангамж,Бакалавр,Цэлмэг,Гэрэл,D202320914,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",734dc7e7c5b65a22a1098192d0873900,Програм хангамж,Бакалавр,Гантөмөр,Цогбадрах,D202320923,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",02e3be38372039a02152ec1481b6b950,Статистик,Бакалавр,Баатарцогт,Бямбацэцэг,D202321088,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",02e3be38372039a02152ec1481b6b950,Статистик,Бакалавр,Хос-Эрдэнэ,Ариунгэрэл,D202321083,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",02e3be38372039a02152ec1481b6b950,Статистик,Бакалавр,Тамир,Баттөмөр,D202321086,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",02e3be38372039a02152ec1481b6b950,Статистик,Бакалавр,Даваадорж,Солонго,D202321091,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,Бакалавр,Бадрах,Лхамдулам,D202321096,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,Бакалавр,Батмөнх,Нандинбилэг,D202321097,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик,Бакалавр,Нэргүй,Янжиндулам,D202321099,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",d96adaa757e64181611bd4f92c5dda08,Хэрэглээний математик,Магистр, ,Mengkezhula,E20237387,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",d96adaa757e64181611bd4f92c5dda08,Хэрэглээний математик,Магистр,Энхжаргал,Өсөхбаяр,E20237388,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",ce2f83661ab1e60e4e89556d6bcdf229,Электроник,Бакалавр,Отгон,Хонгор,D202321109,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",ce2f83661ab1e60e4e89556d6bcdf229,Электроник,Бакалавр,Батжаргал,Булган,D202321101,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",ce2f83661ab1e60e4e89556d6bcdf229,Электроник,Бакалавр,Даваацэрэн,Баттүшиг,D202321100,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",ce2f83661ab1e60e4e89556d6bcdf229,Электроник,Бакалавр,Чойсронжав,Маралмаа,D202321106,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",ce2f83661ab1e60e4e89556d6bcdf229,Электроник,Бакалавр,Мягмаржав,Золбоот,D202321104,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",ce2f83661ab1e60e4e89556d6bcdf229,Электроник,Бакалавр,Нарантуяа,Энхманлай,D202321110,2023,Намрын улирал
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",ce2f83661ab1e60e4e89556d6bcdf229,Электроник,Бакалавр,Мөнхбат,Онон,D202321107,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",2048cf58fd77dfc22888911f920c1e2b,Нийтийн удирдлага,Магистр,Ганбат,Тэргэл,E20237492,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,Бакалавр,Ганбаатар,Мөнххүслэн,D202320729,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,Бакалавр,Санжжав,Жавхлантамир,D202320724,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,Бакалавр,Мөнхбаяр,Дөлгөөн,D202320722,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,Бакалавр,Тэгшжаргал,Будрагчаа,D202320720,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,Бакалавр,Одончимэг,Сувд,D202320740,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,Бакалавр,Ганхуяг,Өнөбаатар,D202320739,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,Бакалавр,Зоригоо,Ану,D202320714,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,Бакалавр,Гүнждагва,Бодролт-Од,D202320718,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,Бакалавр,Одонбаатар,Ананд,D202320713,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,Бакалавр,Ганхуяг,Энхзул,D202320746,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,Бакалавр,Төржавхлан,Марал,D202320728,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,Бакалавр,Мөнхбадрал,Энэрэл,D202320747,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,Бакалавр,Цолмон,Номин,D202320733,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,Бакалавр,Ертай,Нурбулан,D202320736,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",9d22ea651a875e3acdb4d2e172729b0c,Олон улсын харилцаа,Магистр,Төмөр,Туул,E20237485,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",a9b2b8d8423f925827329e7e95faf3cf,Олон улсын харилцаа,Магистр,Мягмарбадарч,Заяа,E20237487,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",d87a35405aebb545dff927c5e2c83f96,Олон улсын харилцаа ,Магистр,Наранхүү,Цогт,E20237488,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,Бакалавр,Лувсанцэрэн,Минжингарав,D202320752,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,Бакалавр,Мөнхбат,Түвшинтунгалаг,D202320756,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c8c7531695103dfdae90d246235fe167,Улс төр судлал,Бакалавр,Цэрэндорж,Тамираа,D202321288,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c8c7531695103dfdae90d246235fe167,Улс төр судлал,Бакалавр,Баатарцогт,Эрдэнэбилэг,D202321291,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c8c7531695103dfdae90d246235fe167,Улс төр судлал,Бакалавр,Гомбодорж,Намхай,D202321285,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c8c7531695103dfdae90d246235fe167,Улс төр судлал,Бакалавр,Түвшин,Оюунтунгалаг,D202321286,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",d5dd0a61f35306ae16a41c64022a1b23,Улс төр судлал,Магистр,Даваажамц,Монголхүү,E20237476,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",d5dd0a61f35306ae16a41c64022a1b23,Улс төр судлал,Магистр,Авирмэд,Дүүдээ,E20237475,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",2ec408e5d60f38302099c275c0d91507,Улс төрийн мэдээлэл харилцаа,Магистр,Норжинжав,Саруулдөл,E20237480,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",2ec408e5d60f38302099c275c0d91507,Улс төрийн мэдээлэл харилцаа,Магистр,Эрдэнэцогт,Эрдэнэцэцэг,E20237482,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",2ec408e5d60f38302099c275c0d91507,Улс төрийн мэдээлэл харилцаа,Магистр,Цогт,Эгиймаа,E20237481,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",2ec408e5d60f38302099c275c0d91507,Улс төрийн мэдээлэл харилцаа,Магистр,Оюунбилэгт,Ариунбилэг,E20237478,2023,Намрын улирал
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",2ec408e5d60f38302099c275c0d91507,Улс төрийн мэдээлэл харилцаа,Магистр,Дондогдорж,Бямбацэцэг,E20237479,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,03a3a4d48590b7eab04cbb530b97cd0b,Эрх зүй,Бакалавр,Батмөнх,Намуун,D202320940,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,03a3a4d48590b7eab04cbb530b97cd0b,Эрх зүй,Бакалавр,Дашцэрэв,Баянцэнгэл,D202320935,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,03a3a4d48590b7eab04cbb530b97cd0b,Эрх зүй,Бакалавр,Мөнхбат,Дөлгөөнтулга,D202320936,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,03a3a4d48590b7eab04cbb530b97cd0b,Эрх зүй,Бакалавр,Батмандах,Замилан,D202320937,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,03a3a4d48590b7eab04cbb530b97cd0b,Эрх зүй,Бакалавр,Ган-Очир,Төрбадрах,D202320941,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,03a3a4d48590b7eab04cbb530b97cd0b,Эрх зүй,Бакалавр,Хашчулуун,Мөрөн,D202320939,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,03a3a4d48590b7eab04cbb530b97cd0b,Эрх зүй,Бакалавр,Тамир,Аригун,D202320934,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,Бакалавр,Болдсайхан,Халиунзул,D202320964,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,Бакалавр,Ганбаатар,Түвшинжаргал,D202320961,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,Бакалавр,Мэндхүү,Содномсүрэн,D202320958,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,Бакалавр,Бат-Эрдэнэ,Ундаръяа,D202320963,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,Бакалавр,Дэлгэр,Мөнх-Од,D202320952,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,Бакалавр,Баттулга,Сувд-Эрдэнэ,D202320960,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,Бакалавр,Ганболд,Хонгорзул,D202320966,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,Бакалавр,Түмэндамба,Оюунцэцэг,D202320956,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,Бакалавр,Янсан,Хонгорзул,D202320967,2023,Намрын улирал
