﻿Сургалтын_төлөвлөгөөний_дугаар,Сургалтын_төлөвлөгөө,Хөтөлбөрийн_дугаар,Хөтөлбөрийн_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
7180cffd6a8e829dacfc2a31b3f72ece,2014,eca18348e2b65fc546eeff4d0ee9b2e9,Түүх,2014,Намрын улирал
33b879e7ab79f56af1e88359f9314a10,2021,eca18348e2b65fc546eeff4d0ee9b2e9,Түүх,2014,Намрын улирал
a7789ef88d599b8df86bbee632b2994d,2014,b92f564ffad7521cd81e7935695c1734,Археологи,2014,Намрын улирал
358aee4cc897452c00244351e4d91f69,2014,226cbbc815aeca964acb4c0d8bea14fd,"Олон улс, орон судлал",2014,Намрын улирал
f1748d6b0fd9d439f71450117eba2725,2014,e896dae204bdaf063bedaf6ca67958c2,Философи,2014,Намрын улирал
2417dc8af8570f274e6775d4d60496da,2014,cff288c4aee59408a1f13a8f794e2e3b,"Хэл, уран зохиол",2014,Намрын улирал
f89394c979b34a25cc4ff8e11234fbfb,2013,be00b59963a3042e19b69e35e9218c24,Гадаад хэл шинжлэл,2014,Намрын улирал
1b9812b99fe2672af746cefda86be5f9,2014,be00b59963a3042e19b69e35e9218c24,Гадаад хэл шинжлэл,2014,Намрын улирал
7535bbb91c8fde347ad861f293126633,2020,be00b59963a3042e19b69e35e9218c24,Гадаад хэл шинжлэл,2014,Намрын улирал
98b418276d571e623651fc1d471c7811,2014,9be658f153106e1459edd13d50e1dab0,Утга зохиол судлал,2014,Намрын улирал
ba036d228858d76fb89189853a5503bd,2013,ed3d2284f0cbc42e59502106ab8d995d,Эдийн засаг,2014,Намрын улирал
63f44623dd8686aba388944c8810087f,2014,ed3d2284f0cbc42e59502106ab8d995d,Эдийн засаг,2014,Намрын улирал
d8bf84be3800d12f74d8b05e9b89836f,2014,d2607c9ce2854d63aef5172ce32ac2b8,Улс төр судлал,2014,Намрын улирал
f2e43fa3400d826df4195a9ac70dca62,2014,c0e9fbaebfd7e8bd1f36b8ce50efe8de,Сэтгэл судлал,2014,Намрын улирал
eb06b9db06012a7a4179b8f3cb5384d3,2014,4d3232a9c3f0b1ccd283d4afee38052c,Социологи,2014,Намрын улирал
ca851e9f71b25d2d588b7e0d4de3d627,2013,623995261acd5778281ff1a0bda148f7,Антропологи,2014,Намрын улирал
f35a2bc72dfdc2aae569a0c7370bd7f5,2014,623995261acd5778281ff1a0bda148f7,Антропологи,2014,Намрын улирал
30f8f6b940d1073d8b6a5eebc46dd6e5,2014,4d8abc45cc17e9ec03a14b7754e02caa,Сэтгүүл зүй,2014,Намрын улирал
daaaf13651380465fc284db6940d8478,2014,16573bc2ecdd22db6fb14422ded4390f,Биологи,2014,Намрын улирал
e727fa59ddefcefb5d39501167623132,2014,c6e6a4e6a3c346f35a95c51ed9182e43,Экологи,2014,Намрын улирал
f8da71e562ff44a2bc7edf3578c593da,2014,0463b6aa84f5df63bc6c1716741eef2a,Хими,2014,Намрын улирал
5ac8bb8a7d745102a978c5f8ccdb61b8,2014,f5d7f6f6155304803a27bde49090ae98,Геологи,2014,Намрын улирал
028ee724157b05d04e7bdcf237d12e60,2014,f0d1f07d07d28fba9d6a419bfa5698ae,Физик,2014,Намрын улирал
0bed45bd5774ffddc95ffe500024f628,2014,63e92c2d13403a2fc561ccab10822d5a,Математик,2014,Намрын улирал
0b7e926154c1274e8b602ff0d7c133d7,2014,e7b54b5a61467465db46c9a3913f80cf,Нийгмийн ажил,2014,Намрын улирал
8e68c3c7bf14ad0bcaba52babfa470bd,2014,572840586d03a95948d6ae1bd9c0ae40,Түүх,2014,Намрын улирал
0172d289da48c48de8c5ebf3de9f7ee1,2014,85fb81ba1762ec5c4f50df8651283c0e,Математик,2014,Намрын улирал
1a99f6821980ac99136dcd2f1e9c8740,2014,407f6606a154bc87b2858af684c90528,Физик,2014,Намрын улирал
e2c4a40d50b47094f571e40efead3900,2020,407f6606a154bc87b2858af684c90528,Физик,2014,Намрын улирал
8b3bac12926cc1d9fb5d68783376971d,2014,0dfa791e787835c6e77c3de1c50e0715,Хими,2014,Намрын улирал
78bc62d08a9a0b9b0b9c0ad339ef82d3,2016,0dfa791e787835c6e77c3de1c50e0715,Хими,2014,Намрын улирал
eeaebbffb5d29ff62799637fc51adb7b,2020,0dfa791e787835c6e77c3de1c50e0715,Хими,2014,Намрын улирал
85690f81aadc1749175c187784afc9ee,2014,eae06eb717d52616669d1d5009db5dbb,Биологи,2014,Намрын улирал
512fc3c5227f637e41437c999a2d3169,2016,eae06eb717d52616669d1d5009db5dbb,Биологи,2014,Намрын улирал
a6db4ed04f1621a119799fd3d7545d3d,2014,5f7aab14928e6c6f405932d6bbb17a27,Геофизик,2014,Намрын улирал
327708dd10d68b1361ad3addbaca01f2,2014,f62c81bf533500172d9d8ed8e97a1c52,Экологи,2014,Намрын улирал
6ad4174eba19ecb5fed17411a34ff5e6,2016,f62c81bf533500172d9d8ed8e97a1c52,Экологи,2014,Намрын улирал
e8f2779682fd11fa2067beffc27a9192,2014,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,2014,Намрын улирал
8004d637b6236202217be3dfcdd8ce59,2016,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,2014,Намрын улирал
e6af401c28c1790eaef7d55c92ab6ab6,2014,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,2017,Намрын улирал
4ea6a546c19499318091a9df40a13181,2014,54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал,2014,Намрын улирал
ade55409d1224074754035a5a937d2e0,2014,89373258b1601b7e1579d6e8d992b5ea,"Хэл, уран зохиол (Монгол хэл)",2014,Намрын улирал
353de26971b93af88da102641069b440,2014,5cc74b8e4692e6505a9cc1ac4872910f,Философи,2014,Намрын улирал
2b45e8d6abf59038a975faeeb6dc0782,2016,5cc74b8e4692e6505a9cc1ac4872910f,Философи,2014,Намрын улирал
d0bb8259d8fe3c7df4554dab9d7da3c9,2014,ad9d52fce71313872240770ed964bb45,Шашин судлал,2014,Намрын улирал
2227d753dc18505031869d44673728e2,2016,ad9d52fce71313872240770ed964bb45,Шашин судлал,2014,Намрын улирал
6b8b8e3bd6ad94b985c1b1f1b7a94cb2,2014,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,2014,Намрын улирал
dc6a7e655d7e5840e66733e9ee67cc69,2016,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,2014,Намрын улирал
e833e042f509c996b1b25324d56659fb,2014,8225d28c92834834097227b450328821,Хэл шинжлэл (Орос),2014,Намрын улирал
a41b3bb3e6b050b6c9067c67f663b915,2016,8225d28c92834834097227b450328821,Хэл шинжлэл (Орос),2014,Намрын улирал
09b69adcd7cbae914c6204984097d2da,2014,c8c7531695103dfdae90d246235fe167,Улс төр судлал,2014,Намрын улирал
5d75b942ab4bd730bc2e819df9c9a4b5,2014,920146552fbc01b72b43cc1ebac146bb,Хэл шинжлэл (Герман),2014,Намрын улирал
1160453108d3e537255e9f7b931f4e90,2016,920146552fbc01b72b43cc1ebac146bb,Хэл шинжлэл (Герман),2014,Намрын улирал
504c296f8eb5fd521e744da4e8371f28,2014,614a7806325e5de3d7219fba0050a426,Хэл шинжлэл (Хятад),2014,Намрын улирал
a78482ce76496fcf49085f2190e675b4,2014,614a7806325e5de3d7219fba0050a426,Хэл шинжлэл (Хятад),2014,Намрын улирал
1e3b21cb226c39b6aa4634f820b372f3,2014,ba9176e17f841823500dce03ccfef990,Хэл шинжлэл (Япон),2014,Намрын улирал
d71fa38b648d86602d14ac610f2e6194,2014,ba9176e17f841823500dce03ccfef990,Хэл шинжлэл (Япон),2014,Намрын улирал
d3d80b656929a5bc0fa34381bf42fbdd,2014,1aa71ec598870f046201f2526e63ef70,Түүх,2014,Намрын улирал
56cb94cb34617aeadff1e79b53f38354,2014,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,2014,Намрын улирал
2bb0502c80b7432eee4c5847a5fd077b,2016,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,2014,Намрын улирал
7f018eb7b301a66658931cb8a93fd6e8,2014,8ade14317bbfe114976385689176ebbf,Антропологи,2014,Намрын улирал
b22b257ad0519d4500539da3c8bcf4dd,2016,8ade14317bbfe114976385689176ebbf,Антропологи,2014,Намрын улирал
488c1e0332065eb80e1129139a67d6e0,2014,4d1988fe770c89e8f7e5fbd759031ae3,Археологи,2014,Намрын улирал
fdbd31f2027f20378b1a80125fc862db,2016,4d1988fe770c89e8f7e5fbd759031ae3,Археологи,2014,Намрын улирал
c5c1bda1194f9423d744e0ef67df94ee,2022,4d1988fe770c89e8f7e5fbd759031ae3,Археологи,2014,Намрын улирал
3fc2c60b5782f641f76bcefc39fb2392,2014,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,2014,Намрын улирал
b030afbb3a8af8fb0759241c97466ee4,2014,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,2014,Намрын улирал
a081cab429ff7a3b96e0a07319f1049e,2016,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,2014,Намрын улирал
12311d05c9aa67765703984239511212,2014,78b62613aa46fab7e1232eb41611eb88,Социологи,2014,Намрын улирал
dc2b690516158a874dd8aabe1365c6a0,2014,b98cc2a71730023cb560d18e2d0aeaeb,Газар зохион байгуулалт,2014,Намрын улирал
f076073b2082f8741a9cd07b789c77a0,2014,19b4186377dd1f4b5b503c6e9d0fc5a3,Геологи,2014,Намрын улирал
25ef0d887bc7a2b30089a025618e1c62,2014,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
f1298750ed09618717f9c10ea8d1d3b0,2020,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
326fb04c3abf030fe3f4e341f39b573f,2014,74c8180f0f616d5cd93795c31ef6def8,"Хэл, уран зохиол (Англи хэл)",2014,Намрын улирал
9752d873fa71c19dc602bf2a0696f9b5,2014,74c8180f0f616d5cd93795c31ef6def8,"Хэл, уран зохиол (Англи хэл)",2014,Намрын улирал
c57abe86de4e516e12dfa386053fbfe2,2014,d69f4008c744ae75721c66205028192c,"Хэл, уран зохиол (Хятад хэл)",2014,Намрын улирал
6775a0635c302542da2c32aa19d86be0,2014,d69f4008c744ae75721c66205028192c,"Хэл, уран зохиол (Хятад хэл)",2014,Намрын улирал
0613239e122094abb4ef998c01d16958,2014,c4307fc0efa91592c6bc887fe9a01ebe,"Хэл, уран зохиол (Япон хэл)",2014,Намрын улирал
6e0e24295e8a86282cb559b860416812,2014,c4307fc0efa91592c6bc887fe9a01ebe,"Хэл, уран зохиол (Япон хэл)",2014,Намрын улирал
bf2fb7d1825a1df3ca308ad0bf48591e,2014,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),2014,Намрын улирал
0e1ebad68af7f0ae4830b7ac92bc3c6f,2014,7a5b51084f2b26cfcccecd235186be91,Гадаад хэлний орчуулга (Орос),2014,Намрын улирал
6f1d0705c91c2145201df18a1a0c7345,2014,7a5b51084f2b26cfcccecd235186be91,Гадаад хэлний орчуулга (Орос),2014,Намрын улирал
748d6b6ed8e13f857ceaa6cfbdca14b8,2016,7a5b51084f2b26cfcccecd235186be91,Гадаад хэлний орчуулга (Орос),2014,Намрын улирал
d309cd6396e744600c943fada20f686a,2014,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),2014,Намрын улирал
4b29fa4efe4fb7bc667c7b301b74d52d,2014,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),2014,Намрын улирал
d87c68a56bc8eb803b44f25abb627786,2016,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),2014,Намрын улирал
eb9fc349601c69352c859c1faa287874,2014,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),2014,Намрын улирал
ccd2e3eaa5c991ac880991328c8f1463,2016,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),2014,Намрын улирал
fdf1bc5669e8ff5ba45d02fded729feb,2014,e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон),2014,Намрын улирал
9aeade7beada35c83d3b344fbafe43b0,2016,e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон),2014,Намрын улирал
88e1ce84f9feef5a08d0df0334c53468,2014,bef34b2ca558ae451ea8ed11aaf19d0f,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
5a2756a3cb9cde852cad3c97e120b656,2014,bef34b2ca558ae451ea8ed11aaf19d0f,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
9ef2ed4b7fd2c810847ffa5fa85bce38,2016,bef34b2ca558ae451ea8ed11aaf19d0f,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
ac45088df2e8d3cd2d8fbafceb920878,2014,10d81252e71e38034bfc9a751d1dafc8,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
2217ad1dd50c1017d3df6b44b7c45508,2014,10d81252e71e38034bfc9a751d1dafc8,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
211ed78fe91938b90f84a51944b08d5a,2016,10d81252e71e38034bfc9a751d1dafc8,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
801fd8c2a4e79c1d24a40dc735c051ae,2014,5ccb051937a3c4c2b71d14d92e39f49f,"Багш, математикийн боловсрол",2014,Намрын улирал
9813b270ed0288e7c0388f0fd4ec68f5,2014,c8c175c1e5f1a02d2cbebc8fc9ee89a2,Урлаг судлал,2015,Намрын улирал
39dd987a9d27f1045aa0ad3ed5995dd2,2021,c8c175c1e5f1a02d2cbebc8fc9ee89a2,Урлаг судлал,2015,Намрын улирал
cf9b2d0406020c56599f9a93708832b5,2014,b8de2a30b26c16b65ef0310f301da7d1,Шашин судлал,2014,Намрын улирал
085ccaddbd3aa270b1d72beef6bbc5ca,2021,b8de2a30b26c16b65ef0310f301da7d1,Шашин судлал,2014,Намрын улирал
3a0844cee4fcf57de0c71e9ad3035478,2014,fc4175f1747c3ca7e0cb2fde67804e08,Геофизик,2014,Намрын улирал
f621585df244e9596dc70a39b579efb1,2021,fc4175f1747c3ca7e0cb2fde67804e08,Геофизик,2014,Намрын улирал
0415740eaa4d9decbc8da001d3fd805f,2014,9fcd692d422601c76173f21d783762fd,Биохими,2014,Намрын улирал
c82a7178ece03ba6ee8051cc36691bdc,2021,9fcd692d422601c76173f21d783762fd,Биохими,2014,Намрын улирал
dfeb9598fbfb97cc6bbcc0aff2c785d6,2013,e56bdc979fca20e6996f627ec642eae1,Биохими,2014,Намрын улирал
b75bd27b5a48a1b48987a18d831f6336,2014,e56bdc979fca20e6996f627ec642eae1,Биохими,2014,Намрын улирал
fb4ab556bc42d6f0ee0f9e24ec4d1af0,2014,2c94d0aa7f415b2f5650a701ed7fcf06,Биофизик,2014,Намрын улирал
ab452534c5ce28c4fbb0e102d4a4fb2e,2014,b536cc30f7aebf0c1f0d80ed18329ef0,Экологи,2014,Намрын улирал
7c0f63c15f8749d716ba1ac9121cc1a8,2021,b536cc30f7aebf0c1f0d80ed18329ef0,Экологи,2014,Намрын улирал
ed277964a8959e72a0d987e598dfbe72,2014,4c47150871ac33beef3544b7a135cfc6,Экологи,2014,Намрын улирал
205c3608ecb984c1f5f5d2f52c934428,2021,4c47150871ac33beef3544b7a135cfc6,Экологи,2014,Намрын улирал
bbeb0c1b1fd44e392c7ce2fdbd137e87,2014,9a35a0d3d8707eea0e3e374b73ba1efa,Улс төр судлал,2014,Намрын улирал
b52340b4de4566b804c9880aa0b4af5f,2021,9a35a0d3d8707eea0e3e374b73ba1efa,Улс төр судлал,2014,Намрын улирал
403ea2e851b9ab04a996beab4a480a30,2014,b8a0700453b557408cff539a194beba9,Антропологи,2014,Намрын улирал
97788494d0cb9c4ad37af9a76290b361,2021,b8a0700453b557408cff539a194beba9,Антропологи,2014,Намрын улирал
058d6f2fbe951a5a56d96b1f1a6bca1c,2014,d97de293598059c9927b827c35d45f72,Философи,2014,Намрын улирал
ebad33b3c9fa1d10327bb55f9e79e2f3,2021,d97de293598059c9927b827c35d45f72,Философи,2014,Намрын улирал
b628386c9b92481fab68fbf284bd6a64,2014,401117613df320cf404be66974b25d31,Сэтгүүл зүй,2014,Намрын улирал
d71dd235287466052f1630f31bde7932,2021,401117613df320cf404be66974b25d31,Сэтгүүл зүй,2014,Намрын улирал
362387494f6be6613daea643a7706a42,2014,fcd91bac10d231595b886b1bc61f77df,Социологи,2014,Намрын улирал
d33174c464c877fb03e77efdab4ae804,2021,fcd91bac10d231595b886b1bc61f77df,Социологи,2014,Намрын улирал
ff2cc3b8c7caeaa068f2abbc234583f5,2014,3b8789d13ff593ddee83e8f012aec12c,Боловсрол судлал,2014,Намрын улирал
cdd96eedd7f695f4d61802f8105ba2b0,2014,55acbcd7872642c00322253de63555f4,Сэтгэл судлал,2014,Намрын улирал
159c1ffe5b61b41b3c4d8f4c2150f6c4,2021,55acbcd7872642c00322253de63555f4,Сэтгэл судлал,2014,Намрын улирал
ad47a008a2f806aa6eb1b53852cd8b37,2014,480da152c3e13d2fc5621e788bc82ee9,Эдийн засаг,2014,Намрын улирал
d6a2be6d87d35c6d161fde16f21a5864,2021,480da152c3e13d2fc5621e788bc82ee9,Эдийн засаг,2014,Намрын улирал
64a08e5f1e6c39faeb90108c430eb120,2014,dc79a3367ae4ef308eb42a606bcc16c7,Геофизик,2014,Намрын улирал
007d4a1214289aea09b9759ae1324e96,2021,dc79a3367ae4ef308eb42a606bcc16c7,Геофизик,2014,Намрын улирал
4bbdcc0e821637155ac4217bdab70d2e,2014,80cc3c0639ee3cf198315390aff3ae17,Геологи (Геологи эрэл хайгуул),2014,Намрын улирал
9fd98f856d3ca2086168f264a117ed7c,2021,80cc3c0639ee3cf198315390aff3ae17,Геологи (Геологи эрэл хайгуул),2014,Намрын улирал
b1c00bcd4b5183705c134b3365f8c45e,2014,8a38036ba78c0bb4e5afa136e90f26af,Газарзүйн боловсрол,2014,Намрын улирал
5e751896e527c862bf67251a474b3819,2014,8f8948f54be6ff57933cbb659ee116e8,Гадаад хэлний боловсрол,2014,Намрын улирал
3eae62bba9ddf64f69d49dc48e2dd214,2021,8f8948f54be6ff57933cbb659ee116e8,Гадаад хэлний боловсрол,2014,Намрын улирал
3812f9a59b634c2a9c574610eaba5bed,2014,f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл),2015,Намрын улирал
0afa92fc0f8a9cf051bf2961b06ac56b,2016,f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл),2015,Намрын улирал
2bc8ae25856bc2a6a1333d1331a3b7a6,2014,a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал,2014,Намрын улирал
24b43fb034a10d78bec71274033b4096,2014,ce0cdcd615f961728bce0443553cd664,Нийгмийн ажил,2014,Намрын улирал
1068bceb19323fe72b2b344ccf85c254,2021,ce0cdcd615f961728bce0443553cd664,Нийгмийн ажил,2014,Намрын улирал
58aaee7ae94b52697ad3b9275d46ec7f,2014,a0ab421a5130777bc225049713bd0c82,Нийгмийн ажил,2014,Намрын улирал
4772c1b987f1f6d8c9d4ef0f3b764f7a,2021,a0ab421a5130777bc225049713bd0c82,Нийгмийн ажил,2014,Намрын улирал
0e7c7d6c41c76b9ee6445ae01cc0181d,2011,7ceb0f1dfd481991c1a15219c4d5583d,Боловсрол судлал,2014,Намрын улирал
d38ee19a4815c4aeba48227913092a6e,2012,7ceb0f1dfd481991c1a15219c4d5583d,Боловсрол судлал,2014,Намрын улирал
e91068fff3d7fa1594dfdf3b4308433a,2013,7ceb0f1dfd481991c1a15219c4d5583d,Боловсрол судлал,2014,Намрын улирал
65a31da7ede4dc9b03fb5bbf8f442ce9,2014,7ceb0f1dfd481991c1a15219c4d5583d,Боловсрол судлал,2014,Намрын улирал
dab10c50dc668cd8560df444ff3a4227,2021,7ceb0f1dfd481991c1a15219c4d5583d,Боловсрол судлал,2014,Намрын улирал
ddcbe25988981920c872c1787382f04d,2022,7ceb0f1dfd481991c1a15219c4d5583d,Боловсрол судлал,2014,Намрын улирал
8485ae387a981d783f8764e508151cd9,2023,7ceb0f1dfd481991c1a15219c4d5583d,Боловсрол судлал,2014,Намрын улирал
ad8e88c0f76fa4fc8e5474384142a00a,2014,0e9b0df8a2f625ef75562641197b37d3,Буддын гүн ухаан,2014,Намрын улирал
ea6979872125d5acbac6068f186a0359,2021,0e9b0df8a2f625ef75562641197b37d3,Буддын гүн ухаан,2014,Намрын улирал
6e82873a32b95af115de1c414a1849cb,2014,a3e4ec98164d31d73c6d0dafdd354f2c,Шашин судлал,2014,Намрын улирал
c36b1132ac829ece87dda55d77ac06a4,2021,a3e4ec98164d31d73c6d0dafdd354f2c,Шашин судлал,2014,Намрын улирал
2a0f97f81755e2878b264adf39cba68e,2014,b4f33008fb72e846d064680ce2883ed3,Буддын гүн ухаан,2014,Намрын улирал
f08b7ac8aa30a2a9ab34394e200e1a71,2021,b4f33008fb72e846d064680ce2883ed3,Буддын гүн ухаан,2014,Намрын улирал
0c1c995b77ea7312f887ddd9f9d35de5,2014,e5a252fa39a60d50c184230fbb02ac50,Утга зохиол судлал,2014,Намрын улирал
91299a41773c667d2ee8cddc3f6eeb64,2021,e5a252fa39a60d50c184230fbb02ac50,Утга зохиол судлал,2014,Намрын улирал
15c00b5250ddedaabc203b67f8b034fd,2014,baacdf45e784a56ab222f495cc26309d,Утга зохиол судлал,2014,Намрын улирал
dfc6aa246e88ab3e32caeaaecf433550,2021,baacdf45e784a56ab222f495cc26309d,Утга зохиол судлал,2014,Намрын улирал
bc4e356fee1972242c8f7eabf4dff517,2014,9ca410c33c2c188e374566729ce21a95,Хэл шинжлэл,2014,Намрын улирал
1a77befc3b608d6ed363567685f70e1e,2021,9ca410c33c2c188e374566729ce21a95,Хэл шинжлэл,2014,Намрын улирал
02180771a9b609a26dcea07f272e141f,2014,5c76414d4aaa9bc69b17216e11e1807c,Хэл шинжлэл,2014,Намрын улирал
538a50fb36b97123adc3627cbdb223bf,2021,5c76414d4aaa9bc69b17216e11e1807c,Хэл шинжлэл,2014,Намрын улирал
b44afe91b8a427a6be2078cc89bd6f9b,2014,998a1b0e433dbd689373dd9897602195,Гадаад хэлний орчуулга,2014,Намрын улирал
c678aec6e828c899b32a099c14ee882c,2021,998a1b0e433dbd689373dd9897602195,Гадаад хэлний орчуулга,2014,Намрын улирал
db5cea26ca37aa09e5365f3e7f5dd9eb,2014,76356ee3ff33b95898cb3146bf0489a1,Гадаад хэлний орчуулга,2014,Намрын улирал
82ba9d6eee3f026be339bb287651c3d8,2021,76356ee3ff33b95898cb3146bf0489a1,Гадаад хэлний орчуулга,2014,Намрын улирал
d1c373ab1570cfb9a7dbb53c186b37a2,2014,6612f14e281b5523598dc0a5d596da63,Гадаад хэл шинжлэл,2014,Намрын улирал
a7c628dced6a691f1fd31aebc647a0a8,2021,6612f14e281b5523598dc0a5d596da63,Гадаад хэл шинжлэл,2014,Намрын улирал
3b2d8f129ae2f408f2153cd9ce663043,2014,249ca6883dd3db02d8f44cc6f395f7d2,Гадаад хэл шинжлэл,2014,Намрын улирал
84899ae725ba49884f4c85c086f1b340,2021,249ca6883dd3db02d8f44cc6f395f7d2,Гадаад хэл шинжлэл,2014,Намрын улирал
b887d8d5e65ac4dec3934028fe23ad72,2014,c651c0b1c78bb1b74f957e9bc6bc3a26,"Олон улс, орон судлал",2014,Намрын улирал
d80126524c1e9641333502c664fc6ca1,2021,c651c0b1c78bb1b74f957e9bc6bc3a26,"Олон улс, орон судлал",2014,Намрын улирал
60ad83801910ec976590f69f638e0d6d,2014,f42ef4effaa8aa58d83961e44f9f078b,"Олон улс, орон судлал",2014,Намрын улирал
0bfce127947574733b19da0f30739fcd,2021,f42ef4effaa8aa58d83961e44f9f078b,"Олон улс, орон судлал",2014,Намрын улирал
cb953f6ca5923f7517125db46ed1293d,2013,58767d8015b1251c92b8b82ec32a1a80,Геофизик,2014,Намрын улирал
aa6b7ad9d68bf3443c35d23de844463b,2014,58767d8015b1251c92b8b82ec32a1a80,Геофизик,2014,Намрын улирал
dc20d1211f3e7a99d775b26052e0163e,2014,6d3ceaddf4ae3956d29f5330951c69b2,Химийн боловсрол,2014,Намрын улирал
bb181e83b9ac6be1b28b2a2b26dcd73e,2021,6d3ceaddf4ae3956d29f5330951c69b2,Химийн боловсрол,2014,Намрын улирал
62da8c91ce7b10846231921795d6059e,2014,2abee36e8dd1dc80e6a596b1b182605e,Математик,2014,Намрын улирал
cd61a580392a70389e27b0bc2b439f49,2021,2abee36e8dd1dc80e6a596b1b182605e,Математик,2014,Намрын улирал
6db291ac9963003618ca6aa15063c4d6,2014,0a3bf30709ee806445bd4a62c13b86bb,Математикийн боловсрол,2014,Намрын улирал
8685549650016d9e1d14bf972262450b,2021,0a3bf30709ee806445bd4a62c13b86bb,Математикийн боловсрол,2014,Намрын улирал
2d71b2ae158c7c5912cc0bbde2bb9d95,2014,91f2c7738e706f0d08c4590026e07b3f,Физикийн боловсрол,2014,Намрын улирал
ac4395adcb3da3b2af3d3972d7a10221,2021,91f2c7738e706f0d08c4590026e07b3f,Физикийн боловсрол,2014,Намрын улирал
b1b0432ceafb0ce714426e9114852ac7,2014,d5d044bdf50e4fe471956ec3c25abcbf,Сансар судлал,2014,Намрын улирал
b91b1facf3b3a7890177f02ac188f14c,2014,38f7048d961b6be9d0448a382ffa147c,Биотехнологи,2014,Намрын улирал
fc452d063a72e0824cacf90a32c3e358,2021,38f7048d961b6be9d0448a382ffa147c,Биотехнологи,2014,Намрын улирал
1c303b0eed3133200cf715285011b4e4,2014,3fa0b3e27ff35a9138dfc3857a99f06b,Байгалийн нөөцийн менежмент,2014,Намрын улирал
f64b2463cf1dba199491c885dff932f3,2021,3fa0b3e27ff35a9138dfc3857a99f06b,Байгалийн нөөцийн менежмент,2014,Намрын улирал
af44c4c56f385c43f2529f9b1b018f6a,2014,4738b172360769b07dfdf9e1792cc30d,Хот ба бүс нутгийн төлөвлөлт,2014,Намрын улирал
d8074a35855a7f4935e3e19222d9a9eb,2021,4738b172360769b07dfdf9e1792cc30d,Хот ба бүс нутгийн төлөвлөлт,2014,Намрын улирал
0f21f0349462cacdc5796990d37760ae,2014,c5a47303c8137cc34547666300a23195,Газрын кадастр,2014,Намрын улирал
6788076842014c83cedadbe6b0ba0314,2014,086f646054857feeb9f3f9c99465ebce,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
14f2ebeab937ca128186e7ba876faef9,2020,086f646054857feeb9f3f9c99465ebce,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
cb59b747f88a35e0d452377f60f7c25f,2021,086f646054857feeb9f3f9c99465ebce,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
2ef3e50fd7c1091dda165f25be7f64fd,2014,a8913f7ac0124218c958e86ec5782bb4,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
000871c1fc726f0b52dc86a4eeb027de,2020,a8913f7ac0124218c958e86ec5782bb4,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
ab3f9cab224141f869b28de5d0674580,2021,a8913f7ac0124218c958e86ec5782bb4,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
9edcc1391c208ba0b503fe9a22574251,2014,2a6bbc34d449b95b8e71ea0b7e55fb5f,Хөрс судлал,2014,Намрын улирал
fbad540b2f3b5638a9be9aa6a4d8e450,2021,2a6bbc34d449b95b8e71ea0b7e55fb5f,Хөрс судлал,2014,Намрын улирал
