﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
38c3d43e648ca7f9aece3fb6c8ff694a,E 01110101,Боловсрол судлал,Education study,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
bf3e29c5775c1defa58498a61730142b,E 01110101,Боловсрол судлал,Education study,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
22cfd02068062b34beca9f28936c0855,Е 01110101,Боловсрол судлал,Education study,Магистр,Эчнээ,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
72ded7ce239016a7017ade68a1544818,Е 01110101,Боловсрол судлал,Education study,Магистр,Эчнээ,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
ece811ca4ef36bf37b2537f5995aa141,E 02320202,"Гадаад хэл, шинжлэл","Foreign language, linguistics",Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
a1024fe18b480f6d9e589a4546d09ff3,E 02320202,"Гадаад хэл, шинжлэл","Foreign language, linguistics",Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
b2bcdc68263a70199680beee3dd99e9c,E 02320202,"Гадаад хэл, шинжлэл","Foreign language, linguistics",Магистр,Эчнээ,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
ca93a9c2dba9954dd32908cc0f997a0f,E 02320202,"Гадаад хэл, шинжлэл","Foreign language, linguistics",Магистр,Эчнээ,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
99258a3a43ac459a4c290a470f863529,D 023101,Гадаад хэлний орчуулга (Англи),Translation (English language),Бакалавр,Оройгоор,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
6d58de7c9f02ccb5edcd993080651abc,D 023101,Гадаад хэлний орчуулга (Хятад),Translation (Chinese language),Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
6fa30c6cd4bb2e84b9c383620ba73d60,D 073101,Газар зохион байгуулалт,Land management,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
f75eccb7d1ab2a509e2556f6b53666db,F 05320201,Газарзүй,Geography,Доктор,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
4fede2816ab33d4f63c63e8fab085203,E 05320201,Газарзүй,Geography,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
e02befe357b9d8e35b63675b964b63bc,E 05320201,Газарзүй,Geography,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
206fbc3e0f638b2961242876655e7030,D 053204,Геологи,Geology,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
807de6c56d9f3dfe36e21d3d12ffd0b8,E 01140101,Математикийн боловсрол,Mathematics education,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
e1df674f40abd0b562b6976ccfa68bb7,E 01140101,Математикийн боловсрол,Mathematics education,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
f26c1ed3b5877c96896c7c675d4b438e,-,Монгол хэлний бэлтгэл,123,Бакалавр,Бэлтгэл,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
5a844ec135bac22da37be0989d1d42b8,D 092301,Нийгмийн ажил,Social work,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
10e80e722138d6a84cb9519447ece1cc,D 091801,Нийгмийн эрүүл мэнд,Social health,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
36cd07ed29bda0b1e2f59051548dd49c,D 098801,Нийгмийн эрүүл мэнд,Social health,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
9728db5ca8a63788b578caf097a70ea2,D 041305,Нийтийн удирдлага,Public administration,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
0d7b24a6554cd7888c38f1855b0aeca7,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
299f4c9cdfe45b03cc9d4c4311771853,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
8e4fbf60239b0438bd9e770f7d31449f,D 082101,Ойн аж ахуй,Forestry,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
da2768af2b3d55c34788438b4950fb14,D 061302,Програм хангамж,Software engineering,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
8b0379aa0385775f44964c24808a2549,D 041201,Санхүү,Finance,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
35db663ce2f2e752ad471f58a59c9b7f,D 031301,Сэтгэл судлал,Psychology,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
2b3cd0245013ad299c1fb702d7508b82,E 04130302,Төрийн захиргааны менежмент,Public administrative management,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
8cc94a5fd6239630884fc9b4502f26a6,E 04130302,Төрийн захиргааны менежмент,Public administrative management,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
2f138b3a7b000b7b08449715f5f07770,D 041303,Төрийн удирдлага,Public administration,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
5eb8472df52e7a4601360b2daaf85e52,F 02220101,Түүх,History,Доктор,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
ad43d9820c05396bd087f327565a56ff,E 02220101,Түүх,History,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
e471375ac8699d2c01e1eebc26e9f376,E 02220101,Түүх,History,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
09fc2175d3cec65ed3c60146ae8e61d9,E 02220101,Түүх,History,Магистр,Эчнээ,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
753c029789cf9cc05c179f9f42aeb021,E 02220101,Түүх,History,Магистр,Эчнээ,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
f4629aa52773b8c1112bf20329f07c44,D 021504  ,Үндэсний язгуур урлаг,123,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
a417f19270a263d0c5486854ab7e0a5b,E 02320301,Утга зохиол судлал,Literature studies,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
cdb6dd3a9d86e0c0defad21f8cf08d38,E 02320301,Утга зохиол судлал,Literature studies,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
4162adfc30dbfa7f516ad5e0ee0bd2b0,D 072401,Уул уурхайн ашиглалтын технологи,123,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
5f60a0bbf875c5cb89479ddbe22bca2e,E 05330101,Физик,Physics,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
f62029b8434e5fcb0295001ee4e9f7f8,E 05330101,Физик,Physics,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
5d61e2c459c3ecea86cbe27e89611875,F 05310101,Хими,Chemistry,Доктор,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
b949929fced2187546792323e6ac71ec,E 05310101,Хими,Chemistry,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
4dcea4bfa97a8829c9962587981cf054,E 05310101,Хими,Chemistry,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
b18e859ce08161170f5eb72ea4cc9a1b,D 071101,Химийн инженерчлэл,Chemical engineering,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
0cf707abbad01b429a355ba35a54b0aa,D 071102  ,Химийн технологи,Chemical technology,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
dd9687d7b9107d939a929eca404f6fe8,D 072102,"Хоол зүй, шим судлал",123,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
796a97560e36061c819186d460f5d2e4,-,ХС-ийн иргэнд зориулсан сургалт,Irgen,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
12304d1fc6414d8ac7fba2564c4dc041,D 071201,Хүрээлэн буй орчны инженерчлэл,Environmental engineering,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
036e08d8b341e3ff6e65c3c16c697a51,E 02320201,Хэл шинжлэл,Linguistics,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
942d763e2778c7291725080855c59322,E 02320201,Хэл шинжлэл,Linguistics,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
5cd35ae3ec30e32f4db431c65d605ff8,F 02320101,"Хэл, уран зохиол",Language and literature,Доктор,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
a55299614d2b7df3ec284f44035ec448,D 071309,Цахилгааны инженер,Electrical engineering,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
573b4e8d9816551325144fe1ab77c869,D 071304,Цахилгааны инженер,Electrical engineering,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
6fff1050aa064ec746666564cf636bf1,E 05210101,Экологи,Ecology,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
57dcbea91fc1c7c5d2835f2261e1e023,E 05210101,Экологи,Ecology,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
619840089db1f749a8f429b9993a1d45,D 042101,Эрх зүй,Law,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
81aeb52063bce2cb20ee99422cce9de1,D 042101,Эрх зүй,Law,Бакалавр,Эчнээ,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
788be479ca742ec1c0c3e84b6d343d97,F 10150101,Аялал жуулчлал,Tourism,Доктор,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
47180124804b15fe0675686c6828e499,D 041304  ,Аялал жуулчлалын менежмент,Tourism management,Бакалавр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
491e6f626aa21bb8453441b2130cda7c,E 04130401,Аялал жуулчлалын менежмент,Tourism management,Магистр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
9160619c7643da8f42a5ac6a3b0a9ddb,E 04130401,Аялал жуулчлалын менежмент,Tourism management,Магистр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
c1ac2bbff811629db0e58b079ba9fa35,D 041203  ,Банк,Banking,Бакалавр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
eddfafab8d92c9146fe05443c54ec2c7,E 04130201,Бизнесийн менежмент,Business management,Магистр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
9d4d3500ad1d9dd90d760f654d19fd47,E 04130201,Бизнесийн менежмент,Business management,Магистр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
a07a2f7ad5006974bb96b4be31d24278,D 041202  ,Даатгал,Insurance,Бакалавр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
a4d00bb4265d71f9cbe6add3a8bf3f84,D 101301  ,Зочлох үйлчилгээ,Hospitality,Бакалавр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
1e06cfb9cbe526fd1645b121c465ca21,E 10130101,Зочлох үйлчилгээ,Hospitality,Магистр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
ecd151126c6272313f73b3ff39c5cae0,E 10130101,Зочлох үйлчилгээ,Hospitality,Магистр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
51668fbf6f6e183b6cfef7bdd72a1332,D 041401  ,Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
241bfd81b64fd433d660fa3fbedd055f,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
a815efce5f3a9e3bfb2f5c2d63d16bb6,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
312e0765925dc0d8b24b96295628c303,D 041302  ,Менежмент,Management,Бакалавр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
e09045dce23d494bd0fa4976333cc60a,D 041101  ,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
e1da74616db789c7b81edd7225a37a0a,D 041101  ,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Оройгоор,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
dea3dc67f4da83330bdf8b0f47685e92,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
3d401670feb0eb671fb99077b5bd0ab8,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
041ccc7318e4e1ae8ce518d88f06ff8e,D 041201  ,Санхүү,Finance,Бакалавр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
ca1d146a02430ea169d82218007ca503,E 04120101,Санхүү,Finance,Магистр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
87fca41abbbe99790412213cb438c813,E 04120101,Санхүү,Finance,Магистр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
86a6d3571987d06cb51200dd317d369b,D 031301  ,Сэтгэл судлал,Psychology,Бакалавр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
8eccb5e563edcfe98f423fdf7ad444d2,D 041601  ,Худалдаа,Commerce,Бакалавр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
9d03237273b48386fa47c90d5e3a9ad0,F 04160101,Худалдаа,Commerce,Доктор,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
bc6bc08a06de37449f4b2cd6d8c66e42,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
c3cedf8a7658c9cf1a249b5e69c06bd1,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
6906e15ba7840854658a34d1c14b8563,-,ХҮС-ийн иргэнд зориулсан сургалт,Irgen,Бакалавр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
7b1539828d87b93fc661030ccb056fe0,D 031101  ,Эдийн засаг,Economics,Бакалавр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
9308f17491818855c5b13031bfa0508a,D 042101  ,Эрх зүй,Law,Бакалавр,Өдрийн сургалт,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
07abacac7f75ddc7b1ac79145a6e8da5,D 042101  ,Эрх зүй,Law,Бакалавр,Оройгоор,97820b4bf1ecac78e4905f6d22d6d7fd,Худалдаа үйлдвэрлэлийн сургууль,2022
5bab01badddaca79f0a798ab35db00f9,E 04210102,Олон улсын эрх зүй,International Law,Магистр,Өдрийн сургалт,e66e7a5bd164ab536c094e8aef839e87,Хувийн эрх зүйн тэнхим,2014
c449fac8002fc799d1e919836224d9ac,E 04210102,Олон улсын эрх зүй,International Law ,Магистр,Өдрийн сургалт,e66e7a5bd164ab536c094e8aef839e87,Хувийн эрх зүйн тэнхим,2014
4e1580dbff6ba8a3fb8a667389991330,-,ХЗС-ийн иргэнд зориулсан сургалт,-,Бакалавр,Оройгоор,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2022
2d660cb222773f3f71f68a75d44c06df,-         ,ХЗС-ийн Иргэнд зориулсан сургалт, ,Магистр,Өдрийн сургалт,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2022
03a3a4d48590b7eab04cbb530b97cd0b,D 042101,Эрх зүй,Law ,Бакалавр,Өдрийн сургалт,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2015
6b9e59d95e537f027ad0adf6139aab48,D 042101,Эрх зүй,Law,Бакалавр,Оройгоор,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2015
a1a8fbc9278f7bf9640fd6862fe16ca3,D 042101,Эрх зүй,Law,Бакалавр,Эчнээ,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2015
badf620f0ea892cce5935551286b5474,F 04210101,Эрх зүй,Law,Доктор,Өдрийн сургалт,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2014
d5265c8eaab5d2a3c8950229ad84bfa8,F 04210101,Эрх зүй,Law,Доктор,Эчнээ,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2020
90105963a11270526087f1dc0fc2aa8f,E 04210101,Эрх зүй,Law,Магистр,Өдрийн сургалт,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2014
49611b83d386ce24c88f10fe8e11e49b,E 04210101,Эрх зүй,Law,Магистр,Өдрийн сургалт,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,2014
cc61d98ebe3cda8c549d18872eaab5b0,E 06120102,"Өгөгдлийн сангийн загварчлал, удирдлага",Database design and administration,Магистр,Өдрийн сургалт,71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
9d9c6a90bbd13131b3c5221b2e961569,D 061301,Компьютерийн ухаан,Computer science,Бакалавр,Өдрийн сургалт,71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
63f7bf3c9c028c7f9079c9b13e211fbc,F 06130101,Компьютерийн ухаан,Computer science,Доктор,Өдрийн сургалт,71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
a89be1f2d124141a40e437e0f0a553a3,E 06130101,Компьютерийн ухаан,Computer science,Магистр,Өдрийн сургалт,71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
2aaa51a7d437fb2f1aa6c2e96d0fd443,E 06180102,Компьютер-хэл шинжлэл,Natural language processing,Магистр,Өдрийн сургалт,71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
eb688d85d941092f6d4e580853ffcaaf,D 061203,Мультимедиа технологи,Multimedia technology,Бакалавр,Өдрийн сургалт,71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",2021
74ed6db98115df20ccfe7f66859afd46,D 061303,Мэдээллийн систем,Information systems,Бакалавр,Өдрийн сургалт,71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
a6d50380c8982b16e7187abf518cf95c,E 06130301,Мэдээллийн систем,Information systems ,Магистр,Өдрийн сургалт,71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
3bcd5a4863dce4ef707d85e910ce6fb1,D 061304,Мэдээллийн технологи,Information technology,Бакалавр,Өдрийн сургалт,71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
f280efd8edf7bfcd2a34b16a93386374,F 06130401,Мэдээллийн технологи,Information technology,Доктор,Өдрийн сургалт,71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",2016
65e04e3d22566f3dc415e239e6cb1ca6,E 06130401,Мэдээллийн технологи,Information technology,Магистр,Өдрийн сургалт,71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",2014
734dc7e7c5b65a22a1098192d0873900,D 061302,Програм хангамж,Software engineering,Бакалавр,Өдрийн сургалт,71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
70448a38b90ec36702971684479a4584,F 06130201,Програм хангамж,Software engineering,Доктор,Өдрийн сургалт,71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
1b6417ba19af8c940521c3fcf01bc427,E 06130201,Програм хангамж,Software Engineering,Магистр,Бэлтгэл,71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",2015
4aab3b1fb539567edb42e7f71b23d3b3,E 06130201,Програм хангамж,Software engineering,Магистр,Өдрийн сургалт,71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",2014
3750a06acef0f9d65bf67fe191b0f662,E07880301,Биоинженерчлэл,    ,Магистр,Бэлтгэл,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2018
5f5aed62aeede894f58381802b09f824,D 078803,Био-инженерчлэл,Bio-engineering,Бакалавр,Өдрийн сургалт,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2015
326784709b3b91942db958ccccc88ca3,F 07880301,Био-инженерчлэл,Bio-engineering,Доктор,Өдрийн сургалт,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2015
f75064358d84563fa98b798b2065bffe,E 07880301,Био-инженерчлэл,Bio-engineering,Магистр,Өдрийн сургалт,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2015
53b9e9802e9d3544fef94194ac9b87d9,D 072201,Материал судлал,Material science,Бакалавр,Өдрийн сургалт,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2015
55eddc9aaa0be58af44a04e70e9fb84c,E 07180101,"Материал судлал, шинэ материалын технологи",Material science and new materials technology,Магистр,Өдрийн сургалт,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2015
5d454c8c6f241fe316441ca3e0c0e26f,D 078801,"Нано шинжлэх ухаан, инженерчлэл",Nano science and engineering,Бакалавр,Өдрийн сургалт,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2015
8b99ba82a2047c883435899da2913d87,F 07880101,"Нано шинжлэх ухаан, нано инженерчлэл",Nano science and nano engineering,Доктор,Өдрийн сургалт,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2015
35193af11d758e17145620595cf46133,E 07880101,"Нано шинжлэх ухаан, нано инженерчлэл",Nano science and nano engineering,Магистр,Өдрийн сургалт,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2015
476ec634b763eb6f2a947b58c6fa102c,D 071103,Химийн боловсруулалтын технологи,Chemical process technology,Бакалавр,Өдрийн сургалт,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2021
284f7cac79caa88f7cd8fc8a4c2cd6f7,F 071103,Химийн боловсруулалтын технологи,Chemical process technology,Доктор,Өдрийн сургалт,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2021
ad781a274da7f649db6d4c4f265e6727,E 071103,Химийн боловсруулалтын технологи,Chemical process technology,Магистр,Өдрийн сургалт,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2021
d059d370cee7d9efb6bd21a42d9fa738,D 071101,Химийн инженерчлэл,Chemical engineering,Бакалавр,Өдрийн сургалт,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2015
