﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
5e491d66377606ec44c27564123ab511,Нягтлан бодох бүртгэлийн үндэс,ACCN201,2
90a01a8dc851635ad70876baf3b2d216,Объект хандлагат програмчлал,ICSI201,176
d0bb4ab9c320bbf39347a328d367cd35,Объект хандлагат системийн зохиомж,ICSI312,54
faf73b21f308431fb3cf1c58d228eca2,"Объект хандлагат шинжилгээ, зохиомж",ICSI306,30
4d0d3acf6bc4d8f28d53f73a2879dc3e,Одон орон заах арга зүй,PHED315,32
4f5dd3a39f66fa2e54bb98577ffb4ff0,Ой ашиглалт,FORS407,5
1344a3156923aad025c100d7f845865e,Ой ба хүлэмжийн хий,FORS408,3
0d6e3d4f4acc0e9bda9ac92a85810ad3,Ой судлалын үндэс,FORS200,692
9aa3268dd5254fd709384d2b61d2a3a5,"Ойжуулалт, мелиораци ",FORS304,3
90c5b57809d8cb1703f89023c6d17060,Ойн аж ахуйн тоног төхөөрөмж ,FORS301,4
353b78669dd07c3d95ea4acbe7130488,Ойн ашиглалтын менежментийн тохируулга,FORS801,1
5fdf277741393e171d4088be91ccb915,Ойн биотехнологи,FORS309,2
a320d0ae50c7ab5860cc5e4e420b61f3,Ойн генетик нөөц,FORS622,3
4f383771112ef0024294d2cf15363c62,Ойн загварчлал,FORS308,5
9ec80d58ed3495c213848b3957cf8ea1,"Ойн нөөцийн ашиглалт, хамгаалал",FORS632,1
1df58e63816ec9ab895d8f14640a5f47,Ойн таксац,FORS305,1
a30b36cd9c2e0343ae527b263a7b0abb,Ойн тогтвортой менежмент,FORS601,7
65a3a3e323d4882bc0d039616c998188,Ойн түймрийн менежмент,FORS405,3
3773b6cf600f775304f7489130b3d7d1,"Ойн түймрийн экологи, менежмент",FORS604,1
a63b1fc98c883b99e342088cabec8439,Ойн үйлдвэрлэлийн загварчлал,FORS630,2
9dcc7f7c341f77a6d814e6f1e0fc6df3,Ойн ургамалжилтын экологи,FORS611,3
bdc9f6ada518791b8b76e8a07021e145,Олон зорилтот ой зохион байгуулалт,FORS612,3
16d2f02a8be0b104e69b6e15345623cf,Олон нийтийн мэдээллийн хэрэгслийн маркетинг,JOUR301,44
15e122e839dfdaa7ce969536f94aecf6,Олон нийтийн мэдээллийн хэрэгслийн менежмент,JOUR316,36
ca46c1b9512a7a8315fa3c5a946e8265,Олон нийтийн харилцаа,JOUR314,79
201d7a97aad11bd86a94e02edd95bebb,Олон нийтийн харилцаа ба нийгмийн маркетинг,MRKG311,56
b8727981b7f3d46b51d5b6770632e453,Олон нийтийн харилцааны тулгамдсан асуудлууд,JOUR809,3
5d147304859c2c8752cf5dedb4b50d49,Олон нийттэй харилцах харилцаа,PUAD700,1
78777365814e9626f0011c7e57a10c6d,Олон түмний улс төрийн сэтгэл зүй,POLI713,2
9c9fd5e2abffc80d2d3299f8d969e570,Олон улс судлал дахь соёл иргэншлийн асуудал,ARES800,1
d52545723cdb94f70adc8e8801419d55,"Олон улс судлалын судалгааны арга зүй, аргачлал",ARES603,2
0743832ad29f3a3ee0f01243aabbc3b8,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,181
ef7726ba08a0f64821ecd00e781680d1,Олон улсын ажиллах хүчний шилжилт хөдөлгөөн,INEC708,1
bc59e38bc67f18b4ab36cd450302b8c6,Олон улсын арбитрын эрх зүй ,INTL611,1
3f6e4c5abb908a8ac7ca70a2a8fad69c,Олон улсын арилжааны арбитрын практик ,INTL733,2
7c2f946d218016c9a87d721e301a61a7,Олон улсын аюулгүй байдлын үндсэн асуудлууд,INRE721,22
a931c7bf0d7fe52b7feb7c345a22708d,Олон улсын аялал жуулчлал,SMTO313,3
fe6dee4bb454be55d5d06531e9229aef,Олон улсын байгууллагын эрх зүй ,INTL420,1
57b9c682ed39822cdebb3c80d823794b,Олон улсын банкны үйл ажиллагаа,FINN333,57
df35ddf90fe44c0afd1a334f5d2aa398,Олон улсын бизнес,INTD201,439
0fb607d88c5ba479b82f26867038767f,Олон улсын бизнес,INDT201,15
e939047fc28d6f8d31c08856543a7367,Олон улсын бизнес,INTD201,9
de95cc66628a532bfd2258159f8950e1,Олон улсын бизнесийн хэлцэл,INTL735,1
b1a5a84a3388b3f37634445bd1317047,Олон улсын болон үндэсний хэмжээний судалгаанд оролцох,INTE601,1
7dd11ae2d5ed34925bdbdc9b01866349,"Олон улсын гэр бүл, өв залгамжлалын эрх зүй",INTL507,27
bf232372187476bd5b8146e467fa85dc,Олон улсын гэрээний эрх зүй ,INTL552,49
cd54dcc3bfd0a46070d85f99e5880342,Олон улсын дэглэм,INRE209,59
4afa19649ae378da31a423bcd78a97c8,Олон улсын иргэний процессын эрх зүй,INTL448,7
3937a8212b6186a70f430fc5aaa2fd29,Олон улсын иргэний процессын эрх зүй ,INTL448,1
be9e47ef1ac42972d5bee9836c8c7b73,Олон улсын нийтийн эрх зүй,INTL214,60
c573f25877c971c5ca3aa000f1edca35,Олон улсын нийтийн эрх зүй (ахисан түвшин),INTL612,2
5f6780632f5d27dd0cded5fc9361169e,Олон улсын нийтийн эрх зүй-II,INTL313,15
b54daf1b0028f1c892d8e3a56261d078,Олон улсын нийтийн эрх зүйн гэрээний хэрэглээ,INTL455,24
d11509055cea2caaa57bc2abe499b3e5,Олон улсын оюуны өмчийн эрх зүй,INTL443,4
4cd693494a8c867c551e0688ec78bde1,Олон улсын санхүү,FINN327,127
d9e834c333498cfdfc276179353ea600,Олон улсын санхүү,FINN708,26
bf49d9b95c4323471f62fe8c58922658,Олон улсын санхүү,FINN327,4
ea734165193024428762ecd8cbe338db,Олон улсын сэтгүүл зүй,JOUR614,3
c4a5846ea90782929bf365eeec1eaa6d,Олон улсын сэтгүүл зүйн үндсэн асуудлууд,JOUR326,6
b68bcc008bf06986ac30f9be4452e879,Олон улсын татварын эрх зүй (ахисан түвшин),INTL735,3
a0e60a138fbb31f5fbea2fb761e30c69,Олон улсын улс төрийн эдийн засаг,INRE705,35
25ca7e9577b39f7730394bc4db6b58ab,Олон улсын харилцаан дахь соёл иргэншлийн асуудал,INRE409,16
3fc19681d9d74f31286a182d200b9e7f,Олон улсын харилцаан дахь соёл иргэншлийн асуудал (Ахисан түвшин) ,INRE802,5
8b024d7a384eb3df4157cd1e53027137,Олон улсын харилцааны үндэс ба даяаршил,INRE200,4
d8769c1fdeb8834c6a4808a11fb2716a,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),inre101,7
750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,458
6f1c6c3c7bb52eb41a2cbd0f28b308a7,Олон улсын хөрөнгө оруулалтын эрх зүй,INTL445,3
76969f7fee96b8295e430c80528fa01b,Олон улсын хувийн эрх зүй ,INTL315,51
fde07ba82b25f95afa9d080819f95717,Олон улсын хувийн эрх зүй,INTL309,193
2933feb99140863146f78ca650897c2f,Олон улсын хувийн эрх зүй (ахисан түвшин),INTL613,2
87b428922a688f8a0e4ace11a473f29a,Олон улсын хувийн эрх зүйн гэрээний хэрэглээ,INTL456,26
368afd895ea0487a5a2691fe08a05513,Олон улсын худалдаа,COMR302,122
65f76dcdbd789fbe2623a33ab6b35da0,"Олон улсын худалдаа, бизнесийн орчуулга",CHIN341,26
8755e0a92ccb8d59539222a3e811b9f9,"Олон улсын худалдаа, эдийн засгийн хамтын ажиллагаа",INRE723,16
8ac8ab5790be587836c18b1e2184bac0,Олон улсын хямрал зохицуулалт,INRE404,27
0d5bfba0961e9c0427e3850c85b591a2,Олон улсын шүүхийн практик ,INTL510,1
0a2298a72858d90d5c4b4fee954b6896,Олон улсын шүүхийн практик,INTL510,3
e51e26bd5855b6ea5fc7bcc2c4010124,Олон улсын эдийн засгийн хамтын ажиллагаа ба олон улсын эрх зүй ,INTL802,8
8e952443b19bfc5d0b90e6c4eabcb8fb,Олон улсын эдийн засгийн харилцааны тулгамдсан асуудал,INRE720,5
5fcf718a074921ccdfdb7826e689b4d9,Олон улсын эдийн засгийн эрх зүй,INTL444,1
1e0feeaff84a19bf3936e693311fa66d,Олон улсын экономикс,ECON425,59
67ad4113ae200c56e74d7177b37d9469,Олон улсын эрх зүй,DIPL328,166
14bc3485c0d01cc69c3d9b14c9a7926c,Олон улсын эрх зүй (ахисан түвшин),INTL707,33
cb4b69eb9bd10da82c15dca2f86a1385,Олон улсын эрх зүйн тулгамдсан асуудлууд,ILAW706,1
196ef39dc3c14c0b8aa88d99f31e8710,Олон хувьсагчийн функцийн онол,MATH181,84
e5b5b8d9882f4831304d99c39e49da4f,Олон хүчин зүйлийн статистик шинжилгээ,STAT402,48
cd87b4d69c123cac1d6f9959efc4a285,ОНМХ-ийн реклам сурталчилгааны асуудал,JOUR606,3
14febc9c01b6458ab2a56ee4069ef3b8,ОНМХ-ийн эрхзүй,JOUR617,7
62343fe688d3b70314b5c1730328a936,Операторын онол,MATH702,1
55ae2484d29529c6925ac39b67603516,Оптик,PHYS207,14
db6ebd0566994d14a1767f14eb6fba81,Оптикийн лаборатори,PHYS208,17
dcd68320d762579423e846dea3179930,Организм ба эволюцийн биологи (Ерөнхий суурь),BIOL101,8
5c17761f7220777710a535e7dea512d3,Органик биш хими I,CHEM305,8
c19fa3728a347ac2a373dbb5c44ba1c2,Органик бодисын технологи,ACHE311,7
c4561a0e19159df04bbefd195d1530a3,Органик нөөцийн хими,ACHE203,9
da94cbeff56cfda50785df477941308b,Органик хими,CHEM207,78
cccb7ec704e828b99068ec1b9cf1fc03,Органик хими I,CHEM204,19
4b5739d494ab72c2a54540e67fc1c856,Орон гэргүй иргэдтэй ажиллах нийгмийн ажил,SOWO303,46
8c317a7c6c3e9bd6382554ce9f0811aa,Орон зайн анализ,ENVI701,2
1dc907539dc8fc57e6b3cbf1a276ccce,Орон зайн өгөгдлийн дэд бүтэц,GEOI303,20
e31003304da364867f1dce3be564fb7a,"Орон зайн өгөгдлийн шинжилгээ, загварчлал",GEOI304,6
64f0e997f15b98842d2a1ef7b741c562,Орон зайн экологи,ECOL701,5
3dc023ccc7e0bd23ce2d4427756fd03c,Орон судлал II,LANG111,1
6e69d4cad6bc8086f5aef6f2ea34b722,Орон судлал II,LANG112,22
fcbb3a1c04ec11f1506563c26ca63774,Орос болон Төв азийн антропологи,ANTH801,1
d92ea9b81f514a1f8c2330f1b579bf21,Орос орон судлал,ruen305,8
5cfcc1972d5e8972ace3c90e609f0f58,Орос хэл,RUSS700,13
4b657671b583d45e63cada58d6f555dc,Орос хэл 1 (Ерөнхий суурь),RUSS100,110
6872fbd4d9c2156c2cf1230e206e6578,Орос хэл 2 (Ерөнхий суурь),RUSS101,33
9c151d7c2d511dfec70f3fd53171b5db,Орос хэл I,chin343,2
a1cca570d199ac216e010a0c4e770faa,"Орос хэл, соёл судлал",RUAS310,12
03731c9f1594352ccea95aae83fb690f,Орос хэл-2,RUSS252,12
a908989e899dc4f8273b76094426e9fe,Орос хэл-3,russ254,9
5e1befcdbf6a90601cbe3f8c20e2200d,Орос хэлний авиа зүй ,RUSH404,9
80e95d403709b12e758a590b74d9965e,Орос хэлний албан бичгийн орчуулга,RUTR248,1
1068bceb19323fe72b2b344ccf85c254,Орос хэлний бизнесийн орчуулга,RUTR250,1
c4414e538a5475ec0244673b7f2f7dbb,Орос хэлний уран зохиолын орчуулга,RUTR247,1
d8e04b16451f7f67a5da5005d4e032ee,Орос хэлний хэлмэрчлэхүй 2,RUSH244,1
c3bd3d83ed8935f03a904ca943dd6f4d,Орос хэлний эрдэм шинжилгээний орчуулга,TRAN805,1
5d95e1b002788032a4a4f4de3f7aac0f,Оросын гадаад бодлого,INRE417,18
2145031a345440c221d8992954a841db,Оросын түүх,RUAS410,17
5a18b2b3a647804eec32e380a70ba66f,Оросын улс төр,POLI321,6
47af7fca91dd663217384fadcd58c8ab,Оросын уран зохиол 1,RUTR221,1
75ad20f9c546aef9e9fcc21e08a8a3dd,Оросын уран зохиол 2,RUSH242,2
6ed392482c2e0b20e166a3f9618dd6d9,Орчин үеийн дэлхийн сэтгүүл зүйн асуудлууд,JOUR703,5
7c32ecee54286a517f2dd1f5c79f0653,Орчин үеийн нийгмийн тулгамдсан асуудлуудын шинжилгээ,SOCI700,5
73b0224bc6bcf2334b92e18bf15ef7e9,Орчин үеийн олон улсын харилцааны онол,INRE701,9
ec151b6ecbb40275f4ac68bc99635554,Орчин үеийн социологийн онол  ,SOCI204,35
3031746c0d0344107daebadeccbc2237,Орчин үеийн сэтгүүлзүйн тулгамдсан асуудлууд ,JOUR701,8
4a420e5be8a530b2a41ef92af37d1287,Орчин үеийн физик (БУС-ын мэргэжлийн суурь),PHYS281,37
8f20fe72886d5849926d898864c46523,Орчин үеийн физикийн асуудлууд,PHYS701,9
2b962f0b627cf45414b498eb963dde7d,Орчин үеийн философи I ,PHIL308,12
604ed2b8703ee490b93a502ef83743ce,Орчин үеийн шашны социологийн тулгамдсан асуудлууд,RELI812,5
aa942ab2bfa6ebda4840e7360ce6e7ef,Орчин үеийн шашны урсгалууд,RELI474,18
3548e4682a626fb125c56420344f8836,Орчин үеийн эпистемологийн үзэл баримтлалууд,PHIL601,3
d1b4924d687d27239d896aaf8b9a6444,Орчин цагийн монгол хэл,LANG254,17
0b7127c966fa2dc3e83d3c9651e9d9b6,Орчны судалгааны статистик боловсруулалт,ENVI602,5
208c538e54592a60bde61d93e10cde94,Орчны хяналт шинжилгээ,ENVI604,1
3b5d4919c43697e04ae8f965bc07acd1,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,238
d26cf5a5aa1c2999c8339d77fc3eed44,Орчуулгын удиртгал (Орос-Монгол хэл),RUTR210,19
f2fe4479d8861f09946a28965a67d436,"ОХУ-ын гадаад бодлого, бүс нутгийн хамтын ажиллагаа",REGI723,3
57396e515bf056889fdebab935df2a97,Оюун санааны философи,PHIL409,5
860fe1a72849de8657e95c3fbd819233,"Оюуны өмч, технологийн худалдаа",COMR706,32
15826f19ea4eff3ab9b34f411276995c,Палегеодинамик,GEOL723,3
393db82ebb6d0148176e924e40f9d2e6,Палеоантропологийн судалгааны арга зүй ,ANTH213,22
fd9b678088106ac518f68cc9756d4801,Палеогазарзүй,GEOG404,2
735fba15cd27a45a0489108c2a2a70e9,"Палеогазарзүйн судалгааны онол, аргазүй",GEOG802,1
a768271d1f655cbf30dc6821829cae9b,Палеотектоникийн судалгааны арга,GEOL609,1
9d1cedfbd54ff2444c04f3730c562b75,Паразит судлал,ZOOL306,1
9b985eb1206505396c15126062c31bef,Параллель ба түгээсэн тооцоолол,APMA611,1
e0b8da96bad1458e5d78007b9e2d38c4,Парламентын улс төр,POLI326,29
16d8a58d14a62420c9a1cbc088035e31,Петрогеохимийн аргаар геотектоникийн сэргээн босгох арга,GEOL606,1
2200c4dbfad5f09e8d6af066c26e2863,Плазмын технологи II,PHYS810,1
a4111706bdc4b0445173f69f8418889b,Плазмын физикийн үндэс,PHYS425,1
8238291cb43f4eb400feef91b4ddc225,Платон ба Аристотель,PHIL402,3
f4a6ed9b2695f62c1b2763fa0d56527d,Платформ технологи,ICSI211,132
12d3041bef0c92ddf325bc1e6e0052ce,Полимер материал,CHEN602,1
54aba384bebf7d76045bc3dad7251d5b,Польш хэл 1 (Ерөнхий суурь),POLS100,31
9cbf28c493d188e2392351da2d065b2c,"Популяцийн анализ, хэрэглээ",ECOL704,8
580796a888df897b38097bd6c1fdaa96,Популяцийн экологи,ECOL202,19
c66c332fe7b7aa1ee44ed34ba8a31ab2,Постмодерн урлагийн түүх,ARTS710,1
970b609f5323a8d2c83a555d39242bb9,Постсоциализмын урлаг,ARTS401,2
6b96d8418f2fe6af7172deb31913b3d2,Практик сэтгүүл зүй ,JOUR352,4
50ccd9ce8ab9c878d0de43f569416343,Програм хангамжийн инженерчлэлийн тусгай сэдвүүд,ICSI603,1
ad0345499701a306fd926b3623bf8d44,Програм хангамжийн инженерчлэлийн үндэс,ICSI488,2
4ede9640e357f086a55ab84467f2bfe2,Програм хангамжийн инженерчлэлийн эдийн засаг,ICSI436,1
42aca308383ef9a5e38b0ab32b542dd5,Програм хангамжийн төсөл,ICSI410,23
2415eab31fdbbdb7ad80f314d33ba11d,Програм хангамжийн төслийн менежмент,ICSI405,86
8c41eebf5a1f5867cbe38cf59b37c1bf,Програм хангамжийн хөгжүүлэлт,ICSI402,50
2da37507d2177cbb5af17795db30fd1e,Програм хангамжийн шаардлагын шинжилгээ,ICSI303,160
dc38dc7e4713858d62bd478ea70b4fe9,Програмчлалын арга зүй (технологи),CSII204,262
7df2a3f0d266869c59413708e4acdb01,Програмчлалын Си хэл,CSSW111,1
d877cfa2690d0b688ded2759209edea3,Програмчлалын технологи,ICSI604,4
c396792b21918eff5479ce2440f63d84,Програмчлалын хэл Cи,CSII201,326
a522566787b294b2e70ea3d6b8a393d6,Прокурорын хяналт ,CRIL506,1
186a157b2992e7daed3677ce8e9fe40f,Прокурорын хяналт,CRIL506,56
b8ce47761ed7b3b6f48b583350b7f9e4,Протеомик,BIOC706,1
e7758fe5b033ed143e73a3cbafa3ff2f,"Протеомикс, липидомикс ба гликомикс",CHEM818,2
7a4a467e968ac32c4f328e6fb2d211f6,Процесс дизайн,CHEN305,19
daa845e72247bceebbf545aed4737521,Психографологи,PSYC367,326
a3c65c2974270fd093ee8a9bf8ae7d0b,Психотерапи I,PSYC233,98
ea5b254610d3af85fb861cc7be787ad5,Психотерапи II,PSYC706,34
b03790af6cacbfd6ae0639ab9b8d5b72,Радио астрономи,GEOP452,1
44ec7a7650a7d784f29c9160f8fdaa9f,"Радио, телевизийн сэтгүүл зүй ",JOUR605,7
356bf85f16636086250481a79b7bebc4,Радиометрийн хайгуул,GEOP439,7
e273b4b4631a6f6e22eb40b1df2339e9,Редакторлах арга зүй,JOUR307,69
2ca59fd9c3117f138e722e13597f2b0b,Реклам сурталчилгааны менежмент,MRKG313,52
17adc83a59407c838c168b433da1d767,Реклам сурталчилгааны хууль эрх зүй,MRKG318,7
680c256fb6e2c27e27a9d268e8379690,Рекомбинант молекулын технологи,GENE701,9
1eb4505084d87118b8c710ac96b97cb2,Рекрацийн газарзүй,GEOG414,9
16bcb1458994f17736ac66080008294d,Рентген спектрийн аргууд,CHEM713,5
e2692f5522a9bf6fe212e70758d0701b,Риманы геометр,MATH407,1
2dd413603aecf86981529a0cb6e4f35e,"Өрөмдлөг, уулын ажлын үндэс",GEOL310,13
d38ee19a4815c4aeba48227913092a6e,Өрнө дахины уран зохиол,LITE222,71
241f7e77a83327ca9f60c68f65960fc9,"Өрнө, дорнын орчуулгын уламжлал",TRAN710,2
34d2379317fb3635602ad19abbabf397,Өрсөлдөх чадварын эдийн засаг,ECON731,2
8607ff197189e941c0864127eee318df,Өртгийн удирдлагын стратеги,ACCN710,9
89c44761d7bafba48b64d0477dfb544e,Өөрчлөлтийн удирдлага,MNGT416,23
0829da38b0b43a8cb034f0f8cbce906c,Сав газрын ус зүй,HYDR305,5
aa2bd246addcc5892184bdf6ba9580ce,Салбар философиудын модуль сургалтууд,PHIL632,1
95ca43b0dd15e6c2017380002b8b3851,Салбаруудын нягтлан бодох бүртгэл,ACCN405,9
1ee9bee2c7227c35ac1ca90f2e4fb172,"Салгах аргууд, сенсорууд",CHEM812,3
f25a418b357e97b19bcc1a3eda1ac864,"Салхины цахилгаан станц, аэродинамик",RENE707,1
412af43c2ecf83c17726748a97a527f2,Санамсаргүй процессын онол,STAT403,15
ca4f76fc1601927e425f9487890361a6,Сансар судлал ба зайнаас тандан судлал,SSSS600,5
d9a63503ec814c2c1f9a594b15679eb4,Сансар судлалын үндэс,GEOP451,4
c209163f3e310b6c0a9a2c6489e22a8e,Санскрит хэлний үндэс (Ерөнхий суурь),SANS100,3
a43cf1bfb47754486720d964df63425b,Сансрын зургийн дүрс мэдээнд тоон боловсруулалт хийх арга зүй,GEOI204,6
94febc12ef3e7fc6326a0a43d4f930c5,Санхүү мөнгөний бодлого,FINA704,29
db570f6a73a4d7e10ede827746ae992c,Санхүү эдийн засгийн шинжилгээ,ACCN305,12
185afe2ab60395b0fb41349aa1469a7f,Санхүү эдийн засгийн шинжилгээ,ACCO304,10
bea3c20edb84a0dd83a99a9a7274bc67,Санхүү эдийн засгийн шинжилгээ,ACCN305,196
0f3b266202a9e5e84c6b1229e21e1fa9,"Санхүү, татварын эрх зүй",PLAW426,4
7aa0c0a3e9f181bc2dd0e35ecae62dd9,Санхүүгийн болон хөрөнгө оруулалтын шинжилгээ,ACCN713,19
b8e69aa0fed278e996b3cfd79ae2aa4c,Санхүүгийн болон хөрөнгө оруулалтын шинжилгээ,ACCN713,33
4f67f486f9c069b4529a73c3f98642fe,Санхүүгийн болон хөрөнгө оруулалтын шинжилгээ.,ACCN713,52
8cb3522da182ff9ea5925bbd8975b203,Санхүүгийн бүртгэл I,ACCN202,15
5e054129cb67a2ed4cbf7ae2622f3375,Санхүүгийн загварчлал,FINN705,32
deb23c20e7307c4c07ff41423ea0902c,Санхүүгийн зах зээл ба дериватив,FINN802,7
51aba2c838a770fb802a949345d8b0c5,Санхүүгийн математик,FINN319,10
d530d454337fb09964237fecb4bea6ce,Санхүүгийн менежмент,FINN212,1
3704d4263d1f0a0b2bca7bf7b4d64a58,Санхүүгийн менежмент,FINA302,15
0600a0a781ef786550e9cc2829e400b3,Санхүүгийн менежмент,FINN212,1
f7370a6dcf0258acd5d76f594612c249,Санхүүгийн менежмент,FINN571,26
d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,FINN312,337
8eb66fc40f79656f65782847ddb57ad9,Санхүүгийн мэдээллийн систем,Info316,24
1fd3b109321e7d1a99dd4cb213d3abb8,Санхүүгийн мэдээллийн систем,FINN334,17
755170968d148dd7c11805a698e545aa,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,360
dbd3ccc6bb3d99345bc4854a3eeb014f,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,13
273e78ede0ff68fcf04aa41a3dd8d36b,Санхүүгийн нягтлан бодох бүртгэл I,ACCN301,48
e36f0c740bb07ffe60a85e7e5816afba,Санхүүгийн нягтлан бодох бүртгэл II,ACCN306,6
149f6a58b66493adaa38bc178da51e75,Санхүүгийн нягтлан бодох бүртгэл*            ,ACCN571,6
bfda4ecd52a662dc46ed0bbf1f7b495a,"Санхүүгийн тайлагнал, толилуулга",ACCN611,25
e082709f3e06a243b4722c670f8edcdf,Санхүүгийн тайлагналын олон улсын стандарт,ACCN402,17
b96f540007bf630f2e84ef707fdc3dfa,Санхүүгийн тайлангийн аудит,ACCN401,17
fef98f01e3e52383bec61a7136d4ecb9,Санхүүгийн тайлангийн аудит,ACCN307,10
d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,FINN211,398
845561665f33c461be03db0a1aeddf76,Санхүүгийн үндэс,FINN211,1
99880ac6c3bbe6039acfaf411b21295d,Санхүүгийн шинжилгээ ба төлөвлөлт,FINN429,92
33c1551e32887aef85c6007466e667a0,Санхүүгийн эконометрикс,FINN317,145
03f396a359ef22a21e37b7b45f4d9979,Санхүүгийн эконометрикс,FINN707,3
738c875d02a61f56eb30127ae50d0c88,Санхүүгийн эконометрикс,FINA602,26
ff6dec2c39768126491474050424b2ed,Санхүүгийн эконометрикс,FINA317,1
555fd43204fd3f2413706c2d6cc8ee0a,Санхүүгийн эконометрикс,FINN707,1
eb3cee21198139fa6a21866d764cc4b8,Санхүүгийн эрх зүй ,PUBL407,3
43102e91c7b170ead9cc2f6f0a37f1af,Санхүүгийн эрх зүй,PLAW416,7
5d0710c088e6556e16b7da2430dd9b1d,Сейсмийн хайгуулын судалгааны аргууд,GEOP622,6
86a08a8cd53357d3fb437a6810af55cc,Сейсмологи,GEOP307,12
a66cefccf3f00265d7d3136e3008f5b9,Семантик вэб,ICSI623,4
b61db6a910e3b66ec8c44f77a713aa37,Семинар 1,NUCL603,2
14b7fa3d20fab4749a6ccfc6ed298684,Семинар 2,NUCL604,2
3bde05f97317b69f96bc27dc22b3f0d9,Семинар 4,NUCL606,1
bfb92b9b1532b06eb59b21fb4b3a9dd6,"Си хэл, өгөгдлийн бүтцийн төсөл (юникс орчинд)",ICSI381,1
f03a550c53b59ef2cb9970d9672c78da,Симуляцын аргууд,APMA712,9
d35a992032a0224adc8231a4ff1c8330,Синоптикийн мэдээний автоматжуулсан боловсруулалт,META404,11
e1d55a1caf2d7b5c0c88fd76b8df2141,"Систем интегрэйшн, архитектур",ICSI314,53
aa80b01830f8ec602e9b4de8cf6e7a97,Системийн буюу тооцооны биофизик,BIOP303,3
5677daf23249cd3061fec263776483bb,"Системийн зохицуулалт, арчилгаа",ICSI450,48
60b4f063604e40c044bb1113825bc17a,Системийн програмчлал,ICSI463,1
dc88b6a16db5ef98acdee40975d9af0f,Системийн шаардлагын шинжилгээ,ICSI611,1
f7620fbc20ce5ea030e60b8c6f96a346,Скрит програмчлал ба технологи,ICSI382,4
8d825c38c64960821189fd36686b869a,Соёл дамнасан судалгааны арга,ANTH703,2
f7c6acf162be013e0555167876a20c73,Соёл судлал (Ерөнхий суурь),CULT100,339
4c86f3bbcab249f879058d1825887571,Соёл судлалын үндэс,cult203,1
0283ed0eee6998607137643223c4e475,Соёл хоорондын харилцаа,ARTS609,6
a1af768d3b16885b8eb893d58712c1ea,Соёлын антропологи,CULT804,2
2d09a47c442ccf7b6b18c11b6930d3a7,"Соёлын бодлого, өв судлал ",ARTS418,32
9a3bd37a71b632e7726f149bbd771052,"Соёлын өвийн бодлого, хадгалалт, хамгаалалт",ANTH304,8
9841401331f8c5563c4b060ff5370e72,Соёлын түүх,HIST435,1
f85ac96813ea9cb169a67ecfed4c63ee,Соёлын тухай философи үзэл баримтлал ба соёлын бодлого,PHIL709,1
ae5b201527b188809873d2f108db3a79,Соёлын философи ,PHIL411,6
37ed3938f2f5b399dfd0b62606f39d9b,Солонгос хэл,KORE201,1
e3ba5e1de6265fca66dbc625213132b2,Солонгос хэл 1 (Ерөнхий суурь),KORE100,390
0799cdd71a95f187414344493100eb2b,Солонгос хэл 2,KORE252,21
3f566d40129873e5c1fccede4a4e0a92,Солонгос хэл 2 (Ерөнхий суурь),KORE101,73
9f365ac1b27ce95a3f99bdcc68420756,Солонгос хэл I,Kore123,1
351b6724e9da25bca879759d192c0f25,Солонгос хэл заах аргазүй,KORE708,1
5f6f7b11088de6d2cd70a2ccc6130d1f,Солонгос хэлний бизнесийн орчуулга,KORE342,2
674d8d5f7f53691ee5ccf2d6095602da,Солонгос хэлний нэр томъёоны орчуулга,TRAN737,1
b4df8f42155d4aa5754af5e3b17f6931,Солонгос хэлний эрх зүйн орчуулга,KORE343,21
6ca372d29d2e321e25d0a7a6458d7995,Солонгосын иргэний эрх зүй I,KCLA300,18
0765300372d04032ca2d6d8b4ae35e63,Солонгосын нийгэм соёл,KORE333,38
63fe39fe847136db0711febec3c79d7e,Солонгосын нийтийн эрх зүй I,KPLA200,17
ec03b704b8bd986e7e852755a258ef80,Солонгосын орчин үеийн уран зохиол,KORE403,1
99f77070702c32e5a8eaba3c38801bec,Солонгосын орчин үеийн уран зохиолын орчуулга,KORE345,18
b191b91cbd52c3fcff21b16d6aafa259,Солонгосын соёлын орчуулга,KORE401,7
54526e432dbfc94816c704c3e81710df,Солонгосын соёлын түүх,ARES636,1
078a070b015ee414f228d88194551206,Солонгосын сонгодог уран зохиол,KORE402,1
30075533571c1a82bb8f1b810203cd57,Солонгосын түүх соёлын судалгаа,ARES806,1
977b33ace8251dd9bee913e7ba56eebc,Солонгосын эдийн засаг,KORE332,19
