﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
0a116604522d6dbebeea354213410971,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,С.Мөнхцэцэг,b0d15f725d0339231f283868910b9662,Инженерийн физик,3,Лаборатори,Пүрэв,7:40,10:05,8,2 долоо хоног тутам,9/2/2021 7:40,Хичээлийн төв байр,313,Оптикийн лаборатори,15
4b0aa4e818881ae5a306998d7e649012,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,С.Мөнхцэцэг,b0d15f725d0339231f283868910b9662,Инженерийн физик,3,Лаборатори,Пүрэв,7:40,10:05,8,2 долоо хоног тутам,9/9/2021 7:40,Хичээлийн төв байр,313,Оптикийн лаборатори,15
d2fcf8341e42807115134f6f2be28927,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,Ш.Мөнхжаргал,e591b2c1a8e93ff072d031d893241f41,Инженерийн физик,3,Лаборатори,Пүрэв,10:05,12:30,8,2 долоо хоног тутам,9/2/2021 10:05,Хичээлийн төв байр,315,Цахилгаан соронзонгийн лаборатори ,15
d418dfbce839173c27391746ee055eca,b71faf915b91184a5c4dc56c7d6262da,2021-2022,Намрын улирал,Л.Оюунжаргал,a73fd074407a88614c7349ca12d59436,Геологи кристаллографи,2,Лекц,Лхагва,9:20,10:50,8,7 хоног тутам,9/1/2021 9:20,Хичээлийн байр 2,135,Анги,28
3bab453493390a9a74f3241ca20edaab,b71faf915b91184a5c4dc56c7d6262da,2021-2022,Намрын улирал,Л.Оюунжаргал,a73fd074407a88614c7349ca12d59436,Геологи кристаллографи,2,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,9/1/2021 7:40,Хичээлийн байр 2,136е,Палеонтологийн лаборатори,14
defb3cd44eb063f20ec4a0b6800ddbbe,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,Ш.Мөнхжаргал,e591b2c1a8e93ff072d031d893241f41,Инженерийн физик,3,Лаборатори,Пүрэв,10:05,12:30,8,2 долоо хоног тутам,9/9/2021 10:05,Хичээлийн төв байр,315,Цахилгаан соронзонгийн лаборатори ,15
6af6dc8aad7a66d2243132b1b1878b70,b71faf915b91184a5c4dc56c7d6262da,2021-2022,Намрын улирал,Л.Оюунжаргал,a73fd074407a88614c7349ca12d59436,Геологи кристаллографи,2,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,9/1/2021 11:00,Хичээлийн байр 2,136з,Минералогийн лаборатори болон эрдсийн дээж үзмэрүд,14
6c08fdf07cab83499a124a8de2b4b600,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,Б.Алтанхүү,e2d261b449fa276ad60b33642843bd71,Инженерийн физик,3,Лаборатори,Даваа,12:40,15:05,8,2 долоо хоног тутам,9/6/2021 12:40,Хичээлийн төв байр,105,Атом цөмийн физикийн лаборатори,16
0f0f152e32329946c53a47b8f5dd92f8,a7471fdc77b3435276507cc8f2dc2569,2021-2022,Намрын улирал,Х.Уламбадрах,ec33f8296605ba77cc456400872b1521,Геотектоник,3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,9/7/2021 7:40,Хичээлийн байр 2,327,Анги,30
bdce3584f3115f2fba9f7e63163189d6,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,Б.Алтанхүү,e2d261b449fa276ad60b33642843bd71,Инженерийн физик,3,Лаборатори,Пүрэв,10:05,12:30,8,2 долоо хоног тутам,9/2/2021 16:00,Хичээлийн төв байр,105,Атом цөмийн физикийн лаборатори,15
583ca753a766f4b3a89a26a6ae7901aa,a7471fdc77b3435276507cc8f2dc2569,2021-2022,Намрын улирал,Х.Уламбадрах,ec33f8296605ba77cc456400872b1521,Геотектоник,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,9/7/2021 9:20,Хичээлийн байр 2,327,Анги,30
3ceea4c392ef3ebb2b65438f42e371af,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,Б.Алтанхүү,e2d261b449fa276ad60b33642843bd71,Инженерийн физик,3,Лаборатори,Даваа,12:40,15:05,8,2 долоо хоног тутам,9/13/2021 12:40,Хичээлийн төв байр,313,Оптикийн лаборатори,15
162e97af3429e0d41bf14fe7cfc6591f,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,Б.Алтанхүү,e2d261b449fa276ad60b33642843bd71,Инженерийн физик,3,Лаборатори,Пүрэв,10:05,12:30,8,2 долоо хоног тутам,9/9/2021 15:05,Хичээлийн төв байр,105,Атом цөмийн физикийн лаборатори,15
0aba07e515b01e240309fc3134534122,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,Ш.Мөнхжаргал,e591b2c1a8e93ff072d031d893241f41,Инженерийн физик,3,Лаборатори,Лхагва,8:25,10:50,8,2 долоо хоног тутам,9/1/2021 8:25,Хичээлийн төв байр,316,Механикийн лаборатори,15
799116a756b1e43b0dd8e1951d748a1d,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,Ш.Мөнхжаргал,e591b2c1a8e93ff072d031d893241f41,Инженерийн физик,3,Лаборатори,Лхагва,8:25,10:50,8,2 долоо хоног тутам,9/8/2021 8:25,Хичээлийн төв байр,313,Оптикийн лаборатори,15
d516e5b4c8eddffcba202397c5522cb5,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,Ш.Мөнхжаргал,e591b2c1a8e93ff072d031d893241f41,Инженерийн физик,3,Лаборатори,Даваа,16:45,19:10,8,2 долоо хоног тутам,9/6/2021 16:45,Хичээлийн төв байр,315,Цахилгаан соронзонгийн лаборатори ,15
79bcf9d1766d32c187d9abad183b79b7,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,Ш.Мөнхжаргал,e591b2c1a8e93ff072d031d893241f41,Инженерийн физик,3,Лаборатори,Баасан,15:05,17:30,8,2 долоо хоног тутам,9/3/2021 15:05,Хичээлийн төв байр,315,Цахилгаан соронзонгийн лаборатори ,15
c980d42199643bdb46ca7eabb95102e5,28614d9bc22c8a1ec4b6fafd953ef378,2021-2022,Намрын улирал,Д.Нансалмаа,0084b360fef1d3dfbb660de50ae59df2,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,9/7/2021 12:40,Хичээлийн төв байр,330 а,Лекцийн заал,130
53c73bda9f978a2f3cb8705463a86ae1,a46e10627f49a5333cdcd0b700790f8b,2021-2022,Намрын улирал,Б.Даариймаа,96646ef1072e73df81709528043dbc20,Геофизикийн өгөгдлийн тооцон бодох аргууд,2,Лекц,Даваа,16:00,17:30,8,2 долоо хоног тутам,9/6/2021 16:00,Хичээлийн байр 2,503,Геофизикийн  лаборатори,12
d003a00ae1db3d70166b39060d3ebf61,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,Б.Алтанхүү,e2d261b449fa276ad60b33642843bd71,Инженерийн физик,3,Лаборатори,Лхагва,7:40,10:05,8,2 долоо хоног тутам,9/1/2021 7:40,Хичээлийн төв байр,302,Молекул физикийн лаборатори,15
6926959da44d2c5cfb1617208d9505bf,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,Б.Алтанхүү,e2d261b449fa276ad60b33642843bd71,Инженерийн физик,3,Лаборатори,Лхагва,7:40,10:05,8,2 долоо хоног тутам,9/8/2021 7:40,Хичээлийн төв байр,302,Молекул физикийн лаборатори,15
7ff6933329f61e54a8869592edc2a299,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,С.Мөнхцэцэг,b0d15f725d0339231f283868910b9662,Инженерийн физик,3,Лаборатори,Лхагва,10:05,12:30,8,2 долоо хоног тутам,9/1/2021 10:05,Хичээлийн төв байр,105,Атом цөмийн физикийн лаборатори,15
0a5a570644776cd8880ae14f14498dd5,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,С.Мөнхцэцэг,b0d15f725d0339231f283868910b9662,Инженерийн физик,3,Лаборатори,Лхагва,10:05,12:30,8,2 долоо хоног тутам,9/8/2021 10:05,Хичээлийн төв байр,105,Атом цөмийн физикийн лаборатори,15
9a93b0e786569db6e00be991c48bb265,8cae5112c2129ad4b825e8388c749b3d,2021-2022,Намрын улирал,Б.Даариймаа,96646ef1072e73df81709528043dbc20,Дэлхий ба гаригуудын физик,2,Лекц,Даваа,9:20,10:50,8,2 долоо хоног тутам,9/6/2021 9:20,Хичээлийн байр 2,504,Хайгуулын геофизикийн лаборатори,12
5d9a43472ae43b90379a765d1bf9e6e4,8cae5112c2129ad4b825e8388c749b3d,2021-2022,Намрын улирал,Б.Даариймаа,96646ef1072e73df81709528043dbc20,Дэлхий ба гаригуудын физик,2,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,9/6/2021 11:00,Хичээлийн байр 2,504,Хайгуулын геофизикийн лаборатори,12
f3968de59d27d52dacf68585efeaa9e7,b08fd3752ae338af086a4369611fa83f,2021-2022,Намрын улирал,Б.Даариймаа,96646ef1072e73df81709528043dbc20,Петрофизик,2,Лекц,Даваа,9:20,10:50,8,2 долоо хоног тутам,9/13/2021 9:20,Хичээлийн байр 2,504,Хайгуулын геофизикийн лаборатори,12
40dfb1405dedc97cb9cd0b47fe292bd6,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,Г.Мягмарсүрэн,c655819344bc232c1b732393729f4472,Инженерийн физик,3,Лаборатори,Пүрэв,12:40,15:05,8,2 долоо хоног тутам,9/2/2021 12:40,Хичээлийн төв байр,105,Атом цөмийн физикийн лаборатори,15
1ad67d7bc9bfed0c637679f1989bc7c7,b08fd3752ae338af086a4369611fa83f,2021-2022,Намрын улирал,Б.Даариймаа,96646ef1072e73df81709528043dbc20,Петрофизик,2,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,9/6/2021 14:20,Хичээлийн байр 2,504,Хайгуулын геофизикийн лаборатори,12
5111947ea4104f846354a787f95d3021,6a45c2b39692eedbfd0b378c47a5a693,2021-2022,Намрын улирал,Б.Даариймаа,96646ef1072e73df81709528043dbc20,Соронзон хайгуул,2,Лекц,Мягмар,9:20,10:50,8,7 хоног тутам,9/7/2021 9:20,Хичээлийн байр 2,503,Геофизикийн  лаборатори,12
b7e5bca0e807b467d51d451244fbc264,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,Г.Эрдэнэ-Очир,5654a10ce0ee06a129b43a45a5ca1b9b,Инженерийн физик,3,Лаборатори,Лхагва,18:25,20:50,8,2 долоо хоног тутам,9/1/2021 18:25,Хичээлийн төв байр,105,Атом цөмийн физикийн лаборатори,15
c6acdb7dc62ff174465525b1c1250d49,6a45c2b39692eedbfd0b378c47a5a693,2021-2022,Намрын улирал,Б.Даариймаа,96646ef1072e73df81709528043dbc20,Соронзон хайгуул,2,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,9/1/2021 16:00,Хичээлийн байр 2,504,Хайгуулын геофизикийн лаборатори,12
d6d9590341c76225253ae4140ef2f7dd,556950cd2810a798637000e9e438aac5,2021-2022,Намрын улирал,Б.Даариймаа,96646ef1072e73df81709528043dbc20,Цахилгаан хайгуул,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,9/1/2021 11:00,Хичээлийн байр 2,502,Геомэдээлэл боловсруулалтын лаборатори,8
3a6e168bcb76975d3aa41bde25722964,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,Г.Эрдэнэ-Очир,5654a10ce0ee06a129b43a45a5ca1b9b,Инженерийн физик,3,Лаборатори,Лхагва,18:25,20:50,8,2 долоо хоног тутам,9/8/2021 18:25,Хичээлийн төв байр,105,Атом цөмийн физикийн лаборатори,15
00f24d915a69f34ba32f3ae18e1746e7,556950cd2810a798637000e9e438aac5,2021-2022,Намрын улирал,Б.Даариймаа,96646ef1072e73df81709528043dbc20,Цахилгаан хайгуул,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,9/1/2021 12:40,Хичээлийн байр 2,502,Геомэдээлэл боловсруулалтын лаборатори,8
8c279d1f59fc1b2fb95bdcf1966dba4a,a46e10627f49a5333cdcd0b700790f8b,2021-2022,Намрын улирал,Б.Даариймаа,96646ef1072e73df81709528043dbc20,Геофизикийн өгөгдлийн тооцон бодох аргууд,2,Семинар,Баасан,7:40,9:10,16,7 хоног тутам,9/3/2021 7:40,Хичээлийн байр 2,503,Геофизикийн  лаборатори,12
eba40bacca99947e15afcd6fdd3dc853,28614d9bc22c8a1ec4b6fafd953ef378,2021-2022,Намрын улирал,Д.Нансалмаа,0084b360fef1d3dfbb660de50ae59df2,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),3,Семинар,Мягмар,7:40,9:10,16,7 хоног тутам,9/7/2021 7:40,Хичээлийн байр 2,112,Анги,26
ab0825a73727fc5625194f9c85f870f5,28614d9bc22c8a1ec4b6fafd953ef378,2021-2022,Намрын улирал,Д.Нансалмаа,0084b360fef1d3dfbb660de50ae59df2,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,9/6/2021 12:40,Хичээлийн байр 2,113,Анги,26
f7e87e90c6269f97034901c2239a4715,28614d9bc22c8a1ec4b6fafd953ef378,2021-2022,Намрын улирал,Д.Нансалмаа,0084b360fef1d3dfbb660de50ae59df2,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,9/6/2021 14:20,Хичээлийн байр 2,231,Анги,26
08bac4cb44a7cec1b899731e797c8d72,28614d9bc22c8a1ec4b6fafd953ef378,2021-2022,Намрын улирал,Д.Нансалмаа,0084b360fef1d3dfbb660de50ae59df2,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,9/7/2021 9:20,Хичээлийн байр 2,342,Анги,26
4a023acd48ed390599163859360c7912,db90f689b1567600818428ca3dfc88a3,2021-2022,Намрын улирал,Д.Нансалмаа,0084b360fef1d3dfbb660de50ae59df2,Седиментологи ,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,9/6/2021 11:00,Хичээлийн байр 2,327,Анги,24
231871f1024b3a5dae0d5612ed2de2e6,db90f689b1567600818428ca3dfc88a3,2021-2022,Намрын улирал,Д.Нансалмаа,0084b360fef1d3dfbb660de50ae59df2,Седиментологи ,3,Семинар,Лхагва,7:40,9:10,16,7 хоног тутам,9/1/2021 7:40,Хичээлийн байр 2,136к,Петрографийн лаборатори,8
3ffb13377faf28eb8d88ac5d1c53433a,db90f689b1567600818428ca3dfc88a3,2021-2022,Намрын улирал,Д.Нансалмаа,0084b360fef1d3dfbb660de50ae59df2,Седиментологи ,3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,9/1/2021 9:20,Хичээлийн байр 2,136к,Петрографийн лаборатори,8
cbd93ce063d015f699fd07ed09015b7f,db90f689b1567600818428ca3dfc88a3,2021-2022,Намрын улирал,Д.Нансалмаа,0084b360fef1d3dfbb660de50ae59df2,Седиментологи ,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,9/1/2021 11:00,Хичээлийн байр 2,136к,Петрографийн лаборатори,8
c7cda8362ac3ba2842064709e68875eb,28614d9bc22c8a1ec4b6fafd953ef378,2021-2022,Намрын улирал,Д.Нансалмаа,0084b360fef1d3dfbb660de50ae59df2,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,9/2/2021 14:20,Хичээлийн байр 2,335,Анги,26
8bc7c574b3a32ce97b6e98deca3d7a27,521eb79803f9895ff14332c010d518be,2021-2022,Намрын улирал,Б.Дагзмаа,a18f7751f70e3cd8676131f2f3064848,Философийн үндэс (Ерөнхий суурь),3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,9/1/2021 11:00,Хичээлийн байр 2,104,Лекцийн заал,99
4af26ac012a1ba5baaeb3984fc722116,521eb79803f9895ff14332c010d518be,2021-2022,Намрын улирал,Б.Дагзмаа,a18f7751f70e3cd8676131f2f3064848,Философийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,9/2/2021 9:20,Хичээлийн байр 2,235,Анги,32
c0370f7da64175e882a0016338eff606,521eb79803f9895ff14332c010d518be,2021-2022,Намрын улирал,Б.Дагзмаа,a18f7751f70e3cd8676131f2f3064848,Философийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,9/2/2021 11:00,Хичээлийн байр 2,235,Анги,32
4ec5f6e716f0557299b9deed9d09e225,521eb79803f9895ff14332c010d518be,2021-2022,Намрын улирал,Б.Дагзмаа,a18f7751f70e3cd8676131f2f3064848,Философийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,9/2/2021 12:40,Хичээлийн байр 2,211,Анги,35
a78633a5a8ddfa3868016eef758edf46,bfd5a66a69fb7c69d67c273af438f3a9,2021-2022,Намрын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,"Монголын нефть, шатдаг занарын орд, сав газрууд",3,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,9/1/2021 16:00,Хичээлийн байр 2,334,Лаборатори,15
af4d5fe1cbd2a8761eafe8e68b634843,bfd5a66a69fb7c69d67c273af438f3a9,2021-2022,Намрын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,"Монголын нефть, шатдаг занарын орд, сав газрууд",3,Семинар,Лхагва,17:40,19:10,16,7 хоног тутам,9/1/2021 17:40,Хичээлийн байр 2,334,Лаборатори,15
ef90915ad3222631b3dafe2326475e3b,00003e3b9e5336685200ae85d21b4f5e,2021-2022,Намрын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,Палеогеографи ,3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,9/7/2021 16:00,Хичээлийн байр 2,334,Лаборатори,15
bddf05eb12e61cb153ee52c792227ea3,00003e3b9e5336685200ae85d21b4f5e,2021-2022,Намрын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,Палеогеографи ,3,Семинар,Мягмар,17:40,19:10,16,7 хоног тутам,9/7/2021 17:40,Хичээлийн байр 2,334,Лаборатори,15
7ab1a827bc0171eb24d411be78172e74,05ae14d7ae387b93370d142d82220f1b,2021-2022,Намрын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,"Тос, хий агуулсан хурдасны литологи, фаци",3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,9/1/2021 12:40,Хичээлийн байр 2,334,Лаборатори,15
90128b891c510517af932a0897dca689,05ae14d7ae387b93370d142d82220f1b,2021-2022,Намрын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,"Тос, хий агуулсан хурдасны литологи, фаци",3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,9/1/2021 14:20,Хичээлийн байр 2,334,Лаборатори,15
8124ef6679901e89e763fa6ff131c25d,478ee79434a295d016f91d90ea301bcc,2021-2022,Намрын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,"Шатах ашигт малтмалын гарал үүсэл, ангилал",3,Лекц,Ням,17:40,19:10,16,7 хоног тутам,9/5/2021 17:40,Хичээлийн байр 2,216,Хичээлийн танхим,30
878bc705f8273871836458e44831c8f9,478ee79434a295d016f91d90ea301bcc,2021-2022,Намрын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,"Шатах ашигт малтмалын гарал үүсэл, ангилал",3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/7/2021 14:20,Хичээлийн байр 2,334,Лаборатори,15
e32389c541353ae5a96f3e6899c25ca4,6d36227478a774fb5cf1b188eb483da1,2021-2022,Намрын улирал,Б.Эрдэнэцогт,334159acf6e507799fd8897cac9e4cd9,Шатах ашигт малтмалын геологи,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,9/6/2021 12:40,Хичээлийн байр 2,135,Анги,30
1bcca93e3e8b6dda4560501d403a2b10,4af455c264cf269a141d01d8ab29ad97,2021-2022,Намрын улирал,Д.Наранцэцэг,f5f03754bdda02289e7516938dcef83a,Монголын шашин - философийн түүхийн сурвалжууд,3,Лекц,Мягмар,12:40,14:10,12,7 хоног тутам,10/5/2021 12:40,Хичээлийн байр 2,200,Хичээлийн танхим,15
daf3a8509903b9dc5c719d644505bd4e,6d36227478a774fb5cf1b188eb483da1,2021-2022,Намрын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,Шатах ашигт малтмалын геологи,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,9/6/2021 14:20,Хичээлийн байр 2,334,Лаборатори,15
c92f967cfea529c1dea9a270a7fd8cc2,6d36227478a774fb5cf1b188eb483da1,2021-2022,Намрын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,Шатах ашигт малтмалын геологи,3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,9/6/2021 16:00,Хичээлийн байр 2,334,Лаборатори,15
5815658331f056a3a3adccb3b3422bee,4af455c264cf269a141d01d8ab29ad97,2021-2022,Намрын улирал,Д.Наранцэцэг,f5f03754bdda02289e7516938dcef83a,Монголын шашин - философийн түүхийн сурвалжууд,3,Лекц,Мягмар,14:20,15:50,12,7 хоног тутам,10/5/2021 14:20,Хичээлийн байр 2,306,Анги,15
24eede61506c43084c1e7528af2b2f3f,0cd6a40ae578078bc72e5310df41e918,2021-2022,Намрын улирал,Н.Одгэрэл,86fe1082f650ef3b130be65809f063c9,Далайн геологи,2,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,9/2/2021 14:20,Хичээлийн байр 2,136е,Палеонтологийн лаборатори,15
90f95032fef2709fdedd4fabc6e2e03e,66cc22d035499d6f9c62b6d21c5436c3,2021-2022,Намрын улирал,С.Янжинсүрэн,c366c84f79ac156c22380cbcc3777fca,"Шашин, сүсэг бишрэлийн талаархи өрнийн сэтгэгчдийн тайлбарууд",3,Лекц,Даваа,11:00,14:10,12,7 хоног тутам,10/4/2021 11:00,Хичээлийн байр 2,346,Анги,15
e5fb4c8a0221ae2e50d3efdbc5a991c3,38b6ab474442cca618cc9ef22dce6e02,2021-2022,Намрын улирал,Н.Одгэрэл,86fe1082f650ef3b130be65809f063c9,Монголын палеонтологи,3,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,9/3/2021 11:00,Хичээлийн байр 2,136е,Палеонтологийн лаборатори,15
26496b45bad8789572d48480ff8a9e51,38b6ab474442cca618cc9ef22dce6e02,2021-2022,Намрын улирал,Н.Одгэрэл,86fe1082f650ef3b130be65809f063c9,Монголын палеонтологи,3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,9/3/2021 16:00,Хичээлийн байр 2,136е,Палеонтологийн лаборатори,15
eefd5eb26e0066570de879b066c21d18,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,Ц.Амартайван,566b901801948632cae7c79cdad3e307,Инженерийн физик,3,Лаборатори,Пүрэв,15:05,17:30,8,2 долоо хоног тутам,9/2/2021 9:20,Хичээлийн төв байр,105,Атом цөмийн физикийн лаборатори,15
2ab71795d274c809f0976449faea5608,d6305e4149bc8b9672b74d1021bb7eef,2021-2022,Намрын улирал,С.Янжинсүрэн,c366c84f79ac156c22380cbcc3777fca,Олон үндэстний шашин,3,Лекц,Баасан,9:20,12:30,12,7 хоног тутам,10/1/2021 9:20,Завхан сургуулийн хичээлийн байр,102,Алсын зайн сургалтын төв,15
0e58afdad1c7506bca1bc0dcfe788bfb,7dac0f8f86afc0db7f7854d370346127,2021-2022,Намрын улирал,Н.Одгэрэл,86fe1082f650ef3b130be65809f063c9,Палеонтологийн үндэс,2,Лекц,Пүрэв,9:20,10:50,8,2 долоо хоног тутам,9/2/2021 9:20,Хичээлийн байр 2,135,Анги,30
a98a85e162f3a22d52dc5de371864a48,7dac0f8f86afc0db7f7854d370346127,2021-2022,Намрын улирал,Н.Одгэрэл,86fe1082f650ef3b130be65809f063c9,Палеонтологийн үндэс,2,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,9/2/2021 11:00,Хичээлийн байр 2,136е,Палеонтологийн лаборатори,15
150c8cfd7bda4188ace9d58d14f8a523,7dac0f8f86afc0db7f7854d370346127,2021-2022,Намрын улирал,Н.Одгэрэл,86fe1082f650ef3b130be65809f063c9,Палеонтологийн үндэс,2,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,9/2/2021 12:40,Хичээлийн байр 2,136е,Палеонтологийн лаборатори,15
845a397982d976cfa937e254be5b6d1c,85bea3bb05e27edacbfd0a70ef277160,2021-2022,Намрын улирал,Ц.Амартайван,566b901801948632cae7c79cdad3e307,Инженерийн физик,3,Лаборатори,Пүрэв,15:05,17:30,8,2 долоо хоног тутам,9/9/2021 10:05,Хичээлийн төв байр,105,Атом цөмийн физикийн лаборатори,15
e898c18a2fc734ba19e67a22ddd555ab,9129fd2aed62d0d2a5093bd9d118f3ce,2021-2022,Намрын улирал,Т.Булган,4401c8bdaa59d27f65dbec833901e8e7,"Буддын гүн ухаан судлалын түүх, судалгааны тойм, аргазүй",3,Лекц,Баасан,12:40,14:10,12,7 хоног тутам,10/1/2021 12:40,Хичээлийн байр 2,235,Анги,15
17213f963a1f3a406a8bf840e4966216,51e706f8b33d4020dbe481ae37603842,2021-2022,Намрын улирал,Б.Тамир,2c43ba7a9bf1e6dbd014f9ff8e81d239,Ашигт малтмалын ордын хайгуул ,3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,9/6/2021 16:00,Хичээлийн байр 2,108,Хичээлийн танхим,40
c561eec8df4bec1a09f2300eac94b705,51e706f8b33d4020dbe481ae37603842,2021-2022,Намрын улирал,Б.Тамир,2c43ba7a9bf1e6dbd014f9ff8e81d239,Ашигт малтмалын ордын хайгуул ,3,Семинар,Даваа,17:40,19:10,16,7 хоног тутам,9/6/2021 17:40,Хичээлийн байр 2,108,Хичээлийн танхим,40
67df3b78bccf83558d922e28e66e3f4a,9129fd2aed62d0d2a5093bd9d118f3ce,2021-2022,Намрын улирал,Т.Булган,4401c8bdaa59d27f65dbec833901e8e7,"Буддын гүн ухаан судлалын түүх, судалгааны тойм, аргазүй",3,Лекц,Баасан,14:20,15:50,12,7 хоног тутам,10/1/2021 14:20,Хичээлийн байр 2,346,Анги,15
6b03de13952b1b210f8c2f4114b59a6c,68e3bf852693ad8a72f32fdfe50dc6d4,2021-2022,Намрын улирал,Б.Тамир,2c43ba7a9bf1e6dbd014f9ff8e81d239,Структур геологи-I,2,Лекц,Бямба,11:00,12:30,8,7 хоног тутам,9/4/2021 12:40,Хичээлийн байр 2,113,Анги,25
c072a09644236d8a1dd21c049998e28b,68e3bf852693ad8a72f32fdfe50dc6d4,2021-2022,Намрын улирал,Б.Тамир,2c43ba7a9bf1e6dbd014f9ff8e81d239,Структур геологи-I,2,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/7/2021 14:20,Хичээлийн байр 2,108,Хичээлийн танхим,35
