﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Баталгаажуулсан_суралцагчийн_тоо,Өрөөний_хувийн_дугаар,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
a7e50ecc01a078e823631784d40f7c72,5458ddfd38e3d8bd01d4db5519a004ec,2023-2024,Намрын улирал,Г.Баттулга,506771c75ac146a4ec5fb15d966d803a,Статистикийн шугаман загварууд ба дисперсийн шинжилгээ,3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,9/5/2023 12:40,22,d64a340bcb633f536d56e51874281454,Хичээлийн байр 8,403,Хичээлийн танхим,25
c8a684d00bb89849a0e88f1fd7519314,5458ddfd38e3d8bd01d4db5519a004ec,2023-2024,Намрын улирал,Г.Баттулга,506771c75ac146a4ec5fb15d966d803a,Статистикийн шугаман загварууд ба дисперсийн шинжилгээ,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/5/2023 14:20,22,d64a340bcb633f536d56e51874281454,Хичээлийн байр 8,403,Хичээлийн танхим,25
3a5180f21a6a0f87833dadb3efb2fe72,0bed668685c7358e78b77dd1feeb3bf3,2023-2024,Намрын улирал,Г.Баттулга,506771c75ac146a4ec5fb15d966d803a,Актуар математик,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,9/6/2023 11:00,13,d64a340bcb633f536d56e51874281454,Хичээлийн байр 8,403,Хичээлийн танхим,25
48f80cac0ddc63054f8f6d2cc6b1d208,0bed668685c7358e78b77dd1feeb3bf3,2023-2024,Намрын улирал,Г.Баттулга,506771c75ac146a4ec5fb15d966d803a,Актуар математик,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,9/6/2023 12:40,13,d64a340bcb633f536d56e51874281454,Хичээлийн байр 8,403,Хичээлийн танхим,25
f1f45db1c23997f1c9bb89435b9b28f7,5a460d084470e30fa2ef883c10b34ad5,2023-2024,Намрын улирал,С.Батбилэг,b19fb8ce356895ba4d5ed1c0a43e83ff,Бизнесийн математик,3,Лекц,Даваа,7:40,9:10,16,7 хоног тутам,9/4/2023 7:40,63,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,69
8ed0f9f4393893ca9f077d85e09dcbcb,3570256111bfde271851c5e1f41325b5,2023-2024,Намрын улирал,Б.Барсболд,5598a77bd53f1961695ef7a44f07db51,Шугаман програмчлал,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,9/5/2023 16:00,21,d64a340bcb633f536d56e51874281454,Хичээлийн байр 8,403,Хичээлийн танхим,28
e8f1601912999e5341bea78093543a3d,00a88476f623e4b554a2277fa4de42a0,2023-2024,Намрын улирал,Г.Баттөр,ea19e10998ca4990d5529890d28f9502,Шугаман бус програмчлал,3,Лекц,Пүрэв,7:40,9:10,16,7 хоног тутам,9/7/2023 7:40,12,cf67355a3333e6e143439161adc2d82e,Хичээлийн байр 8,206,Хичээлийн танхим,20
02415100f3b8f3a5b065f856911650ee,00a88476f623e4b554a2277fa4de42a0,2023-2024,Намрын улирал,Г.Баттөр,ea19e10998ca4990d5529890d28f9502,Шугаман бус програмчлал,3,Лаборатори,Пүрэв,9:20,11:45,16,7 хоног тутам,9/7/2023 9:20,12,d64a340bcb633f536d56e51874281454,Хичээлийн байр 8,403,Хичээлийн танхим,20
e81e5a7900c3f18c08f5b00676463eba,5a460d084470e30fa2ef883c10b34ad5,2023-2024,Намрын улирал,С.Батбилэг,b19fb8ce356895ba4d5ed1c0a43e83ff,Бизнесийн математик,3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,9/4/2023 9:20,63,140f6969d5213fd0ece03148e62e461e,Хичээлийн байр 4,407,Анги,23
42ac0996649997f02e97ecf0d97f5b99,4fd16173b1e193820f5998c6b884a438,2023-2024,Намрын улирал,Д.Баянжаргал,d15b62c97b5c21f2d4833cf3dd37bebd,Эдийн засгийн математик загварчлал,3,Лекц,Лхагва,14:20,15:50,16,7 хоног тутам,9/6/2023 14:20,8,d64a340bcb633f536d56e51874281454,Хичээлийн байр 8,403,Хичээлийн танхим,10
43b81393d771cbbc65f275ceae694704,4fd16173b1e193820f5998c6b884a438,2023-2024,Намрын улирал,Д.Баянжаргал,d15b62c97b5c21f2d4833cf3dd37bebd,Эдийн засгийн математик загварчлал,3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,9/6/2023 16:00,8,d64a340bcb633f536d56e51874281454,Хичээлийн байр 8,403,Хичээлийн танхим,10
f4f184bbd675d3c23436219fca996a4d,0a8d0a30ada365aee33dbf72fda7574e,2023-2024,Намрын улирал,Г.АНХБАЯР,c2d37658612beb09fbfa8e881d448628,Математик загварчлал,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,9/7/2023 12:40,6,217eedd1ba8c592db97d0dbe54c7adfc,Хичээлийн байр 8,402,Хичээлийн танхим,10
c4f4e5464a58227950cdb9416786ec36,00b546d495d29ea025af220831ceee42,2023-2024,Намрын улирал,Д.Сандэлгэр,5e49f6e336b6a42bf00705bfbc0935f3,Агропрогноз,2,Лекц,Баасан,14:20,15:50,8,7 хоног тутам,9/1/2023 14:20,4,f33ba15effa5c10e873bf3842afb46a6,Хичээлийн байр 2,136в,Синоптик лаборатори,10
12edff3a6d148607c597aa6ea092c2ae,00b546d495d29ea025af220831ceee42,2023-2024,Намрын улирал,Д.Сандэлгэр,5e49f6e336b6a42bf00705bfbc0935f3,Агропрогноз,2,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,9/1/2023 16:00,4,f33ba15effa5c10e873bf3842afb46a6,Хичээлийн байр 2,136в,Синоптик лаборатори,10
c264ec56f4718502ca0bf0b7c451a273,abec16f483abb4f1810ca029aadf8446,2023-2024,Намрын улирал,Д.Оюунцэцэг,42cb1b39384aba27aea935e3c54301b6,Генийн ба эсийн инженерчлэл,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,9/5/2023 12:40,21,7a53928fa4dd31e82c6ef826f341daec,Хичээлийн байр 2,109,Анги ,32
b67459004539a93e6308460615ec85a2,7cb32e6bdc272551176478f3e90288bd,2023-2024,Намрын улирал,Ж.Баярмаа,c1fec55aa095e391657a43dc948e1692,Биохими II,3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,9/7/2023 12:40,24,99c5e07b4d5de9d18c350cdf64c5aa3d,Хичээлийн байр 2,314,Анги,32
d9a62b4f7f61142b3de67b97b9f7211f,0d6e3d4f4acc0e9bda9ac92a85810ad3,2023-2024,Намрын улирал,С.Бямбагэрэл ,d4e8814d5182b2370fab8d8634c4fc87,Ой судлалын үндэс,3,Лекц,Баасан,7:40,10:50,12,7 хоног тутам,9/1/2023 7:40,314,9908279ebbf1f9b250ba689db6a0222b,E-Номын сан,302,Лекцийн заал,160
47386350cdc8dcc0d7aac988c191a9a2,7cb32e6bdc272551176478f3e90288bd,2023-2024,Намрын улирал,Ж.Баярмаа,c1fec55aa095e391657a43dc948e1692,Биохими II,3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,9/7/2023 14:20,24,99c5e07b4d5de9d18c350cdf64c5aa3d,Хичээлийн байр 2,314,Анги,32
568fe58ba4afa54d2db108fbd57a1f11,0d6e3d4f4acc0e9bda9ac92a85810ad3,2023-2024,Намрын улирал,Б.Цэнгэл,21278e45106ec154962f19b0d7b4817c,Ой судлалын үндэс,3,Лекц,Пүрэв,16:00,19:10,12,7 хоног тутам,9/7/2023 16:00,314,9908279ebbf1f9b250ba689db6a0222b,E-Номын сан,302,Лекцийн заал,160
8cb34cb40bcfd61da106959e312225bf,b7a545636dbde3a0a794364791a4cd13,2023-2024,Намрын улирал,Ж.Хулан,6fa37f07a6443d9972b9d4d8a876ee69,Хүний генетик,2,Лекц,Баасан,12:40,14:10,8,7 хоног тутам,9/1/2023 12:40,11,e2230b853516e7b05d79744fbd4c9c13,Хичээлийн байр 2,112,Анги,24
8697b4f0f58a67b0ddda7f97380e90e3,b7a545636dbde3a0a794364791a4cd13,2023-2024,Намрын улирал,Ж.Хулан,6fa37f07a6443d9972b9d4d8a876ee69,Хүний генетик,2,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,9/1/2023 14:20,11,e2230b853516e7b05d79744fbd4c9c13,Хичээлийн байр 2,112,Анги,24
3e838e45969b3251c87de135f1a06aa5,a49477811ea58f8124ba7af69931ffa6,2023-2024,Намрын улирал,Ч.Баттулга,73a9f83f6ae71a486ce62fbfe11771b6,"Биологийн сургалтын онол, арга зүй",3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,9/6/2023 16:00,5,42a0e188f5033bc65bf8d78622277c4e,Хичээлийн байр 2,318,Анги,15
1c592342af57fa39f416e7c857f032f2,84899ae725ba49884f4c85c086f1b340,2023-2024,Намрын улирал,А.Баянмөнх,fd13fd9c272c82e4cc654f998b41ce0c,Хүнсний биотехнологи,3,Лекц,Даваа,17:40,19:10,16,7 хоног тутам,9/4/2023 17:40,26,cf004fdc76fa1a4f25f62e0eb5261ca3,Хичээлийн байр 2,219,Лекцийн заал,32
e01f047ee365942e63c04ac752f887a8,84899ae725ba49884f4c85c086f1b340,2023-2024,Намрын улирал,А.Баянмөнх,fd13fd9c272c82e4cc654f998b41ce0c,Хүнсний биотехнологи,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,9/5/2023 16:00,26,42a0e188f5033bc65bf8d78622277c4e,Хичээлийн байр 2,318,Анги,32
c3ebb7b73c58c0dfa809cb44c275d960,802cb8aeda781c153c4358d9e6cd32ad,2023-2024,Намрын улирал,У.Айбек,5a97ad65f6db7792e4f667480db33e0b,Орчны био оношлогоо,2,Лекц,Даваа,9:20,10:50,8,2 долоо хоног тутам,9/4/2023 9:20,5,99c5e07b4d5de9d18c350cdf64c5aa3d,Хичээлийн байр 2,314,Анги,24
fb2e913df9baa5acf8ae28c8e956982b,802cb8aeda781c153c4358d9e6cd32ad,2023-2024,Намрын улирал,У.Айбек,5a97ad65f6db7792e4f667480db33e0b,Орчны био оношлогоо,2,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,9/4/2023 16:00,5,99c5e07b4d5de9d18c350cdf64c5aa3d,Хичээлийн байр 2,314,Анги,24
73cdc715a3724b9b2b18e587faaa5e41,642ad51faa492de9795844a2d0c6142f,2023-2024,Намрын улирал,Б.Мөнхбат,b5912208393997654ac5ca363e415ae8,Инженерийн механик,3,Семинар,Пүрэв,11:00,14:10,16,7 хоног тутам,9/7/2023 11:00,5,cf67355a3333e6e143439161adc2d82e,Хичээлийн байр 8,206,Хичээлийн танхим,30
d9173d8ecab7865b2d67c41e861c32c8,dfbd282c18300fa0eccceea6c5fac41f,2023-2024,Намрын улирал,Б.Болдгив,e486b807d41c189bb5945e397125e418,Бүлгэмдлийн экологи,3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,9/1/2023 12:40,13,42a0e188f5033bc65bf8d78622277c4e,Хичээлийн байр 2,318,Анги,24
0fc2af79d4637988c7d7a337dbcaa7a4,bbbe7ef28a0018c4484eaa8b2d0a0328,2023-2024,Намрын улирал,Л.Ариунцэцэг,f2ba6e4a4c46e61f3a66b4030c75e8dc,Бодгалийн экологи,3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,9/7/2023 9:20,20,99c5e07b4d5de9d18c350cdf64c5aa3d,Хичээлийн байр 2,314,Анги,30
5f6822d5360cc578d12424b4ea6788dd,2297607a5db8576d5ad6bbd83696ff60,2023-2024,Намрын улирал,Ө.Баярсайхан ,8dabc8998cd9fe4a363b7ba14044971c,Ландшафтын экологи,2,Лекц,Мягмар,7:40,9:10,8,2 долоо хоног тутам,9/5/2023 7:40,4,a8baa56554f96369ab93e4f3bb068c22,Хичээлийн байр 2,120,Квант генетикийн лаборатори,15
597600e8640b2278f167977055871680,9aea3c940f8665926c97b3d3c64ace44,2023-2024,Намрын улирал,Т.Энхдөл,732e6a0d815252ed4b33bf6c00b96635,Хүрээлэн буй орчны инженерчлэл 1,3,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,9/6/2023 16:00,14,6c524f9d5d7027454a783c841250ba71,Хичээлийн байр 2,208,Анги,25
18d519f79841a7629faa656ab8262791,9aea3c940f8665926c97b3d3c64ace44,2023-2024,Намрын улирал,Т.Энхдөл,732e6a0d815252ed4b33bf6c00b96635,Хүрээлэн буй орчны инженерчлэл 1,3,Семинар,Пүрэв,7:40,9:10,16,7 хоног тутам,9/7/2023 7:40,14,e2230b853516e7b05d79744fbd4c9c13,Хичээлийн байр 2,112,Анги,25
a7c67e58d4cc1c08df5ae493b533ab20,3384c1784cc82c0416e1d66d0f38baaf,2023-2024,Намрын улирал,Т.Энхдөл,732e6a0d815252ed4b33bf6c00b96635,"Хог хаягдлын менежмент, дахин боловсруулалтын инженерчлэл",3,Лекц,Баасан,7:40,9:10,16,7 хоног тутам,9/1/2023 7:40,19,e2230b853516e7b05d79744fbd4c9c13,Хичээлийн байр 2,112,Анги,24
7f2fd3b9d82e3cc3d534c115fa20c292,3384c1784cc82c0416e1d66d0f38baaf,2023-2024,Намрын улирал,Т.Энхдөл,732e6a0d815252ed4b33bf6c00b96635,"Хог хаягдлын менежмент, дахин боловсруулалтын инженерчлэл",3,Семинар,Баасан,9:20,10:50,8,7 хоног тутам,9/1/2023 9:20,19,e2230b853516e7b05d79744fbd4c9c13,Хичээлийн байр 2,112,Анги,24
62364c48aaec770e24feaf4cc9822fe9,3384c1784cc82c0416e1d66d0f38baaf,2023-2024,Намрын улирал,Т.Энхдөл,732e6a0d815252ed4b33bf6c00b96635,"Хог хаягдлын менежмент, дахин боловсруулалтын инженерчлэл",3,Лаборатори,Баасан,11:00,14:10,6,2 долоо хоног тутам,9/1/2023 11:00,19,7cce53cf90577442771720a370c3c723,E-Номын сан,508,Хүрээлэн буй орчны химийн лаборатори,12
71eacac9c0386cad3d28329f2a6daca5,3384c1784cc82c0416e1d66d0f38baaf,2023-2024,Намрын улирал,Т.Энхдөл,732e6a0d815252ed4b33bf6c00b96635,"Хог хаягдлын менежмент, дахин боловсруулалтын инженерчлэл",3,Лаборатори,Баасан,11:00,14:10,6,2 долоо хоног тутам,9/8/2023 11:00,19,7cce53cf90577442771720a370c3c723,E-Номын сан,508,Хүрээлэн буй орчны химийн лаборатори,12
cc5a19bbc9c5b712e120351f7ff2b156,c87612b6fdebc95e3d5d32b9b61e9c6d,2023-2024,Намрын улирал,Ц.Соёл-Эрдэнэ,5e938e19bb88a8f9ca5d0c6b099704af,Хүрээлэн буй орчны геохими,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,9/7/2023 14:20,8,7a53928fa4dd31e82c6ef826f341daec,Хичээлийн байр 2,109,Анги ,15
1342a68771c92503ddbaf196ebba639e,c87612b6fdebc95e3d5d32b9b61e9c6d,2023-2024,Намрын улирал,Ц.Соёл-Эрдэнэ,5e938e19bb88a8f9ca5d0c6b099704af,Хүрээлэн буй орчны геохими,3,Семинар,Пүрэв,16:00,17:30,8,7 хоног тутам,9/7/2023 16:00,8,7cce53cf90577442771720a370c3c723,E-Номын сан,508,Хүрээлэн буй орчны химийн лаборатори,15
f5c2eb447ed99259e1d9230ebec77395,c87612b6fdebc95e3d5d32b9b61e9c6d,2023-2024,Намрын улирал,Ц.Соёл-Эрдэнэ,5e938e19bb88a8f9ca5d0c6b099704af,Хүрээлэн буй орчны геохими,3,Лаборатори,Пүрэв,17:40,19:10,8,7 хоног тутам,9/7/2023 17:40,8,7cce53cf90577442771720a370c3c723,E-Номын сан,508,Хүрээлэн буй орчны химийн лаборатори,15
539d314ee94545d822cf4bafd9461494,021de1d3005e39b3eab3f7591231696b,2023-2024,Намрын улирал,Л.Жамбажамц,f2f92ba005106de90847a46ed83a5564,Хүрээлэн буй орчны загварчлал,3,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,9/1/2023 11:00,14,e2230b853516e7b05d79744fbd4c9c13,Хичээлийн байр 2,112,Анги,25
a51653e0ab93c9a1d6e571f1cb8e43fe,021de1d3005e39b3eab3f7591231696b,2023-2024,Намрын улирал,Л.Жамбажамц,f2f92ba005106de90847a46ed83a5564,Хүрээлэн буй орчны загварчлал,3,Лаборатори,Баасан,7:40,10:05,16,7 хоног тутам,9/1/2023 7:40,14,0336dcbab05b9d5ad24f4333c7658a0e,Хичээлийн байр 2,302,Компьютерийн лаборатори,25
a3a1b9c132ac1384dfe1de533eaa88b4,478ee79434a295d016f91d90ea301bcc,2023-2024,Намрын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,"Шатах ашигт малтмалын гарал үүсэл, ангилал",3,Семинар,Даваа,19:20,20:50,16,7 хоног тутам,9/4/2023 19:20,12,795c7a7a5ec6b460ec00c5841019b9e9,Хичээлийн байр 2,334,Лаборатори,12
c8980b0a030541759b5f4fd992dae7e3,27ddb8d522a2dc74e89687bd357db5a0,2023-2024,Намрын улирал,С.Оюунгэрэл,dc905a8753db0156f79c1172a75c7487,Ашигт малтмалын геологи,3,Лекц,Пүрэв,9:20,10:50,16,7 хоног тутам,9/7/2023 9:20,9,5d616dd38211ebb5d6ec52986674b6e4,Хичээлийн байр 2,136з,Минералогийн лаборатори болон эрдсийн дээж үзмэрүд,13
a6b849aa7790788ff8d9aff6dab19274,27ddb8d522a2dc74e89687bd357db5a0,2023-2024,Намрын улирал,С.Оюунгэрэл,dc905a8753db0156f79c1172a75c7487,Ашигт малтмалын геологи,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,9/7/2023 11:00,9,5d616dd38211ebb5d6ec52986674b6e4,Хичээлийн байр 2,136з,Минералогийн лаборатори болон эрдсийн дээж үзмэрүд,13
4be26047d63b536034aa08a09886500d,28614d9bc22c8a1ec4b6fafd953ef378,2023-2024,Намрын улирал,Б.Бат,f20793880f8e0c4ae29a66e0ff346dd5,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),3,Лекц,Баасан,11:00,12:30,14,7 хоног тутам,9/1/2023 11:00,64,091d584fced301b442654dd8c23b3fc9,Хичээлийн байр 2,343,А танхим,83
84407ee67b37657453b8f874e41e4e1f,28614d9bc22c8a1ec4b6fafd953ef378,2023-2024,Намрын улирал,Л.Оюунжаргал,a73fd074407a88614c7349ca12d59436,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),3,Лекц,Баасан,11:00,12:30,2,7 хоног тутам,12/8/2023 11:00,64,091d584fced301b442654dd8c23b3fc9,Хичээлийн байр 2,343,А танхим,83
29eda8ee78391f8e944c7f9d97453c14,b8248e8a48c474575dd986a767145894,2023-2024,Намрын улирал,Б.Бат-Отгон,feee28bcb40344a9d8657f9146987e50,Электрон хэмжилт ба багаж,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,9/6/2023 11:00,13,cf67355a3333e6e143439161adc2d82e,Хичээлийн байр 8,206,Хичээлийн танхим,30
054eaebd23d8168f0ebce5279eb69406,a154ffbcec538a4161a406abf62f5b76,2023-2024,Намрын улирал,А.Амарбаяр ,5f38cfec595315bf6e08295a6568c808,Инженерийн ёс зүй,1,Лекц,Лхагва,14:20,15:05,16,7 хоног тутам,9/6/2023 14:20,36,cf67355a3333e6e143439161adc2d82e,Хичээлийн байр 8,206,Хичээлийн танхим,40
cbecdbe928a28d588732bc9827055254,7261925973c9bf0a74d85ae968a57e5f,2023-2024,Намрын улирал,Л.Жаргал,7c9b8d6addadc6ff1448f7e9d8e993bd,Нүүрсний петрографи,2,Лекц,Пүрэв,7:40,9:10,8,2 долоо хоног тутам,9/7/2023 7:40,5,03e0704b5690a2dee1861dc3ad3316c9,Хичээлийн байр 2,136к,Петрографийн лаборатори,8
185d5d35ffd5130d1b5446b9a7942ced,7261925973c9bf0a74d85ae968a57e5f,2023-2024,Намрын улирал,Л.Жаргал,7c9b8d6addadc6ff1448f7e9d8e993bd,Нүүрсний петрографи,2,Семинар,Баасан,9:20,12:30,8,7 хоног тутам,9/1/2023 9:20,5,03e0704b5690a2dee1861dc3ad3316c9,Хичээлийн байр 2,136к,Петрографийн лаборатори,8
e6d1387718fc9d321dac286a43da3505,05ae14d7ae387b93370d142d82220f1b,2023-2024,Намрын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,"Тос, хий агуулсан хурдасны литологи, фаци",3,Лекц,Лхагва,17:40,19:10,16,7 хоног тутам,9/6/2023 17:40,9,795c7a7a5ec6b460ec00c5841019b9e9,Хичээлийн байр 2,334,Лаборатори,14
996365e3fdef9ae134d1986f6ddf876d,05ae14d7ae387b93370d142d82220f1b,2023-2024,Намрын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,"Тос, хий агуулсан хурдасны литологи, фаци",3,Семинар,Мягмар,17:40,19:10,16,7 хоног тутам,9/5/2023 17:40,9,795c7a7a5ec6b460ec00c5841019b9e9,Хичээлийн байр 2,334,Лаборатори,14
15b7e714ba19b8e622c99e9a0e5db93a,00003e3b9e5336685200ae85d21b4f5e,2023-2024,Намрын улирал,Б.Эрдэнэцогт,334159acf6e507799fd8897cac9e4cd9,Палеогеографи ,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,9/5/2023 14:20,5,795c7a7a5ec6b460ec00c5841019b9e9,Хичээлийн байр 2,334,Лаборатори,15
228c41642e50f79e90cd74dd9bcae961,00003e3b9e5336685200ae85d21b4f5e,2023-2024,Намрын улирал,Б.Эрдэнэцогт,334159acf6e507799fd8897cac9e4cd9,Палеогеографи ,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,9/5/2023 16:00,5,795c7a7a5ec6b460ec00c5841019b9e9,Хичээлийн байр 2,334,Лаборатори,15
a04b901f932c1268f21d2c624681380f,b04c387c8384ca083a71b8da516f65f6,2023-2024,Намрын улирал,З.Ганбаатар,a024e18d2fc7a035a0f0ef1393c80cb4,Уурхайн геологи,2,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,9/5/2023 7:40,6,138bb0696595b338afbab333c555292a,Хичээлийн байр 2,211,Анги,10
17ecafdb56f8d93940c0b914cee82983,bfd5a66a69fb7c69d67c273af438f3a9,2023-2024,Намрын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,"Монголын нефть, шатдаг занарын орд, сав газрууд",3,Лекц,Лхагва,14:20,15:50,16,7 хоног тутам,9/6/2023 14:20,7,795c7a7a5ec6b460ec00c5841019b9e9,Хичээлийн байр 2,334,Лаборатори,15
e20eb1c67353fd32a283ed02c965bd94,bfd5a66a69fb7c69d67c273af438f3a9,2023-2024,Намрын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,"Монголын нефть, шатдаг занарын орд, сав газрууд",3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,9/6/2023 16:00,7,795c7a7a5ec6b460ec00c5841019b9e9,Хичээлийн байр 2,334,Лаборатори,15
9ae6fc69f8b6c63b04a40513d5246abe,4f3d7d38d24b740c95da2b03dc3a2333,2023-2024,Намрын улирал,С.Оюунгэрэл,dc905a8753db0156f79c1172a75c7487,Монголын ашигт малтмал,2,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,9/7/2023 12:40,6,5d616dd38211ebb5d6ec52986674b6e4,Хичээлийн байр 2,136з,Минералогийн лаборатори болон эрдсийн дээж үзмэрүд,10
b6a505959961b85e536db79fd6d23a46,44ca89856009f6417c6cb01d81746535,2023-2024,Намрын улирал,Б.Бат,f20793880f8e0c4ae29a66e0ff346dd5,Геологийн програм хангамж,2,Лекц,Баасан,14:20,15:50,16,7 хоног тутам,9/1/2023 14:20,5,f0935e4cd5920aa6c7c996a5ee53a70f,Хичээлийн байр 2,503,Геофизикийн  лаборатори,12
dc5cd1212fcd5d93899d4e2349a73348,cefc67efdb268e350862ad876b826a6e,2023-2024,Намрын улирал,У.Айбек,5a97ad65f6db7792e4f667480db33e0b,Хөрсний экологи,3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,9/5/2023 12:40,14,42a0e188f5033bc65bf8d78622277c4e,Хичээлийн байр 2,318,Анги,24
099381a43128af6a46834dc12735aa5a,cefc67efdb268e350862ad876b826a6e,2023-2024,Намрын улирал,У.Айбек,5a97ad65f6db7792e4f667480db33e0b,Хөрсний экологи,3,Лаборатори,Лхагва,12:40,15:50,4,2 долоо хоног тутам,9/6/2023 12:40,14,a8f15eda80c50adb0e71943adc8015cf,Хичээлийн байр 2,315,Орчны шинжилгээний лаборатори,14
1dd43ec7b5997626da00f97228d6f61e,cefc67efdb268e350862ad876b826a6e,2023-2024,Намрын улирал,У.Айбек,5a97ad65f6db7792e4f667480db33e0b,Хөрсний экологи,3,Семинар,Пүрэв,9:20,10:50,8,2 долоо хоног тутам,9/7/2023 9:20,14,2823f4797102ce1a1aec05359cc16dd9,Хичээлийн байр 2,113,Анги,24
bf6e60e57e436a0ba0d693fb8ebb0442,b105ac0f79d9e167dbc3ea6d69e6145a,2023-2024,Намрын улирал,Д.Лхагвасүрэн,841f93672deea79626d7f8bbbba6f306,Зан төрхийн биологи,2,Лекц,Баасан,14:20,15:50,8,2 долоо хоног тутам,9/1/2023 14:20,10,2823f4797102ce1a1aec05359cc16dd9,Хичээлийн байр 2,113,Анги,10
a3290d0035d9924e384da8578a1dd0b5,b105ac0f79d9e167dbc3ea6d69e6145a,2023-2024,Намрын улирал,Д.Лхагвасүрэн,841f93672deea79626d7f8bbbba6f306,Зан төрхийн биологи,2,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,9/1/2023 16:00,10,2823f4797102ce1a1aec05359cc16dd9,Хичээлийн байр 2,113,Анги,10
8a1631e3869f87ecb0746f61b690edfb,310b3b4c1e4aeefae1a8eb83c9f5eb57,2023-2024,Намрын улирал,Ч.Баттулга,73a9f83f6ae71a486ce62fbfe11771b6,Байгалийн ухааны хичээлийн үнэлгээ,3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,9/7/2023 9:20,5,42998cf32d552343bc8e460416382dca,Хичээлийн байр 2,108,Хичээлийн танхим,15
4993c8910a7bbcc7264918f59d2f86cd,a49477811ea58f8124ba7af69931ffa6,2023-2024,Намрын улирал,Ч.Баттулга,73a9f83f6ae71a486ce62fbfe11771b6,"Биологийн сургалтын онол, арга зүй",3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,9/5/2023 7:40,5,2823f4797102ce1a1aec05359cc16dd9,Хичээлийн байр 2,113,Анги,15
2dd9de3ef52e6506c606e415d2976059,1ef97cba05f5ab8401445bec0d6d523f,2023-2024,Намрын улирал,Д.Лхагвасүрэн,841f93672deea79626d7f8bbbba6f306,Биологийн нөөцийн ашиглалт ба менежмент,3,Лекц,Лхагва,7:40,9:10,8,7 хоног тутам,9/6/2023 7:40,12,99c5e07b4d5de9d18c350cdf64c5aa3d,Хичээлийн байр 2,314,Анги,24
80f574901087b9588ad46e4e4b0aa832,1ef97cba05f5ab8401445bec0d6d523f,2023-2024,Намрын улирал,Н.Сонинхишиг,3fc4519c2c0b8ccecf731dad73094daa,Биологийн нөөцийн ашиглалт ба менежмент,3,Лекц,Лхагва,7:40,9:10,8,7 хоног тутам,11/1/2023 7:40,12,99c5e07b4d5de9d18c350cdf64c5aa3d,Хичээлийн байр 2,314,Анги,24
