﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
8774b28f5deba7236b21b5f4fb728d33,184a60056ed48135440878536515c598,Хүрээлэн буй орчны инженер,a4ba205b2561eff1329bba42e4589668,Хүрээлэн буй орчин судлал,bc5abac869b1b6c8ec203b8561f5b4d2,Байгаль орчныг хамгаалах технологи
1ab190104b5e29ffd9d938022d09059e,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,17f0d677147bec2e0bee10f2ba67b033,Электроник,1548aadf576989d8bbda69e24e6de982,Сүлжээний технологи
5f92349c35da20a38e0e80f0e9d2444b,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем
a8320144aa1743e6ea0d15af8a6c39e0,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж
923722fc6b7d8fe114d217ddea73475c,7e436573141ef17f961377253679621d,Сэргээгдэх эрчим хүч,184a60056ed48135440878536515c598,Хүрээлэн буй орчны инженер,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж
a20663b58973aaba0550d4172f8a5ad5,ca62a2a5ae244bb0a315de15ece17def,Химийн инженерчлэл,af9658f3d4c2b967d82dd0f579c7dccc,"Нано шинжлэх ухаан, инженерчлэл",94396fb8007c8b4d8a7c2540a8be44a9,Материал судлал
16a6762e6aa6c9924aa9703724f700db,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,1007bae190bdf47e0a3fa03011dfceac,Компьютерийн сүлжээ
7e4cfd4c836279d433fcab2c72393e39,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,17f0d677147bec2e0bee10f2ba67b033,Электроник,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи
46cef2e11ceaa699509170a1e4d29ea7,610d7c4f3800e1adcc31626348dbd91b,Био-инженерчлэл,94396fb8007c8b4d8a7c2540a8be44a9,Материал судлал,af9658f3d4c2b967d82dd0f579c7dccc,"Нано шинжлэх ухаан, инженерчлэл"
1e8ca6996201f93745882cc447fba572,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем
d690c17d797fef6fe9e9f3ccb8f0cfb4,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан
2c6747a5f0870f47af8569dde69592e5,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,af9658f3d4c2b967d82dd0f579c7dccc,"Нано шинжлэх ухаан, инженерчлэл"
ea61c73eea5c882fea8f35012f7a75a5,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи
b0dab44f3a02b053f894a538d0059378,7e436573141ef17f961377253679621d,Сэргээгдэх эрчим хүч,a4ba205b2561eff1329bba42e4589668,Хүрээлэн буй орчин судлал,c0737c747e76dd3cce75f87832d75c97,Хэрэглээний математик
836e8b2f807090fed3c78231e65f3a15,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,17f0d677147bec2e0bee10f2ba67b033,Электроник,af9658f3d4c2b967d82dd0f579c7dccc,"Нано шинжлэх ухаан, инженерчлэл"
ba4ca373942a003da496f5c37f2d5388,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем
70b11f8bd619dce39a6343b1332bc799,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,,Санал өгөөгүй,,Санал өгөөгүй
b73ed2135560ed0ecda39040474c6ebf,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,184a60056ed48135440878536515c598,Хүрээлэн буй орчны инженер,ca62a2a5ae244bb0a315de15ece17def,Химийн инженерчлэл
ed8b3784bc564be5a4be567ce184eaf0,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан,3bfb4c2b0e7748290de2428ab1b3b3ee,Статистик,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж
7fc2bcbff3aa173b709bdfc7ce21465f,7e436573141ef17f961377253679621d,Сэргээгдэх эрчим хүч,af9658f3d4c2b967d82dd0f579c7dccc,"Нано шинжлэх ухаан, инженерчлэл",610d7c4f3800e1adcc31626348dbd91b,Био-инженерчлэл
3c87d56069d9c156f1bf6f3baed62976,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем,7e436573141ef17f961377253679621d,Сэргээгдэх эрчим хүч
083cb1e7f3976b9b06e7819a54773a48,3bfb4c2b0e7748290de2428ab1b3b3ee,Статистик,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан,c0737c747e76dd3cce75f87832d75c97,Хэрэглээний математик
ee667b16f0f70e1e5c7719643d33a58b,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж
75202d723ba31909d74419596ae40546,17f0d677147bec2e0bee10f2ba67b033,Электроник,7e436573141ef17f961377253679621d,Сэргээгдэх эрчим хүч,1007bae190bdf47e0a3fa03011dfceac,Компьютерийн сүлжээ
e9aebcfb12b1925cb42825a4bccc93b9,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,17f0d677147bec2e0bee10f2ba67b033,Электроник
5a9bb953d74f91fcbc6beee75d1d5d1d,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем
14e1fe209dc538b5fba198efd1511a1c,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем
11917f50c9c6bfd14a4fd9c4f46edeed,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан
cb01013faeddf1c4cca185f5ecde1cd1,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем
f07c90c26b35039d45e3468673fc90ae,184a60056ed48135440878536515c598,Хүрээлэн буй орчны инженер,1548aadf576989d8bbda69e24e6de982,Сүлжээний технологи,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж
7a186439ddebc21d21c5ef615fd56a81,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем
30f4fe2a51b087951f2627f143cf1a3a,94396fb8007c8b4d8a7c2540a8be44a9,Материал судлал,33e30a8413daf60d8b7efaec6b2ed6ac,Цаг уур,af9658f3d4c2b967d82dd0f579c7dccc,"Нано шинжлэх ухаан, инженерчлэл"
ce8541a1c1c98b85bcfe4e4fdc66c670,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан
ca9cc34a85b17ccd0dc3a9daeb53567d,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,1007bae190bdf47e0a3fa03011dfceac,Компьютерийн сүлжээ
06ce0d86f22a9ea4235bbe65b049f248,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан,17f0d677147bec2e0bee10f2ba67b033,Электроник
49dd33510bd71f37a25163469d9d524b,3bfb4c2b0e7748290de2428ab1b3b3ee,Статистик,7e436573141ef17f961377253679621d,Сэргээгдэх эрчим хүч,33e30a8413daf60d8b7efaec6b2ed6ac,Цаг уур
88e2925e0b8394cfe7363f25636ca8ef,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем
d2aebc4e426b8e85b17cd4b6f86e3d1b,7e436573141ef17f961377253679621d,Сэргээгдэх эрчим хүч,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,184a60056ed48135440878536515c598,Хүрээлэн буй орчны инженер
cf5022439c5ad2966be3236a10be3f3b,a4ba205b2561eff1329bba42e4589668,Хүрээлэн буй орчин судлал,610d7c4f3800e1adcc31626348dbd91b,Био-инженерчлэл,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи
8e5d73fa77407db44f61cbbdad5c239c,bc5abac869b1b6c8ec203b8561f5b4d2,Байгаль орчныг хамгаалах технологи,184a60056ed48135440878536515c598,Хүрээлэн буй орчны инженер,82df498ffd1fdf2d292a4293f6b83d8f,Уур амьсгал судлал
1a1f67986688e952ed8ca12919c3c720,184a60056ed48135440878536515c598,Хүрээлэн буй орчны инженер,c2b6b40a9d84fc67eb78d297a488dc2d,Хэрэглээний хими,bc5abac869b1b6c8ec203b8561f5b4d2,Байгаль орчныг хамгаалах технологи
49a9bb07a556ba35835a229570dc9105,1007bae190bdf47e0a3fa03011dfceac,Компьютерийн сүлжээ,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,af9658f3d4c2b967d82dd0f579c7dccc,"Нано шинжлэх ухаан, инженерчлэл"
c3ab19a92df29802eb04ac64a76d5409,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем
b379e8a30cc04bdfeabe8d4a0ff45f23,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,33e30a8413daf60d8b7efaec6b2ed6ac,Цаг уур,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем
a1a35294ba1f546d02191df7f101b178,c0737c747e76dd3cce75f87832d75c97,Хэрэглээний математик,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,33e30a8413daf60d8b7efaec6b2ed6ac,Цаг уур
cd68f030e838dab589ef80b4149bda21,af9658f3d4c2b967d82dd0f579c7dccc,"Нано шинжлэх ухаан, инженерчлэл",7e436573141ef17f961377253679621d,Сэргээгдэх эрчим хүч,c0737c747e76dd3cce75f87832d75c97,Хэрэглээний математик
8da91d73dae0de5fc4a51bf29f839123,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан
30d7443af06e95bb3e502adcca0cf456,ca62a2a5ae244bb0a315de15ece17def,Химийн инженерчлэл,7e436573141ef17f961377253679621d,Сэргээгдэх эрчим хүч,c2b6b40a9d84fc67eb78d297a488dc2d,Хэрэглээний хими
c9899514f756b5c316d390adce783b46,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем,af9658f3d4c2b967d82dd0f579c7dccc,"Нано шинжлэх ухаан, инженерчлэл"
2ab5edf2d3eb3bd0e3682dd26710af8d,a4ba205b2561eff1329bba42e4589668,Хүрээлэн буй орчин судлал,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж
ce61b4374c139234c5f48b4562fdd535,a4ba205b2561eff1329bba42e4589668,Хүрээлэн буй орчин судлал,610d7c4f3800e1adcc31626348dbd91b,Био-инженерчлэл,c7c49d79b71ff369f2eba7d5e77acdff,Ойн аж ахуй
93151409ccf2e3579c8bb3158603b10f,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,1007bae190bdf47e0a3fa03011dfceac,Компьютерийн сүлжээ
1d9a825b28c141da94f2996e699a2c0f,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,1007bae190bdf47e0a3fa03011dfceac,Компьютерийн сүлжээ,184a60056ed48135440878536515c598,Хүрээлэн буй орчны инженер
ac8f181d2f5504d5c88ba7bdd30bb407,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,1007bae190bdf47e0a3fa03011dfceac,Компьютерийн сүлжээ
8608d6008b219daa4972ec640c5df699,3bfb4c2b0e7748290de2428ab1b3b3ee,Статистик,af9658f3d4c2b967d82dd0f579c7dccc,"Нано шинжлэх ухаан, инженерчлэл",c0737c747e76dd3cce75f87832d75c97,Хэрэглээний математик
fd010a1692d7a59d49e2d0afc4508e79,7e436573141ef17f961377253679621d,Сэргээгдэх эрчим хүч,af9658f3d4c2b967d82dd0f579c7dccc,"Нано шинжлэх ухаан, инженерчлэл",184a60056ed48135440878536515c598,Хүрээлэн буй орчны инженер
7b9c31251c680da0f1d6df561d10578d,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи
fd85b550c4311a563bcba74be982d0d1,1007bae190bdf47e0a3fa03011dfceac,Компьютерийн сүлжээ,1548aadf576989d8bbda69e24e6de982,Сүлжээний технологи,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж
057afef1fb01f38f246ed4fc19e5d319,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем
eb2b3dfbf45388caf2d90783b1fe8217,17f0d677147bec2e0bee10f2ba67b033,Электроник,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем,1548aadf576989d8bbda69e24e6de982,Сүлжээний технологи
c665baacbd5666d8914464ae5ef7555a,192438b1c9d69a7ebd0274a86595b3f1,Цөмийн инженерчлэл,17f0d677147bec2e0bee10f2ba67b033,Электроник,7e436573141ef17f961377253679621d,Сэргээгдэх эрчим хүч
63dd22162c33add7612404d91023d9f6,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан
0e5efbd4635c13a729b7de1eba9e4008,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,1007bae190bdf47e0a3fa03011dfceac,Компьютерийн сүлжээ,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи
f28f2e32283aa6bc08c531a8176e8f30,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,c0737c747e76dd3cce75f87832d75c97,Хэрэглээний математик,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем
3ac191861953e317ec7a5de7b7300a0e,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи
c9a498d32c4adeb733be6be2140f5e3a,7e436573141ef17f961377253679621d,Сэргээгдэх эрчим хүч,82df498ffd1fdf2d292a4293f6b83d8f,Уур амьсгал судлал,184a60056ed48135440878536515c598,Хүрээлэн буй орчны инженер
05d2fa5aaaa3947601e8207018cdd8f8,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем
9eb30c8d0338f60969ef456bead1509e,610d7c4f3800e1adcc31626348dbd91b,Био-инженерчлэл,184a60056ed48135440878536515c598,Хүрээлэн буй орчны инженер,7e436573141ef17f961377253679621d,Сэргээгдэх эрчим хүч
ced24d118bada61b3ac38a82b6f8fecd,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем
f5bae8a853360e34cdd6a18d8ce7b9b7,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,c0737c747e76dd3cce75f87832d75c97,Хэрэглээний математик,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи
a60f4df1c3b410d55ca5a6a8df60d6c9,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан
5dd67d8d484f5f25f8fa2315ae7eb029,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан
b80d5b7dfca763d0b7ff164024c87971,ca62a2a5ae244bb0a315de15ece17def,Химийн инженерчлэл,af9658f3d4c2b967d82dd0f579c7dccc,"Нано шинжлэх ухаан, инженерчлэл",,Санал өгөөгүй
a2967f98be24d48cd548486f96ee1394,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,17f0d677147bec2e0bee10f2ba67b033,Электроник,7e436573141ef17f961377253679621d,Сэргээгдэх эрчим хүч
9f5c2abbfae61b18a63ebd8fde837734,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан,1007bae190bdf47e0a3fa03011dfceac,Компьютерийн сүлжээ
0b34d88ba0e80e8915cd5530971b452f,ca62a2a5ae244bb0a315de15ece17def,Химийн инженерчлэл,c2b6b40a9d84fc67eb78d297a488dc2d,Хэрэглээний хими,94396fb8007c8b4d8a7c2540a8be44a9,Материал судлал
5b5897f1f0555024bd222a12f3ca8fc2,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан
de82b47b0f12e0a87750866ce2e5944d,1548aadf576989d8bbda69e24e6de982,Сүлжээний технологи,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,1007bae190bdf47e0a3fa03011dfceac,Компьютерийн сүлжээ
68163d7fbcc048b43ce196ff05a52836,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем
b09078e33295356e4bc88d28a92e9d96,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,3bfb4c2b0e7748290de2428ab1b3b3ee,Статистик
c9e487f72a894a0a886973848b5b9c4b,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж
aa24b79555be60c05edb29be20fd7406,af9658f3d4c2b967d82dd0f579c7dccc,"Нано шинжлэх ухаан, инженерчлэл",1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи
31c6fb0b121471aced7c7abc1acab808,3bfb4c2b0e7748290de2428ab1b3b3ee,Статистик,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,c0737c747e76dd3cce75f87832d75c97,Хэрэглээний математик
3a4c13ef2641ebee02c5a89fcb0e44c0,1548aadf576989d8bbda69e24e6de982,Сүлжээний технологи,17f0d677147bec2e0bee10f2ba67b033,Электроник,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан
10b369cc3dba22b486141a1a5e353407,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем
2d3cd571622be9adffcd5882b28ebd24,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,1548aadf576989d8bbda69e24e6de982,Сүлжээний технологи
fe0ad7c39adba42f908fa71cd09d29ee,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,17f0d677147bec2e0bee10f2ba67b033,Электроник,1548aadf576989d8bbda69e24e6de982,Сүлжээний технологи
fd319add1bd47f72e67c8572a9b7d422,192438b1c9d69a7ebd0274a86595b3f1,Цөмийн инженерчлэл,af9658f3d4c2b967d82dd0f579c7dccc,"Нано шинжлэх ухаан, инженерчлэл",17f0d677147bec2e0bee10f2ba67b033,Электроник
cc357c147c9fe7359d28d033f6ded61d,17f0d677147bec2e0bee10f2ba67b033,Электроник,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем
c96b6559b69b4d45e6d37d66f12084ea,33e30a8413daf60d8b7efaec6b2ed6ac,Цаг уур,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,7e436573141ef17f961377253679621d,Сэргээгдэх эрчим хүч
4f87cee6e763904c0b1180376ee8f677,3bfb4c2b0e7748290de2428ab1b3b3ee,Статистик,33e30a8413daf60d8b7efaec6b2ed6ac,Цаг уур,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж
a1eb2793f98890c9fda91f170112bd2b,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж
a76cb98df0d82578b159c5a782641502,17f0d677147bec2e0bee10f2ba67b033,Электроник,1548aadf576989d8bbda69e24e6de982,Сүлжээний технологи,1007bae190bdf47e0a3fa03011dfceac,Компьютерийн сүлжээ
90cea867e8cd6f90446fbb84d15e2d6b,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,1007bae190bdf47e0a3fa03011dfceac,Компьютерийн сүлжээ,6b181d9a62d6fe3ed52f178cb65d1496,Мэдээллийн технологи
0938cc9ec73344eb606193f95cf7df1d,315aba2ef90e7b2b6c899b3f5cf232ef,Компьютерийн ухаан,7e436573141ef17f961377253679621d,Сэргээгдэх эрчим хүч,94396fb8007c8b4d8a7c2540a8be44a9,Материал судлал
ee33b41647c157b5fee8de39ef8b23a9,ca62a2a5ae244bb0a315de15ece17def,Химийн инженерчлэл,af9658f3d4c2b967d82dd0f579c7dccc,"Нано шинжлэх ухаан, инженерчлэл",94396fb8007c8b4d8a7c2540a8be44a9,Материал судлал
ee97790b6c647f9b14b4ca83f4cbe6a5,1aad8af096eb84535da3aadae35dc2ac,Програм хангамж,56f83d1eb1c7a8a9bc9106e3b9cc57f6,Мэдээллийн систем,1548aadf576989d8bbda69e24e6de982,Сүлжээний технологи
c57a428811ea794ad9a8fd9b0fb61b3b,6755de4bc8eb7fa8ff10537e7cb64098,Биотехнологи,6c199f0b23b5ed80814d74db1c7aa91d,Экологи,1a62dc8e749bd9d24399bd61e64ab734,Биохими
182f5d41a0585793c750c497be927ed7,262a30d396b918f33f273bcbf318b56a,"Багш, байгалийн ухааны боловсрол (Хими)",8d350b8f9f3c56f2bf7fd562eac48d2a,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",6daca3a60ca09e7231ad487be3a29f57,Хот ба бүс нутгийн төлөвлөлт
44f3d7bbea1895a6e39b50a0af2a7d00,4b1bf33695e2eaa4cb5a6ae7f759451d,"Багш, байгалийн ухааны боловсрол (Биологи)",2c5580fb0c9767d45ac5b400aca70283,Биологи,262a30d396b918f33f273bcbf318b56a,"Багш, байгалийн ухааны боловсрол (Хими)"
19e29e960d95db776c4dbb14d8904126,be82c20edd144f0d44d09c464403049e,Байгаль орчныг зайнаас тандан судлал,4b1bf33695e2eaa4cb5a6ae7f759451d,"Багш, байгалийн ухааны боловсрол (Биологи)",71ef3f1844d4e8f272c6010667ef7263,Нийгмийн ажил
eb670c21f9ecc3fdd9372322503e39c6,27e0391e1fa7deca43180700e24dadb3,Математик,208011414224226dfd90660c013590d8,"Багш, математикийн боловсрол",f7c3d54ab3e5193ea5a3b3dd308bfbe0,Физик
9624c258ebbc4754eaf28bcf196b3b8b,27e0391e1fa7deca43180700e24dadb3,Математик,e72e0ef3081dc1bcdfe6c94ed2beb371,Эдийн засаг,433d0c3143c34a3cd95a5f75e9453098,"Багш, гадаад хэлний боловсрол (Англи)"
7f55e04254d01e079366c80254226b9f,8d350b8f9f3c56f2bf7fd562eac48d2a,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",,Санал өгөөгүй,,Санал өгөөгүй
2276f559bbddc3a89d31a0f22d5a3520,6daca3a60ca09e7231ad487be3a29f57,Хот ба бүс нутгийн төлөвлөлт,2c5580fb0c9767d45ac5b400aca70283,Биологи,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал
fabf2ba3a92ba8d23e5575d6f095efa9,0f6d96b9ff08d7104f0e8b66432a3ae8,"Гадаад хэл, орон судлал (Солонгос)",537d026023c121334a5412074edc5a55,Гадаад хэлний орчуулга (Солонгос),e225e30193be5ab813542b925408ef01,Аялал жуулчлал
5446daf73e82bae1d7467d79d14cc91e,27e0391e1fa7deca43180700e24dadb3,Математик,208011414224226dfd90660c013590d8,"Багш, математикийн боловсрол",,Санал өгөөгүй
ec73d10b29e6f45db9916aa262b64472,8d350b8f9f3c56f2bf7fd562eac48d2a,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",e225e30193be5ab813542b925408ef01,Аялал жуулчлал,e72e0ef3081dc1bcdfe6c94ed2beb371,Эдийн засаг
5cc0e3bcbb91e2d6d2ebadda3fe19736,5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй,6daca3a60ca09e7231ad487be3a29f57,Хот ба бүс нутгийн төлөвлөлт,d189489acf2c1dff327a931d7174f222,"Багш, гадаад хэлний боловсрол (Орос)"
1ebb647f1d52619a5abf59e7b58c04e3,6755de4bc8eb7fa8ff10537e7cb64098,Биотехнологи,be82c20edd144f0d44d09c464403049e,Байгаль орчныг зайнаас тандан судлал,e225e30193be5ab813542b925408ef01,Аялал жуулчлал
