﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
99f4c301cf64dfadb3fbf06fec08dbc3,8f80fd810d9cd20b1f02f863aabdd3b6,2017-2018,Хаврын улирал,Н.Мөнхцэцэг,89b64f857bade7140b2aa9174c905f13,Програм хангамжийн төслийн менежмент,2,Лекц,Лхагва,12:40,14:10,8,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 3А,310,Лекцийн заал,30
821d40a2c61db8a50188f69aea475260,b4cf6bedeb39e30b7b9a27f1dc576e0b,2017-2018,Хаврын улирал,Ж.Пүрэв,0021313c4a46249b0f7e4284b98927dd,Хүн компьютерийн харилцааны тусгай сэдвүүд,2,Семинар,Баасан,11:00,14:10,8,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 3А,310,Лекцийн заал,15
ac4d6dfd97f27f14071b055d09fe47d8,ad266bb57451b13116b6c1b4f0ff1a01,2017-2018,Хаврын улирал,Д.Баянжаргал,fce5c1d0637e2bbe40fba4f42afb1c0c,Хүрээлэн буй орчны эдийн засаг,3,Лекц,Пүрэв,16:00,17:30,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3А,310,Лекцийн заал,15
56c786e5e6e6b715f7dd92eb3bb26e23,ad266bb57451b13116b6c1b4f0ff1a01,2017-2018,Хаврын улирал,Д.Баянжаргал,fce5c1d0637e2bbe40fba4f42afb1c0c,Хүрээлэн буй орчны эдийн засаг,3,Семинар,Пүрэв,17:40,19:10,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3А,310,Лекцийн заал,15
4e34cecc8863d75aa4bf1c8e2fbc1542,96793c5a48d7f7101a6a394e8308b9fe,2017-2018,Хаврын улирал,Ц.Батчулуун,7daa30557014a054c332d7f1313d460c,Инженерийн зураг зүй,3,Лекц,Лхагва,14:20,15:50,8,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 3А,310,Лекцийн заал,48
f238b90802c46ccd4f644733d3a26f6b,a4cec92ba91bab9c8b63c2d04e077f7b,2017-2018,Хаврын улирал,"Н.Энэбиш ",740cda3265ba34855b24bb517870435e,Хагас дамжуулагч нарны элементийн физик,3,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 3А,310,Лекцийн заал,30
a893a9401ba85be34e2b0262711c4f80,033beb585c9faac881d4f9ab28203de4,2017-2018,Хаврын улирал,Б.Бат-Отгон,bfebc82e1154c8e77fb3e43155be7eec,Сэргээгдэх эрчим хүчний системийн автоматжуулалт,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2018-02-08 14:20:00,Хичээлийн байр 3А,310,Лекцийн заал,30
a3188e39dfd53322ce15c94ea8aeb058,e1ed652099d741adeede85b093acad1e,2017-2018,Хаврын улирал,С.Нямлхагва,78f39bd10166fa67eafb8301b7f9b959,Алгоритмын үндэс,3,Лекц,Даваа,14:20,15:50,12,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 3А,310,Лекцийн заал,48
c4528a90af373946c9a91e4639a2b827,7f555f50c57770114879f6ed8a5acc8d,2017-2018,Хаврын улирал,Д.Хасбаатар,90d9f6a3cbb1e6cceb7e8ba65a5fdf06,Хатуу биеийн хими,3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3А,310,Лекцийн заал,46
84b3d9699a193d6b2105c017674fbe8e,501935306cec793a319424ebb0dc4f9d,2017-2018,Хаврын улирал,П.Гантуяа,aa0ee1555edcf906753596b6a581a621,Мэдээллийн технологийн үндэс,3,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3А,310,Лекцийн заал,47
be01c7a2b3b305aeb7100a2fa179dd70,6fc17859f815a00d6c795660eaa44bb9,2017-2018,Хаврын улирал,Р.Жавхлан,53f248aea643cfb38fc8f7750da60ff8,Интернэт технологийн үндэс,3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,2018-02-06 12:40:00,Хичээлийн байр 3А,310,Лекцийн заал,50
5c2a0a445e7288e6722803148a20eeac,6fc17859f815a00d6c795660eaa44bb9,2017-2018,Хаврын улирал,Л.Ганчимэг,bca9e2775d930c7730ef0ec0e866d957,Интернэт технологийн үндэс,3,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 3А,310,Лекцийн заал,50
02e32f533659a6348259c7c92329ca19,75bb4d5319a2ab77e0e63a4322508d8e,2017-2018,Хаврын улирал,С.Нямлхагва,78f39bd10166fa67eafb8301b7f9b959,Програмчлалын арга зүй (технологи),3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2018-02-06 14:20:00,Хичээлийн байр 3А,310,Лекцийн заал,50
7378230d17d63fce7afc51bbc91e0e5a,75bb4d5319a2ab77e0e63a4322508d8e,2017-2018,Хаврын улирал,П.Далайжаргал,8651e5594f7125d25eb33bd13cc7d029,Програмчлалын арга зүй (технологи),3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2018-02-06 16:00:00,Хичээлийн байр 3А,310,Лекцийн заал,50
b7a579bca14273de330f4a322ad617b0,1e21be815565767e8a8d441ed842cf0e,2017-2018,Хаврын улирал,Б.Доржнамжирмаа,94fb263bcd5c3f348748b2691263f52b,Мобайл төхөөрөмжийн програм хөгжүүлэлт,3,Лекц,Лхагва,09:20,10:50,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 3А,310,Лекцийн заал,50
4b493c5813fbee24bd6952327a6ef5dc,08b2b284e714e7862ab2a2115e5336f7,2017-2018,Хаврын улирал,Г.Баттөр,fd3f30576d36a7615bbd2ad278198395,Математик загварчлал,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2018-02-06 11:00:00,Хичээлийн байр 3А,310,Лекцийн заал,50
942b32d05fbd4cfa0c4c3786639b2e99,fa269ddeaae1cc9bc9dbe128dd7ca543,2017-2018,Хаврын улирал,А.Энхболор,e184c38173d77404e36300d1f41f771e,Математик 1б (Ерөнхий суурь),3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2018-02-05 09:20:00,Хичээлийн байр 3А,317,Анги,30
42a821a675b992b4665e12fb18f48242,fa269ddeaae1cc9bc9dbe128dd7ca543,2017-2018,Хаврын улирал,А.Галтбаяр,6ed5e87b7acc44735cbc6cdfaaddae6a,Математик 1б (Ерөнхий суурь),3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 3А,317,Анги,30
a086b432095a6a8d2b3b810d75ea2f0c,fa269ddeaae1cc9bc9dbe128dd7ca543,2017-2018,Хаврын улирал,М.Мэнд-Aмар,68c0ccd87e1d9636ce8650f0c7baa798,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2018-02-07 09:20:00,Хичээлийн байр 3А,317,Анги,30
c6a9badbc9a61aca1af0ab3af84e5ec4,fa269ddeaae1cc9bc9dbe128dd7ca543,2017-2018,Хаврын улирал,А.Батцэнгэл,f01946f2498b2448b826b8bdfb8ddd96,Математик 1б (Ерөнхий суурь),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2018-02-05 12:40:00,Хичээлийн байр 3А,317,Анги,30
d9c01b921a42e5f3480f3c3e32b1dab6,fa269ddeaae1cc9bc9dbe128dd7ca543,2017-2018,Хаврын улирал,А.Батцэнгэл,f01946f2498b2448b826b8bdfb8ddd96,Математик 1б (Ерөнхий суурь),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2018-02-05 14:20:00,Хичээлийн байр 3А,317,Анги,30
0a60c387b8c0f9bc3b423ac330adb5cd,08ac7809b5a005ade780e21588f3914f,2017-2018,Хаврын улирал,"Б.Оюунсанаа ",38131a69ac8ad5b15ed732a167032f98,"Хүрээлэн буй орчны бодлого, менежмент",3,Лекц,Баасан,14:20,16:45,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 3А,317,Анги,5
b76a56ffcaaf8142c893a64875653681,fa269ddeaae1cc9bc9dbe128dd7ca543,2017-2018,Хаврын улирал,Ц.Балжинням,cf62cf7da8c9346f10247b4c26d14791,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,17:40,19:10,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 3А,317,Анги,30
37ab499ef9dcc588221c41ecc965f497,fa269ddeaae1cc9bc9dbe128dd7ca543,2017-2018,Хаврын улирал,Ц.Балжинням,cf62cf7da8c9346f10247b4c26d14791,Математик 1б (Ерөнхий суурь),3,Семинар,Мягмар,17:40,19:10,16,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 3А,317,Анги,30
d6710b57db84db115e1d1e1873498217,e3a041b8e20c966e063ef52a530128c0,2017-2018,Хаврын улирал,О.Алтансүх,5e43b0cd7c37e5ea96764bcbb9b096d6,Орчны судалгааны статистик боловсруулалт,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2018-02-05 11:00:00,Хичээлийн байр 3А,317,Анги,15
2871796ec50bfe3eb97d6f1c8063c757,3f880e0f7a00f59372155e7b8fc7a95b,2017-2018,Хаврын улирал,Б.Алтанцоож,1ead903ad1b2064ef27cf4eda6f0f891,Цахилгаан хэлхээ,3,Семинар,Даваа,16:00,17:30,11,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 3А,317,Анги,20
e4c05d26efedc56d5c002f035a44263b,331d12fc28458d5a183466ffb7ccd532,2017-2018,Хаврын улирал,А.Баярбаатар,ba047d39afadf43b6e2b7f2c776a80c7,Инженерийн математик,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2018-02-08 12:40:00,Хичээлийн байр 3А,317,Анги,30
4dfd75afe8c687edc50e85e2341c1534,cc9cde859848605696482ab510286354,2017-2018,Хаврын улирал,Л.Тунгалаг,68a66bc3231bca410ede73784a6bea81,Олон хувьсагчийн функцийн онол,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2018-02-06 14:20:00,Хичээлийн байр 3А,317,Анги,30
d7b6113684c4216c8c62f2e0efc11f48,62cdab05580898ef8a2158ebb69ec30d,2017-2018,Хаврын улирал,М.Мэнд-Aмар,68c0ccd87e1d9636ce8650f0c7baa798,Хэрэглээний математик,3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3А,317,Анги,25
e8e6f4bc821530b320aa4ab3c7d4b0ca,b478285d64566e9adaf3f8aee01d805c,2017-2018,Хаврын улирал,А.Энхболор,e184c38173d77404e36300d1f41f771e,Ердийн дифференциал тэгшитгэл,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2018-02-09 11:00:00,Хичээлийн байр 3А,317,Анги,25
43c05062972d5d969d90158d3f5fe6af,fa269ddeaae1cc9bc9dbe128dd7ca543,2017-2018,Хаврын улирал,Б.Дэмчигсүрэн,ba241bf4a4ccd44904176f8b67af8f86,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2018-02-07 14:20:00,Хичээлийн байр 3А,317,Анги,30
e3bacbcc7955be18f24cb443e9d41954,fa269ddeaae1cc9bc9dbe128dd7ca543,2017-2018,Хаврын улирал,Б.Дэмчигсүрэн,ba241bf4a4ccd44904176f8b67af8f86,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2018-02-07 16:00:00,Хичээлийн байр 3А,317,Анги,30
d520dab1af0d22d7ff5ae0dc8e3224f7,fa269ddeaae1cc9bc9dbe128dd7ca543,2017-2018,Хаврын улирал,М.Мэнд-Aмар,68c0ccd87e1d9636ce8650f0c7baa798,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 3А,317,Анги,30
faaa5e012106804188d8e63f198806a6,fa269ddeaae1cc9bc9dbe128dd7ca543,2017-2018,Хаврын улирал,Л.Өвгөн,8c033e7082a16abd52434efc8f92fc79,Математик 1б (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3А,317,Анги,30
1b07f5787e3e199de8205b2ce3929ad2,fa269ddeaae1cc9bc9dbe128dd7ca543,2017-2018,Хаврын улирал,А.Галтбаяр,6ed5e87b7acc44735cbc6cdfaaddae6a,Математик 1б (Ерөнхий суурь),3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2018-02-06 09:20:00,Хичээлийн байр 3А,317,Анги,30
2b5c2258c9cf18fe2384f220aebed54a,fa269ddeaae1cc9bc9dbe128dd7ca543,2017-2018,Хаврын улирал,Л.Өвгөн,8c033e7082a16abd52434efc8f92fc79,Математик 1б (Ерөнхий суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 3А,317,Анги,30
3e9c5a093a3804b2ec4924b3e89f4433,7ed77a768d99b56eb79eb95bc398a244,2017-2018,Хаврын улирал,Г.Ганбаатар,fe61022223384a2af455930e59eaa5ff,Хууль зүйн клиник II,2,Семинар,Мягмар,16:00,17:30,8,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 3Б,104,Шүүх хуралдааны танхим,30
731da2a5dc1e17e7deb14afde405a600,7ed77a768d99b56eb79eb95bc398a244,2017-2018,Хаврын улирал,М.Мөнхбаатар,ca1fb6c20f01ddcf65a5eb8dfba5511c,Хууль зүйн клиник II,2,Семинар,Даваа,16:00,17:30,8,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 3Б,104,Шүүх хуралдааны танхим,30
3d109277beb858683a67c41e224506cc,7ed77a768d99b56eb79eb95bc398a244,2017-2018,Хаврын улирал,М.Мөнхбаатар,ca1fb6c20f01ddcf65a5eb8dfba5511c,Хууль зүйн клиник II,2,Семинар,Лхагва,16:00,17:30,8,7 хоног тутам,2018-04-04 00:00:00,Хичээлийн байр 3Б,104,Шүүх хуралдааны танхим,30
612da5077001c137e189729c21c7dd41,7ed77a768d99b56eb79eb95bc398a244,2017-2018,Хаврын улирал,Э.Золзаяа,0464445dbb804241c0e6bc26bf67e22d,Хууль зүйн клиник II,2,Семинар,Мягмар,17:40,19:10,8,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 3Б,104,Шүүх хуралдааны танхим,31
e7e1bc492e9e5079a81f2ce9c690df70,7ed77a768d99b56eb79eb95bc398a244,2017-2018,Хаврын улирал,Э.Золзаяа,0464445dbb804241c0e6bc26bf67e22d,Хууль зүйн клиник II,2,Семинар,Пүрэв,17:40,19:10,8,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3Б,104,Шүүх хуралдааны танхим,31
f9401e89c077d0efdc6c984d025b3f32,411410c27e8f7df656ec1742e56ea6a7,2017-2018,Хаврын улирал,Б.Урангоо,f3f8bd8adf0358787325b21b8a1af7b2,Японы эрх зүй-3,4,Лекц,Даваа,12:40,15:50,16,7 хоног тутам,2018-02-05 12:40:00,Хичээлийн байр 3Б,201,Анги,15
70e033ffef8bdbbf13c1eea183033084,74c3d89fbd58e9f5c86d4edba27576c5,2017-2018,Хаврын улирал,Б.Урангоо,f3f8bd8adf0358787325b21b8a1af7b2,Японы эрх зүй IV,3,Лекц,Пүрэв,07:40,10:05,16,7 хоног тутам,2018-02-08 07:40:00,Хичээлийн байр 3Б,201,Анги,15
cd003c29757a682da4e926323d037948,592f7c2934676c49245ce15ea5c86632,2017-2018,Хаврын улирал,Б.Урангоо,f3f8bd8adf0358787325b21b8a1af7b2,Японы эрх зүй I,2,Лекц,Лхагва,09:20,10:50,16,7 хоног тутам,2018-02-07 09:20:00,Хичээлийн байр 3Б,201,Анги,15
24488ef59e2db5a609650e259fd940c4,c65ffc9c90958037cb709e7cadd4121e,2017-2018,Хаврын улирал,Б.Урангоо,f3f8bd8adf0358787325b21b8a1af7b2,Японы эрх зүй-2,2,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2018-02-07 11:00:00,Хичээлийн байр 3Б,201,Анги,15
63875f4ac8d6e97facbb455d43dfe5a3,74cedcc86271d4c89bd9418e3a1384cd,2017-2018,Хаврын улирал,Д.Гангабаатар,c6cfeedb42ad39c5b0934d833e40fc4e,"Монгол Улсын Үндсэн хуулийн эрх зүй ",3,Лекц,Мягмар,17:40,19:10,16,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,61
eace52b44ecb77d8a9c004f0f2c8c432,74cedcc86271d4c89bd9418e3a1384cd,2017-2018,Хаврын улирал,Д.Гангабаатар,c6cfeedb42ad39c5b0934d833e40fc4e,"Монгол Улсын Үндсэн хуулийн эрх зүй ",3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,30
74245307f609ecdff2bd17a0467bd6e1,58c5d18e32610bc92a141538ffe784f6,2017-2018,Хаврын улирал,Д.Баяр,08507ed29110c4e5ced985003a963d09,Хүрээлэн буй орчны эрх зүй,2,Семинар,Баасан,09:20,10:50,8,2 долоо хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,35
9b13666971ed6bb11db059f0803b7a28,58c5d18e32610bc92a141538ffe784f6,2017-2018,Хаврын улирал,Д.Баяр,08507ed29110c4e5ced985003a963d09,Хүрээлэн буй орчны эрх зүй,2,Семинар,Баасан,09:20,10:50,8,2 долоо хоног тутам,2018-02-16 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,35
0ed1543dfc4e6f0e3b17a171de2ed38f,7f19a1a35c4734bd106fdfd14a2dcab1,2017-2018,Хаврын улирал,Х.Эрдэм-Ундрах,eb698a1ab9fcaa003068944c4acef45d,Эрүүгийн хууль тогтоомжийн хэрэглээ II,3,Лекц,Мягмар,09:20,10:50,8,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,23
6baa4dc4478e48623b438253d7737207,7f19a1a35c4734bd106fdfd14a2dcab1,2017-2018,Хаврын улирал,Х.Болормаа,5447f19b4becfb91fb2b837dd6a2933a,Эрүүгийн хууль тогтоомжийн хэрэглээ II,3,Лекц,Мягмар,09:20,10:50,8,7 хоног тутам,2018-04-03 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,23
f2fef233899861fd33afc4e424154a18,225a53d84e279291c0aeaacbf707c81c,2017-2018,Хаврын улирал,Б.Амарсанаа,505841e7902a0fa16af7161618af19da,Олон улсын бизнесийн хэлцэл,3,Лекц,Пүрэв,16:00,17:30,8,7 хоног тутам,2018-02-15 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,30
637b96596d7bca3b091f8ccd53f0b4a9,a218b23daf466691af4ed2572a757fad,2017-2018,Хаврын улирал,Н.Лүндэндорж,a147899b8b9f17e74702b0419105bd5f,Хууль зүйн шинжлэх ухааны судалгааны арга зүй,3,Лекц,Лхагва,09:20,12:30,3,7 хоног тутам,2018-02-14 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,30
0f87fcb25f3cee268918af01a5f8d36e,a218b23daf466691af4ed2572a757fad,2017-2018,Хаврын улирал,Х.Сэлэнгэ,4df78ed174cdef1c073088ebe3f8a0ff,Хууль зүйн шинжлэх ухааны судалгааны арга зүй,3,Лекц,Лхагва,09:20,12:30,2,7 хоног тутам,2018-03-07 09:20:00,Хичээлийн байр 3Б,302,Лекцийн заал,30
577de7377629aae0c359b9c5f777030e,af76f00d7bc4536908e365caa9bc8ad7,2017-2018,Хаврын улирал,Б.Баяр,88bdea4012565056b7863a3cf5db3e23,"Криминалистик ",2,Лекц,Пүрэв,17:40,19:10,8,7 хоног тутам,2018-03-08 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,46
aaab039389404907f7b07519ab080d66,0980a58d11da5bdee80d6d5507eb4b83,2017-2018,Хаврын улирал,Д.Янжинхорлоо,0afa94ab1ea22f1a0276d78624be82ed,Иргэний хууль тогтоомжийн хэрэглээ,3,Лекц,Баасан,17:40,19:10,8,7 хоног тутам,2018-03-09 17:40:00,Хичээлийн байр 3Б,302,Лекцийн заал,40
87d1b3ab84eb091fff108c96e8308d11,883005d7e8e607a4179a6ae347b9ee74,2017-2018,Хаврын улирал,Т.Золбоо,0be0fc4fea8878ff271de14eaf92c41e,Монгол улсын Эрүүгийн эрх зүй /ерөнхий анги/,3,Семинар,Даваа,19:20,20:50,8,7 хоног тутам,2018-03-05 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,42
49ceeb0e260db17a18deac180caf5dd0,883005d7e8e607a4179a6ae347b9ee74,2017-2018,Хаврын улирал,Т.Золбоо,0be0fc4fea8878ff271de14eaf92c41e,Монгол улсын Эрүүгийн эрх зүй /ерөнхий анги/,3,Семинар,Лхагва,19:20,20:50,8,7 хоног тутам,2018-03-07 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,42
4d92f746d2913765fbbaa3cc556f8b22,1ad52f39655ed941813fcbed3016e88b,2017-2018,Хаврын улирал,Т.Алтангэрэл,db6611f43e531a73bc66f9cfbb9d2919,Олон улсын бизнесийн гэрээ байгуулах практик,2,Лекц,Лхагва,17:40,19:10,12,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,60
249420658d2a2c8afcffcc1dc4d0b104,3dd043445365272eaa73b5f2b310fcb3,2017-2018,Хаврын улирал,Д.Сарантуяа,6218248c7c70497c85b0be1f51a08d34,Хууль зүйн англи хэл IV,3,Лекц,Даваа,11:00,12:30,8,2 долоо хоног тутам,2018-02-12 11:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,30
0ccabf5bac05b434b5b68ab02ca0265d,2a33b26b6a8cb388c245cb49f78d5c78,2017-2018,Хаврын улирал,"с.Батбаяр ",32d691dc67a9a7c42e5d836c8c161170,Үнэт цаасны эрх зүй,2,Семинар,Баасан,11:00,12:30,8,2 долоо хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,31
5da8a583290a00aaf4a7ac91b74b7e87,cb2f49f195a70f87022ed605033ddb4a,2017-2018,Хаврын улирал,Б.Баяр,88bdea4012565056b7863a3cf5db3e23,Криминалистик,2,Лекц,Мягмар,19:20,20:50,12,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,60
68814fe8442fdab841cc8d42720531c0,f7afc085b089f1c0301d420010e0c5e6,2017-2018,Хаврын улирал,М.Наранцэцэг,382964d814a6d34407e6edd65dfc1651,Хүний эрх (Ерөнхий суурь),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,31
0f9318cdd19e67f67ee3f8561f8aa011,7b131f9407a7db33b69cd84d174a70c4,2017-2018,Хаврын улирал,А.Дугармаа,b3b38d844d9705d0bd047b8fd10d5c7f,Монгол улсын Иргэний процессын эрх зүй,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,71
8db048d62b14a5c4a5d107f5ae364960,54ef845a87e17b3130d1cc7e91ae148c,2017-2018,Хаврын улирал,О.Чулуунцэцэг,118c540ef907f268c09decf890bfc303,Нийгмийн хамгааллын эрх зүй,2,Лекц,Даваа,17:40,19:10,12,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,60
a211982bd969a8a04975e517988fdb0e,b30560e5a582b6a40edb252d8fc88c98,2017-2018,Хаврын улирал,А.Эрдэнэцогт,6ae2c63f23a00510e1d9092925662bdd,Монгол улсын Захиргааны процессын эрх зүй,3,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,60
a01d0e4a45e2b9d25fa36061b687ba1f,5258c9740030d09102b19d5f68d31ab7,2017-2018,Хаврын улирал,А.Дугармаа,b3b38d844d9705d0bd047b8fd10d5c7f,"Гэр бүлийн эрх зүй ",2,Лекц,Даваа,14:20,15:50,8,7 хоног тутам,2018-03-05 14:20:00,Хичээлийн байр 3Б,302,Лекцийн заал,80
35474a733ecec16a90d0c274f6057864,f2654e0b4e904220a4cbc5620f56b342,2017-2018,Хаврын улирал,Э.Мөнхдаваа,9214a5facc9c65d869b05f0e78a29255,"Монгол улсын Захиргааны процессын эрх зүй ",3,Семинар,Баасан,19:20,20:50,8,7 хоног тутам,2018-03-09 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,41
6fb7982303a29ee07a7783f0e18f3964,58c5d18e32610bc92a141538ffe784f6,2017-2018,Хаврын улирал,Т.Сэнгэдорж,ba96bf26d3e9dc5cda0d1e223abcb34c,Хүрээлэн буй орчны эрх зүй,2,Семинар,Пүрэв,14:20,15:50,8,2 долоо хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,30
dcc384d7f6df531ac50dc0a1b5070358,58c5d18e32610bc92a141538ffe784f6,2017-2018,Хаврын улирал,Т.Сэнгэдорж,ba96bf26d3e9dc5cda0d1e223abcb34c,Хүрээлэн буй орчны эрх зүй,2,Семинар,Пүрэв,14:20,15:50,8,2 долоо хоног тутам,2018-02-15 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,30
a2bf76d452abd2abca59f287bf3fce2f,28475749c45ab5abf7da6d46afea055e,2017-2018,Хаврын улирал,С.Нарангэрэл,ac0f53620a3ed7e2393c78dd75927450,"Судалгааны арга зүй (Харилцааны чадвар) ",2,Лекц,Лхагва,12:40,14:10,8,7 хоног тутам,2018-02-14 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,41
769021a8b2ea5c36dd1d32136bb9f1d6,28475749c45ab5abf7da6d46afea055e,2017-2018,Хаврын улирал,С.Нарангэрэл,ac0f53620a3ed7e2393c78dd75927450,"Судалгааны арга зүй (Харилцааны чадвар) ",2,Лекц,Лхагва,14:20,15:50,8,7 хоног тутам,2018-02-14 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,41
26df688a4e11fce3fdcfe7026f4c3a79,4eb2a75b6dcc60a00259868741c34f13,2017-2018,Хаврын улирал,А.Солонго,54126b3d7acee1b91ee74d88ff44c3d5,Эрх зүйн социологи,2,Лекц,Бямба,14:20,15:50,8,7 хоног тутам,2018-03-10 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,80
96cf7040ee128c78011e6c4ec839f1ce,434a5bd3d77c96cb48de87f55e979c0f,2017-2018,Хаврын улирал,П.Одгэрэл,4e679fabee711c56a6444b68b7641a08,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,61
ec630eec6b2356041514376b6b49f5fb,7f19a1a35c4734bd106fdfd14a2dcab1,2017-2018,Хаврын улирал,Х.Эрдэм-Ундрах,eb698a1ab9fcaa003068944c4acef45d,Эрүүгийн хууль тогтоомжийн хэрэглээ II,3,Лекц,Мягмар,11:00,12:30,4,2 долоо хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 3Б,302,Лекцийн заал,23
