﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Баталгаажуулсан_суралцагчийн_тоо,Өрөөний_хувийн_дугаар,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
e73f647067e38027bdf67b60454cffdc,65b036a5f70f63cd5d6d3bf83707b6b9,2022-2023,Хаврын улирал,Ч.Батцэцэг,b4d2552f123c4558e0311dc73c447edb,Биотехнологийн дадлага I,2,Лаборатори,Ням,7:40,10:50,4,7 хоног тутам,3/12/2023 7:40,27,934815ad542a4a7c5e8a2dfa04fea9f5,Хичээлийн байр 2,213A,Биотехнологийн нэгдсэн лаборатори,11
0f694af88e8a128707d273171fbaeaf8,65b036a5f70f63cd5d6d3bf83707b6b9,2022-2023,Хаврын улирал,Т.Сувдмаа,f109d10267509344ea7b3a02da4b82e6,Биотехнологийн дадлага I,2,Лаборатори,Ням,7:40,10:50,4,7 хоног тутам,4/9/2023 7:40,27,934815ad542a4a7c5e8a2dfa04fea9f5,Хичээлийн байр 2,213A,Биотехнологийн нэгдсэн лаборатори,11
a8ef6ade804f60342a1994fefb00c75f,65b036a5f70f63cd5d6d3bf83707b6b9,2022-2023,Хаврын улирал,Т.Сувдмаа,f109d10267509344ea7b3a02da4b82e6,Биотехнологийн дадлага I,2,Лаборатори,Бямба,7:40,10:50,4,7 хоног тутам,4/29/2023 7:40,27,934815ad542a4a7c5e8a2dfa04fea9f5,Хичээлийн байр 2,213A,Биотехнологийн нэгдсэн лаборатори,11
92858d688168fdcecf45e705736e68d3,83575ac3b1da0569ebbbea825b9346a3,2022-2023,Хаврын улирал,Б.Батдэлгэр ,3eae9cddbd54245f0c39a60628321860,Геоэкологи,3,Лекц,Лхагва,14:20,15:50,8,7 хоног тутам,2/8/2023 14:20,6,c24cd76e1ce41366a4bbe8a49b02a028,Хичээлийн байр 3А,303,Лекцийн заал,25
060d80f9b4fae6a7746cd52812e309ff,65b036a5f70f63cd5d6d3bf83707b6b9,2022-2023,Хаврын улирал,Д.Лхагвасүрэн,0976f6e313913697f716d0f9c3551193,Биотехнологийн дадлага I,2,Лаборатори,Лхагва,19:20,22:30,4,7 хоног тутам,2/8/2023 19:20,27,208e43f0e45c4c78cafadb83d2888cb6,Хичээлийн байр 2,0,Хуурамч анги,11
dcb024f3b2ebb0b37cf28e440ca8e2a2,65b036a5f70f63cd5d6d3bf83707b6b9,2022-2023,Хаврын улирал,Ч.Батцэцэг,b4d2552f123c4558e0311dc73c447edb,Биотехнологийн дадлага I,2,Лаборатори,Ням,19:20,22:30,4,7 хоног тутам,3/5/2023 19:20,27,208e43f0e45c4c78cafadb83d2888cb6,Хичээлийн байр 2,0,Хуурамч анги,11
354195821befa1194f14711e6e340c4d,65b036a5f70f63cd5d6d3bf83707b6b9,2022-2023,Хаврын улирал,Д.Лхагвасүрэн,0976f6e313913697f716d0f9c3551193,Биотехнологийн дадлага I,2,Лаборатори,Лхагва,19:20,22:30,4,7 хоног тутам,4/5/2023 19:20,27,208e43f0e45c4c78cafadb83d2888cb6,Хичээлийн байр 2,0,Хуурамч анги,11
307317517ed10a5be866853240ba1000,65b036a5f70f63cd5d6d3bf83707b6b9,2022-2023,Хаврын улирал,Т.Сувдмаа,f109d10267509344ea7b3a02da4b82e6,Биотехнологийн дадлага I,2,Лаборатори,Лхагва,19:20,22:30,4,7 хоног тутам,5/3/2023 19:20,27,208e43f0e45c4c78cafadb83d2888cb6,Хичээлийн байр 2,0,Хуурамч анги,11
7cc83c59dcec973f764335ce68707fca,65b036a5f70f63cd5d6d3bf83707b6b9,2022-2023,Хаврын улирал,Н.Долгорсүрэн,48adff2f05a7a89bec37a74ddee26702,Биотехнологийн дадлага I,2,Лаборатори,Баасан,7:40,10:50,4,7 хоног тутам,2/3/2023 7:40,27,fd06b8ea02fe5b1c2496fe1700e9d16c,Хичээлийн байр 2,1,Хуурамч анги,11
f44f17855ee1a405baa55e3e592883b1,65b036a5f70f63cd5d6d3bf83707b6b9,2022-2023,Хаврын улирал,Н.Долгорсүрэн,48adff2f05a7a89bec37a74ddee26702,Биотехнологийн дадлага I,2,Лаборатори,Баасан,7:40,10:50,4,7 хоног тутам,3/3/2023 7:40,27,fd06b8ea02fe5b1c2496fe1700e9d16c,Хичээлийн байр 2,1,Хуурамч анги,11
75269f767cb3c722011052964f448cdb,65b036a5f70f63cd5d6d3bf83707b6b9,2022-2023,Хаврын улирал,Н.Долгорсүрэн,48adff2f05a7a89bec37a74ddee26702,Биотехнологийн дадлага I,2,Лаборатори,Баасан,7:40,10:50,4,7 хоног тутам,3/31/2023 7:40,27,feab05aa91085b7a8012516bc3533958,Хичээлийн байр 2,12,Хуурамч анги,11
612a0a66cd25eaf1c89ef1440b089f02,65b036a5f70f63cd5d6d3bf83707b6b9,2022-2023,Хаврын улирал,Н.Долгорсүрэн,48adff2f05a7a89bec37a74ddee26702,Биотехнологийн дадлага I,2,Лаборатори,Баасан,7:40,10:50,4,7 хоног тутам,4/28/2023 7:40,27,f5deaeeae1538fb6c45901d524ee2f98,Хичээлийн байр 2,304,Хурлын өрөө,11
8cfa39a2f6bb4562f2ae1b32b55cc702,83575ac3b1da0569ebbbea825b9346a3,2022-2023,Хаврын улирал,Б.Батдэлгэр ,3eae9cddbd54245f0c39a60628321860,Геоэкологи,3,Семинар,Лхагва,16:00,17:30,8,7 хоног тутам,2/8/2023 16:00,6,63923f49e5241343aa7acb6a06a751e7,Хичээлийн байр 3А,231,Анги,25
41a6d46dce0c0fd1a26e9448352b1d64,5e4450dc93010bbeea7cd28eba296850,2022-2023,Хаврын улирал,Г.Оюундэлгэр,f71b6ff8a28af5da65d9ff46169b33fa,Биотехнологи,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/7/2023 9:20,40,42a0e188f5033bc65bf8d78622277c4e,Хичээлийн байр 2,318,Анги,25
ca570959d82b0c90e33a67ec14477f4c,9ac2fc991d780c349fe1e5863e731108,2022-2023,Хаврын улирал,Б.Энхчимэг,0021e4a6ed64a345a31157cb905ae112,Инженерийн дүн шинжилгээ,3,Лекц,Мягмар,7:40,9:10,8,7 хоног тутам,2/7/2023 7:40,21,c24cd76e1ce41366a4bbe8a49b02a028,Хичээлийн байр 3А,303,Лекцийн заал,30
8d6fa6ad41c23aa2ae2357c8beb39bcd,9ac2fc991d780c349fe1e5863e731108,2022-2023,Хаврын улирал,Ц.Соёл-Эрдэнэ,5e938e19bb88a8f9ca5d0c6b099704af,Инженерийн дүн шинжилгээ,3,Лекц,Мягмар,7:40,9:10,8,7 хоног тутам,4/4/2023 7:40,21,c24cd76e1ce41366a4bbe8a49b02a028,Хичээлийн байр 3А,303,Лекцийн заал,30
8b93053255210c9ed0fe13efeef8b710,9ac2fc991d780c349fe1e5863e731108,2022-2023,Хаврын улирал,Б.Энхчимэг,0021e4a6ed64a345a31157cb905ae112,Инженерийн дүн шинжилгээ,3,Семинар,Мягмар,9:20,10:50,8,7 хоног тутам,2/7/2023 9:20,21,c24cd76e1ce41366a4bbe8a49b02a028,Хичээлийн байр 3А,303,Лекцийн заал,30
62e71f9d3a6d7f3ea9b37f378d65daf4,9ac2fc991d780c349fe1e5863e731108,2022-2023,Хаврын улирал,Ц.Соёл-Эрдэнэ,5e938e19bb88a8f9ca5d0c6b099704af,Инженерийн дүн шинжилгээ,3,Семинар,Мягмар,9:20,10:50,8,7 хоног тутам,4/4/2023 9:20,21,c24cd76e1ce41366a4bbe8a49b02a028,Хичээлийн байр 3А,303,Лекцийн заал,30
daeefdaa39769565d9cd8a430cf6ef65,06cbf6501dcdeafc6fc5120fe39249e8,2022-2023,Хаврын улирал,Б.Мижиддорж,b6c3b35712ac244e5830c173b8ae8ba1,Биосенсор,2,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,2/7/2023 12:40,14,42a0e188f5033bc65bf8d78622277c4e,Хичээлийн байр 2,318,Анги,15
8eaa9f8846d4a38c59302822a0a94468,76d25c33226e66a6de95a7e2557ebe5e,2022-2023,Хаврын улирал,Б.Очирхуяг,508727991ba0f14e41ee04c61e39daa0,Биохимийн багажит анализ ба логик,3,Лекц,Мягмар,9:20,10:50,16,7 хоног тутам,2/7/2023 9:20,14,e2230b853516e7b05d79744fbd4c9c13,Хичээлийн байр 2,112,Анги,15
dd40471fa6377e37aa85c67dbc1cda29,76d25c33226e66a6de95a7e2557ebe5e,2022-2023,Хаврын улирал,Б.Очирхуяг,508727991ba0f14e41ee04c61e39daa0,Биохимийн багажит анализ ба логик,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/7/2023 11:00,14,e2230b853516e7b05d79744fbd4c9c13,Хичээлийн байр 2,112,Анги,15
f321b773dd4f1a8ced5d8ea9eb57a820,d3b724e14dfe42f0a53c86dc5aafd20f,2022-2023,Хаврын улирал,Д.Лхагвасүрэн,0976f6e313913697f716d0f9c3551193,Молекул ба эсийн биологи (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,5,7 хоног тутам,2/8/2023 16:00,34,42998cf32d552343bc8e460416382dca,Хичээлийн байр 2,108,Хичээлийн танхим,25
2c69ddebf8e9d38265b335b8583e21ff,d3b724e14dfe42f0a53c86dc5aafd20f,2022-2023,Хаврын улирал,Ж.Хулан,6fa37f07a6443d9972b9d4d8a876ee69,Молекул ба эсийн биологи (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,5,7 хоног тутам,3/15/2023 16:00,34,42998cf32d552343bc8e460416382dca,Хичээлийн байр 2,108,Хичээлийн танхим,25
70710730aab0511f9b6af99a37b64269,d3b724e14dfe42f0a53c86dc5aafd20f,2022-2023,Хаврын улирал,Д.Нямбаяр,907e0395d67675ae5ff8bc56c340e22b,Молекул ба эсийн биологи (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,6,7 хоног тутам,4/19/2023 16:00,34,42998cf32d552343bc8e460416382dca,Хичээлийн байр 2,108,Хичээлийн танхим,25
af9a537716f45166349df7ad8d5ebfa7,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Л.Эрдэнэпүрэв,34ac83918fcc798e4ba157a4c11a7ef3,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2/6/2023 12:40,835,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,21
3e20e140eb82291c18d3b93b49243356,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Л.Эрдэнэпүрэв,34ac83918fcc798e4ba157a4c11a7ef3,Биеийн тамир (Ерөнхий суурь),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2/2/2023 12:40,835,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,21
288b017211e6d2dd65589e1a0ec175bf,544d86a583c877780b83a3b31e226465,2022-2023,Хаврын улирал,Б.Энхцэцэг,13b34872579f4fde68d7cda5149848ef,Хүн амын бодлого ,3,Лекц,Лхагва,14:20,17:30,12,7 хоног тутам,2/8/2023 14:20,4,883e881bb4d22a7add958f2d6b052c9f,Хичээлийн байр 2,236,Анги,10
fe2d632522dfa0485ce31a0569aed65b,23caa86a7dadfef1317f9af86bd135e1,2022-2023,Хаврын улирал,Д.Нарантуяа,bb2cee6d4a6ead321b450ea3e9b0d014,Чанарын судалгааны арга зүй,3,Лекц,Мягмар,16:00,19:10,12,7 хоног тутам,2/7/2023 16:00,5,97e8527feaf77a97fc38f34216141515,Хичээлийн байр 5,504,Анги,5
4cd5905955197b4840b3426f0068d695,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Л.Эрдэнэпүрэв,34ac83918fcc798e4ba157a4c11a7ef3,Биеийн тамир (Ерөнхий суурь),3,Лекц,Мягмар,9:20,10:50,16,7 хоног тутам,2/7/2023 9:20,835,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,22
1c8978dcf8835e552d283a6fd401c9ce,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Л.Эрдэнэпүрэв,34ac83918fcc798e4ba157a4c11a7ef3,Биеийн тамир (Ерөнхий суурь),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2/3/2023 14:20,835,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,22
87121c39633ac7c92e119f849d5e6510,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Ж.Баньдхүү,bf679e695e42ce570687240b6ac2c9b6,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,7:40,9:10,16,7 хоног тутам,2/6/2023 7:40,835,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,35
8336854ffee3f7553677ee46375e9f92,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Ж.Баньдхүү,bf679e695e42ce570687240b6ac2c9b6,Биеийн тамир (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2/8/2023 12:40,835,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,35
c743f5567dcca2a589bd122500a31722,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Ж.Баньдхүү,bf679e695e42ce570687240b6ac2c9b6,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,2/6/2023 16:00,835,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,35
68a0652359fc30f530eea8d849f5dd0a,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Ж.Баньдхүү,bf679e695e42ce570687240b6ac2c9b6,Биеийн тамир (Ерөнхий суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2/2/2023 16:00,835,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,35
77ca7ffeb6e57f62e453193fe4a5ab4a,51c7f8da872acc240369448db3c13dee,2022-2023,Хаврын улирал,Л.Ариунцэцэг,f2ba6e4a4c46e61f3a66b4030c75e8dc,Экологи ба тогтвортой байдал (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,4,7 хоног тутам,2/2/2023 11:00,139,1385974ed5904a438616ff7bdb3f7439,Хичээлийн байр 2,114,Анги,30
1a7dec419305de845854da969131d2d2,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Ж.Баньдхүү,bf679e695e42ce570687240b6ac2c9b6,Биеийн тамир (Ерөнхий суурь),3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2/7/2023 16:00,835,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,10
57c6374373138396154ddae72e9942c4,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Ж.Баньдхүү,bf679e695e42ce570687240b6ac2c9b6,Биеийн тамир (Ерөнхий суурь),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2/3/2023 16:00,835,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,10
db699b93fbef3bcf7fa688e2fea96d0d,51c7f8da872acc240369448db3c13dee,2022-2023,Хаврын улирал,Д.Лхагвасүрэн,841f93672deea79626d7f8bbbba6f306,Экологи ба тогтвортой байдал (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,4,7 хоног тутам,3/2/2023 11:00,139,1385974ed5904a438616ff7bdb3f7439,Хичээлийн байр 2,114,Анги,30
80822c9ccfe0fb5bda1d9d9695071f0f,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Ж.Баньдхүү,bf679e695e42ce570687240b6ac2c9b6,Биеийн тамир (Ерөнхий суурь),3,Лекц,Лхагва,7:40,9:10,16,7 хоног тутам,2/8/2023 7:40,835,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,38
41c70e73cefc974d8e43f223ea7b9d0e,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Ж.Баньдхүү,bf679e695e42ce570687240b6ac2c9b6,Биеийн тамир (Ерөнхий суурь),3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,2/3/2023 9:20,835,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,38
bbe00c62a9aa5de7528e61be0cd0f597,51c7f8da872acc240369448db3c13dee,2022-2023,Хаврын улирал,Л.Ариунцэцэг,f2ba6e4a4c46e61f3a66b4030c75e8dc,Экологи ба тогтвортой байдал (Ерөнхий суурь),3,Семинар,Пүрэв,12:40,14:10,4,7 хоног тутам,2/2/2023 12:40,139,1385974ed5904a438616ff7bdb3f7439,Хичээлийн байр 2,114,Анги,30
ac9680200e9b4e0208b5fc50c8b18c25,51c7f8da872acc240369448db3c13dee,2022-2023,Хаврын улирал,Д.Лхагвасүрэн,841f93672deea79626d7f8bbbba6f306,Экологи ба тогтвортой байдал (Ерөнхий суурь),3,Семинар,Пүрэв,12:40,14:10,4,7 хоног тутам,3/2/2023 12:40,139,1385974ed5904a438616ff7bdb3f7439,Хичээлийн байр 2,114,Анги,30
0a976eb349361b1661363f557c0c0f0b,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Д.Бат-Өлзий,0d3069227b1afd6cbb6ae8b42169e07e,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,7:40,9:10,16,7 хоног тутам,2/6/2023 7:40,835,0266e33d3f546cb5436a10798e657d97,Хичээлийн байр 4,NULL,биеийн тамирын заал,30
0449b763c82d32e821d447a34aea2643,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Д.Бат-Өлзий,0d3069227b1afd6cbb6ae8b42169e07e,Биеийн тамир (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2/8/2023 16:00,835,0266e33d3f546cb5436a10798e657d97,Хичээлийн байр 4,NULL,биеийн тамирын заал,30
771e9f1ff678ba42a40ac8d46be04f19,51c7f8da872acc240369448db3c13dee,2022-2023,Хаврын улирал,Ө.Баярсайхан ,8dabc8998cd9fe4a363b7ba14044971c,Экологи ба тогтвортой байдал (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,8,7 хоног тутам,3/30/2023 11:00,139,1385974ed5904a438616ff7bdb3f7439,Хичээлийн байр 2,114,Анги,30
1186f73bbf7a0852789588d7791c9302,51c7f8da872acc240369448db3c13dee,2022-2023,Хаврын улирал,Ө.Баярсайхан ,8dabc8998cd9fe4a363b7ba14044971c,Экологи ба тогтвортой байдал (Ерөнхий суурь),3,Семинар,Пүрэв,12:40,14:10,8,7 хоног тутам,3/30/2023 12:40,139,1385974ed5904a438616ff7bdb3f7439,Хичээлийн байр 2,114,Анги,30
73edda0aace76e123e0d855e6eda8cd5,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Д.Бат-Өлзий,0d3069227b1afd6cbb6ae8b42169e07e,Биеийн тамир (Ерөнхий суурь),3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2/7/2023 14:20,835,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,41
233a88afd4189ca078f468f08f938f3c,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Д.Бат-Өлзий,0d3069227b1afd6cbb6ae8b42169e07e,Биеийн тамир (Ерөнхий суурь),3,Семинар,Баасан,7:40,9:10,16,7 хоног тутам,2/3/2023 7:40,835,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,41
5aee3b9bdf0e793f9bd4178b1e4071bb,ed34d801ecf10f1a8178debdf0f365e0,2022-2023,Хаврын улирал,Л.Одонтуяа,7a38c252566861f09ede27ba119cf31b,Академик англи хэл 1 (Анхан дунд),3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,2/6/2023 9:20,216,f5f8590cd58a54e94377e6ae2eded4d9,Хичээлийн байр 5,405,Зөвхөн англи хэлний хичээлийн хуваарь тавина,30
c90b597b76d3af7fdd1e7faa654a9037,ed34d801ecf10f1a8178debdf0f365e0,2022-2023,Хаврын улирал,Л.Одонтуяа,7a38c252566861f09ede27ba119cf31b,Академик англи хэл 1 (Анхан дунд),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2/6/2023 11:00,216,8f85517967795eeef66c225f7883bdcb,Хичээлийн байр 4,109,Анги,30
092af181323abd5152945019c574bd06,ed34d801ecf10f1a8178debdf0f365e0,2022-2023,Хаврын улирал,Л.Одонтуяа,7a38c252566861f09ede27ba119cf31b,Академик англи хэл 1 (Анхан дунд),3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/7/2023 9:20,216,8f53295a73878494e9bc8dd6c3c7104f,Хичээлийн байр 4,118,Анги,30
5166008b6d119d68235a005c23760de1,ed34d801ecf10f1a8178debdf0f365e0,2022-2023,Хаврын улирал,Л.Одонтуяа,7a38c252566861f09ede27ba119cf31b,Академик англи хэл 1 (Анхан дунд),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/7/2023 11:00,216,9431c87f273e507e6040fcb07dcb4509,Хичээлийн байр 5,410,Анги,30
e1268dd99d2376bb090cd0cea0d8580f,ed34d801ecf10f1a8178debdf0f365e0,2022-2023,Хаврын улирал,Л.Одонтуяа,7a38c252566861f09ede27ba119cf31b,Академик англи хэл 1 (Анхан дунд),3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,2/8/2023 9:20,216,5f93f983524def3dca464469d2cf9f3e,Хичээлийн байр 5,208,Анги,30
ab83aec551bb4f97e7a855600a7cb1a7,ed34d801ecf10f1a8178debdf0f365e0,2022-2023,Хаврын улирал,Л.Одонтуяа,7a38c252566861f09ede27ba119cf31b,Академик англи хэл 1 (Анхан дунд),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2/8/2023 11:00,216,f5f8590cd58a54e94377e6ae2eded4d9,Хичээлийн байр 5,405,Зөвхөн англи хэлний хичээлийн хуваарь тавина,30
91eb8bcf9378beec316fae19cb5df9f6,6be522523820e664e679c35e55de69c5,2022-2023,Хаврын улирал,Ц.Соёл-Эрдэнэ,5e938e19bb88a8f9ca5d0c6b099704af,Агаарын чанар ба загварчлал,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2/8/2023 11:00,17,c24cd76e1ce41366a4bbe8a49b02a028,Хичээлийн байр 3А,303,Лекцийн заал,25
7a0ce90c976d40b7a8946b7f5a2af92b,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Д.Бат-Өлзий,0d3069227b1afd6cbb6ae8b42169e07e,Биеийн тамир (Ерөнхий суурь),3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2/7/2023 16:00,835,0266e33d3f546cb5436a10798e657d97,Хичээлийн байр 4,NULL,биеийн тамирын заал,10
3f19d5e54e4dafab3b8dd17f4d0b2e45,6be522523820e664e679c35e55de69c5,2022-2023,Хаврын улирал,Ц.Соёл-Эрдэнэ,5e938e19bb88a8f9ca5d0c6b099704af,Агаарын чанар ба загварчлал,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2/8/2023 12:40,17,389bc7bb1e1c2a5e7e147703232a88f6,Хичээлийн байр 3А,119,Анги,25
a6a12821cf9deca4a3fdd4e87ca07d00,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Д.Бат-Өлзий,0d3069227b1afd6cbb6ae8b42169e07e,Биеийн тамир (Ерөнхий суурь),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2/3/2023 16:00,835,0266e33d3f546cb5436a10798e657d97,Хичээлийн байр 4,NULL,биеийн тамирын заал,10
b8e65499fe2cb52928b7e7e6c81b578e,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Д.Түмэнтөгс,64a26af7d5cd1b1c77092a848125e25a,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2/6/2023 11:00,835,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,40
f99a5d78195b4018fd489f39554937ad,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Д.Түмэнтөгс,64a26af7d5cd1b1c77092a848125e25a,Биеийн тамир (Ерөнхий суурь),3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,2/2/2023 9:20,835,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,40
d54cfd2d29fc3acca0e0d87ef46b21e0,b4cea765d2297b73222e8b57beae5a18,2022-2023,Хаврын улирал,Б.Батдэлгэр ,3eae9cddbd54245f0c39a60628321860,Байгаль орчны нөхөн сэргээлт,3,Лекц,Пүрэв,9:20,10:50,8,7 хоног тутам,2/2/2023 9:20,50,63923f49e5241343aa7acb6a06a751e7,Хичээлийн байр 3А,231,Анги,50
87b85a674f71054a227b479f06671274,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Д.Түмэнтөгс,64a26af7d5cd1b1c77092a848125e25a,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2/6/2023 14:20,835,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,39
2203b4967245554ce6ddec6a8aad1a95,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Хаврын улирал,Д.Түмэнтөгс,64a26af7d5cd1b1c77092a848125e25a,Биеийн тамир (Ерөнхий суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2/2/2023 16:00,835,0266e33d3f546cb5436a10798e657d97,Хичээлийн байр 4,NULL,биеийн тамирын заал,39
d60e336fe3d02713b230d3aaddd75dd2,b4cea765d2297b73222e8b57beae5a18,2022-2023,Хаврын улирал,Б.Батдэлгэр ,3eae9cddbd54245f0c39a60628321860,Байгаль орчны нөхөн сэргээлт,3,Семинар,Пүрэв,11:00,12:30,8,7 хоног тутам,2/2/2023 11:00,50,0f49c89d1e7298bb9930789c8ed59d48,Хичээлийн байр 3А,310,Анги,25
6bcf4386aaf3362c6223fcddc675b2e7,b4cea765d2297b73222e8b57beae5a18,2022-2023,Хаврын улирал,Б.Батдэлгэр ,3eae9cddbd54245f0c39a60628321860,Байгаль орчны нөхөн сэргээлт,3,Семинар,Пүрэв,12:40,14:10,8,7 хоног тутам,2/2/2023 12:40,50,6512bd43d9caa6e02c990b0a82652dca,Хичээлийн байр 3А,116,Анги,25
01f3e6c273dac0b631b54ff095fd5c0f,e8349b4c48f9678248af8c5e8148a16e,2022-2023,Хаврын улирал,Н.Оюунчимэг,8c36606eb7e73697ab8a137c04871e1a,Байгаль орчны эрх зүй,3,Лекц,Баасан,9:20,10:50,16,7 хоног тутам,2/3/2023 9:20,13,9b8619251a19057cff70779273e95aa6,Хичээлийн байр 3А,117,Анги,25
397a931bb4b4f4dcee436b997cc4d00a,e8349b4c48f9678248af8c5e8148a16e,2022-2023,Хаврын улирал,Н.Оюунчимэг,8c36606eb7e73697ab8a137c04871e1a,Байгаль орчны эрх зүй,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/3/2023 11:00,13,6a9aeddfc689c1d0e3b9ccc3ab651bc5,Хичээлийн байр 3А,309,Анги,25
