﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
ee7af29fc403787931807df254bf436a,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
9093ebf5fd8815735e0f8272f8ce4d34,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик
394db8a131805b08118201211d56fa60,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
86bfdf07242370ad3a1208084ce551dd,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл,bf06ab5cd31f46494da60ed7e72224c7,Хэрэглээний хими
026011c9d03c2c78a54082cfdc89edbb,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
427f9107fb97e6a6e445540d3541da0e,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",5f5aed62aeede894f58381802b09f824,Био-инженерчлэл
6ea95647d087237f3999dd945448bc9e,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
4e6130a59d541b5ebd9a3d0b2e7f1886,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",5f5aed62aeede894f58381802b09f824,Био-инженерчлэл,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл
7fce1f558e90ab5540fb82b731be119b,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
79198c1aacdbd2b17b484d248196995a,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
aaf7ad6973586dd65ba26d6f2459727e,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл
585d039da70f826787ac6a15796ea7ca,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ
5a9fbbc88687892370c015ed06b72cd5,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
93ffec5b59937084cb394b71d38ac80d,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
48928d5fa3363d1c886617002c5ca6c7,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
bf96897847c1620b47b4e0d6dbf5bb4d,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
2fc34d096bc13ad4372a1add9a14795b,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,bf06ab5cd31f46494da60ed7e72224c7,Хэрэглээний хими
27160f16d36b1f18b5906abc89720fb5,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
3b84077a719db567cc22301783d9165d,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,4d0d727164340657ea3e1ba814767ff0,Хүрээлэн буй орчин судлал
6b92d9f227528d627dad7d61e0a16240,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик
ce87c63a901f208cbfaa5cd6bac3b585,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
7a11ab9d284dca4fa4293842b4802371,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,02e3be38372039a02152ec1481b6b950,Статистик
5c95dd2330ec3730ac17e39a7d77c068,85c92c4557c8e3f2455a0ed6622da9c9,Цөмийн инженерчлэл,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл"
1640a9b8ccd429d3e14e9379049119a5,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
2e32f5b6a19bf7e53ab64dfc16bc9443,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ
0a7731422ae49fa835732806624be7d7,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
426c543f29d22c3dd39096eeec8d60ea,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
fadc1323ba6abb0cdb9449b3e7ef3b4c,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
2f8292b67623769a83703b4460e8cf6b,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ
70f91e1148d7fb5cbd9c08a938deecfd,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,4d0d727164340657ea3e1ba814767ff0,Хүрээлэн буй орчин судлал
4a5fd0b5d6041e8de660a1ac8b456618,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
d4b45e407621fdcea5549044e310cfa1,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
92c18e68c82c5dce9fc281f05ccbcc31,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,bf06ab5cd31f46494da60ed7e72224c7,Хэрэглээний хими,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл"
d2e2bc3cbac7d21ca96e08228b237314,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
3c3a65ca3e47befe0522d860c8f44878,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
10e57e3f3dfbb09966e861052ce48187,85c92c4557c8e3f2455a0ed6622da9c9,Цөмийн инженерчлэл,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл
fdd527e13d2b4620cdfc4d73d1cc876b,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
35740af7a250f6a6f754d7f4e4bc37a8,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",ce2f83661ab1e60e4e89556d6bcdf229,Электроник,85c92c4557c8e3f2455a0ed6622da9c9,Цөмийн инженерчлэл
2b1af34da46548d7cce66a9efaf00366,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
e0c3fa080939359999a887641a12f43b,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч
c73b99299622dad1bbfe65cf40952fe5,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч
6cfff3b87fab26d5b8c9b79901009b72,4d0d727164340657ea3e1ba814767ff0,Хүрээлэн буй орчин судлал,18fd372ec18cfce2bca59ae84df8d013,Цаг уур,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер
5f1b9034f0f69a20c7a761053cfb9661,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
0ceb915ee4d6afd815b2b6b39dc27864,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
c4967327d7253286cacf5712fd5f9082,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ
3a97cfe51c8bd21d1aa92f221ac8a938,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
e56e5c70ad01f06455c9367518bf20b2,02e3be38372039a02152ec1481b6b950,Статистик,18fd372ec18cfce2bca59ae84df8d013,Цаг уур,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер
0412f9e9b4583b7533cf7b0112d2e973,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч
631e7838ecd6e91571f27ca18f0188d2,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик,02e3be38372039a02152ec1481b6b950,Статистик,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч
68687c6023879e1f5f73364e83704c69,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
fb095ef45067f9b288932003f4fd090a,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,02e3be38372039a02152ec1481b6b950,Статистик
2d67a87160afe9137967699f6a49cd3e,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
49db959ac10f228028f5629a3a240001,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ
f6c404160e7043f648ee9c22256d67a3,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
64ef0cbea8f09a74b7a731579fea217c,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
794f503873a4c1ae4c9c6b247e36ba2f,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,02e3be38372039a02152ec1481b6b950,Статистик
65118097ec2d67847f4abe6e22574278,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик
3ab5fd22d3605899655c4c03d5b97536,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
518a6ca2dfe8a4c3ec62ce0cf1874ced,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,NULL,Санал өгөөгүй
97a254bd98771e7b341597b4bf7152b8,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",bf06ab5cd31f46494da60ed7e72224c7,Хэрэглээний хими
6c8cbd59e82bfcf0aa4cf372f8bc01fb,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
bb18f3e536109bf86ceb05ad4a01d845,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
f0a65107d04d7d103ece5a760f130761,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
5985cb9a671c079a51f9f96df0a23da9,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
f837c3b8f26d533eef27098214ba5298,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
9ffcaaef75d9aa37a8cbb2cbf670b1f3,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик
8bd5ce20aba45bc647e3e590a1c8080d,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
d1b0eca1dfc66289edf7b9921a2434ce,f6d71fa5c71be1584aca5122df83885c,Ус судлал,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
3a5f97a4511678c1c133fc0285d2a3db,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
f798937ea66cbff195d117e4a5c371bb,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
f2e9ff31237a87442870a553d176d2a1,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
ccae70f45669b96b042340348fee730e,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
99f2db5827e8b2aa201d20949469b851,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
331bec5ba8034dcea61c3dfce7473493,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
64c897b31840b01199d2e524904265a4,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,NULL,Санал өгөөгүй
0145d26c2e434f39f7212b50092a62be,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",NULL,Санал өгөөгүй
568e7e5bb3eae973e7559feeaf818102,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч
b9d23da6d9ba0147012eaa8fa323657f,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,53b9e9802e9d3544fef94194ac9b87d9,Материал судлал
a7bbc2aea0c697117a6791af24d88d71,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
7a4cad157c8c593e2695bf332077e0e5,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
17275e9b777545e2a005e9a33678398b,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
bfc9802a5302439a2a708764bd9efac3,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ
9e9e5519a5fd27f813f8efab9a809fb1,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
032e2ee8a339e70036162e3ad80c3912,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
ef92b068539f3877264e1afacc7c605f,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
efa7ee797a16f5a6f3779ee9d6fc89aa,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
333ee881a52cef385271c2cb9953ead6,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
5f0a0816230d7ac2842ba1a711e95f4e,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
c0a6e30fbfa4f2a886f0bdf79876cc20,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
1f55a1881e0c4ee3815c5b071af8d805,02e3be38372039a02152ec1481b6b950,Статистик,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ
fdd870bd5c7026187dc1463a01560f9a,02e3be38372039a02152ec1481b6b950,Статистик,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
18067a60f4ac019b2226e0d908aa89fa,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
c0ab72e8cdf2c759009f72f5521364f9,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер
d5fef382a07d4ccf74700b862dfaa955,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,85c92c4557c8e3f2455a0ed6622da9c9,Цөмийн инженерчлэл
6e800dafba00abb8f82c563d1aa5d263,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,NULL,Санал өгөөгүй
6099b9589d223e41efba8c9ebb052a35,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",734dc7e7c5b65a22a1098192d0873900,Програм хангамж,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл
96befd4587543750cfb37940d6947136,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
2a2e728e2e7dc8f0ea252b9cfaef5ff4,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл"
0c62dcee9f5274ed74acd29c2b4991bc,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,53b9e9802e9d3544fef94194ac9b87d9,Материал судлал,bf06ab5cd31f46494da60ed7e72224c7,Хэрэглээний хими
c5fa49e3ca3ef2eb2ed000913d114a81,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
6181a2407938e05b77516e33b87ed603,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ
b7ee9674538a2f4fc6f79e86ff9d5174,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,4ed4d9ed6ed0723bf4afad59a5d777a2,Ойн аж ахуй,NULL,Санал өгөөгүй
eb9057eef32bbcc85fb9ed932baeb220,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
933d47692e0257d7a7f600cb9ac586e1,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
7c7111d04a8281a90c05f655a7ca80bc,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
2a851d8206fed48474ad03badae9df46,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
f655b31389a18ead874a428378bea385,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
81839d41235dd25f108c679c144b639b,02e3be38372039a02152ec1481b6b950,Статистик,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
263cb35884a12e1d2c66fd3a49cddecc,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
701ebd2033e6b2befb7498e31d1a4a47,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
131bcaeffa050b6073e3f38faaed429b,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
a42b720468d85dc70eaa75ca939dbb89,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
