﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
950603cf46817ee4e320b2db79be5a71,Олон улсын санхүүгийн онол,ECON813,1
ea8cd589f6cde4edf01ef2ad6b2d67d9,Олон улсын статистик,STAT415,1
182340c28a4350468fce307ff1bab29e,Олон улсын сэтгүүл зүйн практик II,JOUR433,1
234e691320c0ad5b45ee3c96d0d7b8f8,Олон улсын татварын эрх зүй,INTL422,4
b68bcc008bf06986ac30f9be4452e879,Олон улсын татварын эрх зүй (ахисан түвшин),INTL735,1
e601ac8ec15075e6c6d0831dbd5a9c81,Олон улсын технологийн хамтын ажиллагаа,INEC706,1
5f04cbcc7f0a335ed1517e9f24ffb30e,Олон улсын тээвэрлэлт,COMR424,30
a0e60a138fbb31f5fbea2fb761e30c69,Олон улсын улс төрийн эдийн засаг,INRE705,4
cec819fa603e0b3f17e6aeaf4a6e6890,Олон улсын улс төрийн эдийн засгийн үндэс,INRE402,31
3fc19681d9d74f31286a182d200b9e7f,Олон улсын харилцаан дахь соёл иргэншлийн асуудал (Ахисан түвшин) ,INRE802,1
ae36a44c4e66803a440c95147a40ff04,Олон улсын харилцааны бодлого зохицуулалт,POLI410,1
a4300b002bcfb71f291dac175d52df94,Олон улсын харилцааны онол,INRE301,219
0efe32849d230d7f53049ddc4a4b0c60,Олон улсын харилцааны түүх,INRE201,406
750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,447
066763a699fbe4dc6205bac5d616162b,Олон улсын хөрөнгө оруулалтын эрх зүй,INTL445,25
6f1c6c3c7bb52eb41a2cbd0f28b308a7,Олон улсын хөрөнгө оруулалтын эрх зүй,INTL445,1
e4b68127febacb9bc99fea1ba5eb0fe8,Олон улсын хувийн эрх зүй,INTL315,48
fde07ba82b25f95afa9d080819f95717,Олон улсын хувийн эрх зүй,INTL309,36
1151d244ab9f0e147d5d81d609d9b610,Олон улсын хувийн эрх зүй,INTL400,30
2933feb99140863146f78ca650897c2f,Олон улсын хувийн эрх зүй (ахисан түвшин),INTL613,5
368afd895ea0487a5a2691fe08a05513,Олон улсын худалдаа,COMR302,142
8755e0a92ccb8d59539222a3e811b9f9,"Олон улсын худалдаа, эдийн засгийн хамтын ажиллагаа",INRE723,3
2d1bafe55b0b49961617e5b71cbb1292,Олон улсын худалдааны бодлого ба практик,COMR703,16
da97c8240e2ad99a2d331eed95c411f5,Олон улсын худалдааны онол ба бодлого,COMR801,1
37da327024595cdb77d6fd933f43d6b9,"Олон улсын худалдааны онол, бодлого",ECON636,8
cbaafc6f429ace305bb4ead3bff5f73c,Олон улсын эдийн засаг ,INEC400,4
7184ccb00d0d0660dc447bacf4eafbbe,Олон улсын эдийн засгийн хамтын ажиллагаа,INRE302,92
e51e26bd5855b6ea5fc7bcc2c4010124,Олон улсын эдийн засгийн хамтын ажиллагаа ба олон улсын эрх зүй ,INTL702,5
8e952443b19bfc5d0b90e6c4eabcb8fb,Олон улсын эдийн засгийн харилцааны тулгамдсан асуудал,INRE720,4
53f5ca026ee95b4667669361cd4fe8de,Олон улсын эдийн засгийн харилцааны үндэс,INRE202,196
91726a6e8c9faa2bb5f26d442a59c203,Олон улсын эдийн засгийн эрх зүй,INTL444,3
9e6adb1432c4a75a33d48693328e4159,Олон улсын экологийн эрх зүй,INTL421,1
5407aabf833278d35792a23092982caa,Олон улсын эрүүгийн эрх зүй,INTL447,13
67ad4113ae200c56e74d7177b37d9469,Олон улсын эрх зүй,DIPL328,139
14bc3485c0d01cc69c3d9b14c9a7926c,Олон улсын эрх зүй (ахисан түвшин),INTL707,51
cb4b69eb9bd10da82c15dca2f86a1385,Олон улсын эрх зүйн тулгамдсан асуудлууд,ILAW706,17
d6305e4149bc8b9672b74d1021bb7eef,Олон үндэстний шашин,RELI719,4
196ef39dc3c14c0b8aa88d99f31e8710,Олон хувьсагчийн функцийн онол,MATH181,140
3385a4e712e62153e3a3c7bd8f7e5329,Олон хувьсагчийн функцийн онол ,MATH202,69
e5b5b8d9882f4831304d99c39e49da4f,Олон хүчин зүйлийн статистик шинжилгээ,STAT402,19
0ab3906a724cfe5ba8b36e7c25d33491,Олон хэлний хэв шинжийн судлал,LING700,9
98ac07a2cd794965eb4f22bae53c3516,Олон хэмжээст өгөгдлийн статистик шинжилгээ,STAT614,4
37ecd27608480aa3569a511a638ca74f,Олон хэмжээст статистик шинжилгээ,STAT413,1
e7c3645a3ea1024d6704a3133c7930a8,Оновчтой жолоодлого,MATH425,1
f811fcdc741bd7a5403aabf55e041d1e,Онолын семинар,UETS600,46
c746c52c4c3f89696680731b2f46e563,Онолын семинар-II,UFTS811,16
cb4a597d895f0b34add0254c67f9c9ae,Онолын физикийн арга,PHYS310,25
62343fe688d3b70314b5c1730328a936,Операторын онол,MATH702,1
c5136a36b0bdea61cf049154a776ecc2,Оптимизаци,APMA530,2
dcd68320d762579423e846dea3179930,Организм ба эволюцийн биологи (Ерөнхий суурь),BIOL101,69
e1b0e6b958ea38f4dae5f9d24730ef05,Органик биш технологийн физик химийн үндэс,CHTE403,1
eb94d25085ab649f81d89e90cbe12fee,Органик нэгдлийн бүтцийн спектроскопи,CHEM404,4
41b9afd19dbb79a24459202a0a696e9c,Органик нэгдлийн түүхий эд боловсруулах дэвшилтэт технологийн аргууд,FCHM810,1
5361754d7fa731dc4608adc1ec4c335f,Органик судлал,RECO306,4
da94cbeff56cfda50785df477941308b,Органик хими,CHEM207,66
cccb7ec704e828b99068ec1b9cf1fc03,Органик хими I,CHEM204,1
c069c951b35ee8a123e7dcd5ac459351,Органик хими I,CHEM203,12
772f38456eed3a52898f3987a5f642c4,Органик хими II,CHEM211,26
587b7b833034299fdd5f4b10e7dc9fca,Органик хими II,CHEM301,13
f6ffaac38ed312f11d34e2982604fe94,Органик химийн лаборатори I,CHEM206,12
9085f5ef67f2f7f0f38e869ffb5016a1,Органик химийн лаборатори II,CHEM212,24
1d32607ab01409c4b6916c5cae13b269,"Орогенез үүсэх үйл явц, металлоген",GEOL806,2
7bc8c88bb24cbfee9378e0af71e171a1,"Орон зай, цаг хугацааны шинжилгээний арга зүй",GEOI605,1
7dcd340d84f762eba80aa538b0c527f7,Орон нутаг судлал,HIST431,18
f60749fa4cee4f9dfe786aba9d7be0da,"Орон нутаг, бүс нутгийн удирдлага",PUAD804,9
df406179fe73acb98a8f45606449d731,Орон нутгийн удирдлага,PUAD302,51
c14a8df1e1b4d5297e9cb30cb34d5a00,Орон судлал I,LANG111,31
d484a3fde40e65e19c2799b9b529c82e,Орос орон судлал,RUAS411,10
1f034ade6c58fc442a66e4b2b71abbf8,Орос хэл,RUSL102,1
5cfcc1972d5e8972ace3c90e609f0f58,Орос хэл,RUSS700,9
4b657671b583d45e63cada58d6f555dc,Орос хэл 1 (Ерөнхий суурь),RUSS100,84
6872fbd4d9c2156c2cf1230e206e6578,Орос хэл 2 (Ерөнхий суурь),RUSS101,3
f0f42953e6ac78566f36c5824c795c7f,"Орос хэл заах онол, арга зүй",REDU300,5
4bb9b27e427755a85d3e46ba97619f06,"Орос хэл заах онол, арга зүй",REDU300,9
a1cca570d199ac216e010a0c4e770faa,"Орос хэл, соёл судлал",RUAS310,1
f5c5e3ca89f12880365ad4ee57da206d,Орос хэл-1,RUSS251,23
5dc4eb9f87745d9b68298f34bb21a872,Орос хэл-3,RUSS253,27
5e1befcdbf6a90601cbe3f8c20e2200d,Орос хэлний авиа зүй ,RUSH404,7
f138e593207a9b63ce9a539aa94337bc,Орос хэлний авиазүй (дадлага),RUSH230,6
80e95d403709b12e758a590b74d9965e,Орос хэлний албан бичгийн орчуулга,RUTR248,4
c2022b24f0b91de47194bcc16e578f02,Орос хэлний бичгийн орчуулга,RUTR242,9
2f861ba9e11c7e15810214b1d17c4802,Орос хэлний өгүүлбэр зүй ,RULI326,14
41c7e4d85d0493d12136d46fd81058bd,Орос хэлний найруулга зүй,RULI340,11
898dd2ab046b0799b69b6e57dd227554,"Орос хэлний нийгэм, улс төрийн орчуулга",RUTR245,10
7609cb245858fd9cdafcb5f5e1de6602,Орос хэлний орчуулга I,RTRA301,7
f7d2f44008cdf8ab52bff2e2c1cc92bd,Орос хэлний сургалтын хэрэглэгдэхүүн боловсруулах арга зүй ,REDU401,6
2cf48a149caf6a7f6331511988d4174e,Орос хэлний үг зүй,RULI221,1
eb3191a96b8360f8144cc3236ad246d5,"Орос хэлний хууль, эрх зүйн орчуулга",TRAN703,1
a3171cc0f610fdfdf460831fb25a3dc7,Орос хэлний хэлмэрчлэхүй 1,RUSH243,13
a211845c4ef5cfb9686b98fb391b0d31,Оросын соёлын түүх,ARES633,1
2145031a345440c221d8992954a841db,Оросын түүх,RUAS410,6
47af7fca91dd663217384fadcd58c8ab,Оросын уран зохиол 1,RUTR221,3
18c746a0e715b82e90f0b63ba322576f,"Оросын эрт, дундад үеийн түүх ",ARES612,1
6ed392482c2e0b20e166a3f9618dd6d9,Орчин үеийн дэлхийн сэтгүүл зүйн асуудлууд,JOUR703,9
7c32ecee54286a517f2dd1f5c79f0653,Орчин үеийн нийгмийн тулгамдсан асуудлуудын шинжилгээ,SOCI700,19
73b0224bc6bcf2334b92e18bf15ef7e9,Орчин үеийн олон улсын харилцааны онол,INRE701,55
48d876f58339d8b4ed094c76f77ed049,Орчин үеийн онтологи баримтлалууд,PHIL600,5
3031746c0d0344107daebadeccbc2237,Орчин үеийн сэтгүүлзүйн тулгамдсан асуудлууд ,JOUR701,9
7a91c4f04b7511738d399b187ddea317,Орчин үеийн урлагийн түүх ,HOMA306,1
4a420e5be8a530b2a41ef92af37d1287,Орчин үеийн физик (БУС-ын мэргэжлийн суурь),PHYS281,33
8f20fe72886d5849926d898864c46523,Орчин үеийн физикийн асуудлууд,PHYS701,7
a4cfa38878b278bbe2f6f5172474f86b,Орчин үеийн физик-химийн судалгааны арга зүй,ECHM607,2
57b01adc7eb0a085a9eed546e5b0f617,Орчин үеийн философи II ,PHIL309,11
d32e8c4bbc61bf2411d56394b9d977fd,"Орчин үеийн философи II (структурализм, хэл шинжлэлийн философи, постструктурализм, постмодернизм)",PHIL412,14
85da0ea73f51b181e3ce81a57d62f5b8,Орчин үеийн хөгжмийн бүтээлийн шинжлэл,ARTS805,1
f10424d2b1cbf840765291e98f4ea293,Орчин үеийн шашны эрх зүйн тулгамдсан асуудлууд,RELI813,2
48a0341837a7378778289deed163196b,Орчин цагийн монгол хэл I,LANG264,2
53e5fee4b79f57668bd8e85742d9f9cd,Орчин цагийн хятад хэлний хэл зүй,CHIN409,2
802cb8aeda781c153c4358d9e6cd32ad,Орчны био оношлогоо,ECOL303,6
0b7127c966fa2dc3e83d3c9651e9d9b6,Орчны судалгааны статистик боловсруулалт,ENVI602,6
208c538e54592a60bde61d93e10cde94,Орчны хяналт шинжилгээ,ENVI604,1
a4b1edb90cdf6ea8dea00c6d463b7ffe,Орчуулгын дүн шинжилгээ,TRAN742,2
cce08058c7bf76a788543e4ff059b574,Орчуулгын онол,Tran100,1
3b5d4919c43697e04ae8f965bc07acd1,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,288
43bb4564e4258d621110838c7328c921,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN200,1
7f169e8ba2553717e869803364c15ee7,"Орчуулгын онол, арга зүй",TRAN700,21
ba441cd4df34d166bc3a655b090eccd0,Оршуулгын археологи,ARCH403,27
7402e6a23d0aac72c66a65d238978da2,Остеологи,ANTR304,4
b39ac02ff5021fed10cb9988a23d5d02,Оюуны өмч,INPR300,3
228205019b79a1a8101b261c10df7ecd,Оюуны өмч,INPR300,43
c70ac3b6dc9af92a2227a5beed020304,"Оюуны өмч, технологийн худалдаа",COMR706,2
f925a12c1605eac85a75144b0043c343,Оюуны өмчийн эрх зүй  ,CILA400,21
614a24f6c582e220ada177041bab94fa,Оюуны өмчийн эрх зүй,UEIP603,5
8e4b04b37c4cf6dcb568578085893ead,Оюуны өмчийн эрх зүй ,CIVL412,4
28fc2782ea7ef51c1104ccf7b9bea13d,Оюуны өмчийн эрх зүй,CIVL412,42
fd9b678088106ac518f68cc9756d4801,Палеогазарзүй,GEOG404,6
00003e3b9e5336685200ae85d21b4f5e,Палеогеографи ,FGEO405,6
5fc17e04f87f6161a2f1a3be17d4ba2b,Палеонтологи,GEOL202,26
7ff4b6021c6a582ae204924c3e9a181f,Параметрийн бус статистик,STAT501,5
490c466578d8e581e6d28c7161e4acbf,Петрологи,GEOL206,1
b08fd3752ae338af086a4369611fa83f,Петрофизик,GEOP304,4
de56596363329673fab1b93be2210df7,Плит тектоник,GEOL604,2
fba5064090a88310b6e0984e0de1939d,Плюм тектоник,GEOL805,1
12d3041bef0c92ddf325bc1e6e0052ce,Полимер материал,CHEN602,3
e6c439226a0bde3e060ac5ce39b7d0f2,Полимерийн хими технологи,CHTE404,3
54aba384bebf7d76045bc3dad7251d5b,Польш хэл 1 (Ерөнхий суурь),POLS100,20
a62aade1e0954398c32f6f090f50ee1b,Польш хэл 2 (Ерөнхий суурь),POLS101,6
c66c332fe7b7aa1ee44ed34ba8a31ab2,Постмодерн урлагийн түүх,ARTS710,4
8f2964feece20703c6ac571342060991,Постструктурализм ба постмодернизм,PHIL703,10
76156affbdaee88e92d5a2f7b57ada1d,Практик сэтгүүл зүй 1,JOUR203,81
90915208c601cc8c86ad01250ee90c12,Практик сэтгүүл зүй 2,JOUR205,77
e17e41c81b11621c2e362b6bd2cd7bc9,Програм хангамжийн бүтээлт,SWCR301,10
50ccd9ce8ab9c878d0de43f569416343,Програм хангамжийн инженерчлэлийн тусгай сэдвүүд,ICSI603,12
0d57b29242747d9e02cfceab91989fa3,Програм хангамжийн төслийн баримт бичиг,ICSI438,2
8c41eebf5a1f5867cbe38cf59b37c1bf,Програм хангамжийн хөгжүүлэлт,ICSI402,121
f70576b9278d9a5c4814046749627269,Програм хангамжийн чанар ба тестлэл,ICSI403,79
ba87bf3d5e6d670f13cffa0f38a8d775,Програм хангамжийн чанарын үнэлгээ,SWQA400,5
09b8c249733de5c23897177cc1a25e51,Програмаар тодорхойлогддог сүлжээ,ECEN429,1
c3236725cfb305098d9c19d3ed7b15b2,Программ хангамжийн бүтээлт,ICSI486,1
48d09449297662146572c38c68b7eb5e,Программ хангамжийн зохиомж ба архитектур,ICSI304,88
8ab1b76ca6c1ac26d16bbe59e0b355c9,Программ хангамжийн инженерчлэлийн үндэс,ICSI214,119
05d1131727e33e10ec7195aa77f6090e,Программ хангамжийн шаардлагын шинжилгээ,ICSI303,2
882e283e7a4ccbd2e58772cf77fa937e,Программчлалын хэл,CSII201,333
dc38dc7e4713858d62bd478ea70b4fe9,Програмчлалын арга зүй (технологи),CSII204,385
d877cfa2690d0b688ded2759209edea3,Програмчлалын технологи,ICSI604,2
c396792b21918eff5479ce2440f63d84,Програмчлалын хэл Cи,CSII201,111
a522566787b294b2e70ea3d6b8a393d6,Прокурорын хяналт ,CRIL506,3
186a157b2992e7daed3677ce8e9fe40f,Прокурорын хяналт,CRIL506,19
10b90dbc0688218f02c433160e93ed45,Психоаналитик хүн судлал,PHIL804,1
1961aadca386eb5de3a75111cdffcbed,Радио давтамжийн электроник,ECEN438,1
0d697da70a16c81e76ad0dc23026455c,Радио сэтгүүл зүй ,JOUR312,93
ccc863f174148435779beb70c4596f46,Реакторын физикийн лаборатори,NUCL314,3
93d3c9ca6848e71b0aeebec30a3c4072,Реалист бус уран зохиолын онолын сэтгэлгээ,LITE711,1
4d9c8d2d7462eeeb8ca3c70e57285c71,Реалист бус уран зохиолын онолын сэтгэлгээ,LITE816,4
53b884037039b8150835431dd7ed95b0,Реалист уран зохиолын онолын сэтгэлгээ,LITE710,5
0a797fd202caabdf02c7dad773d6d027,Реклам сурталчилгааны дизайн,MRKG305,1
9a3f34a2d6ad7dcd61c116f52e398d81,Реклам сурталчилгааны дизайн,MRKG305,1
f75de331bfe8b590187c79b46e70d24b,"Реклам, PR-ийн онол практикийн асуудлууд*",JOUR807,4
423aa9774a2b7131b0061979ecb645e8,Өрнөд Азийн археологи,ARCH204,29
5a6f34e3880e181e080f6a962ca828c1,Өрнөдийн шинэ түүх,HIST330,61
d9d3837ee7981e8c064774da6cdd98bf,Өрнийн урлагийн сурвалж судлал,ARTS304,25
d6af16ec4676bf0cea0910f681883abd,Ромын эрх зүй,JURI203,62
1b04e3e4deb99316836eb317f939347a,Ромын эрх зүй ,JURI203,283
34d2379317fb3635602ad19abbabf397,Өрсөлдөх чадварын эдийн засаг,ECON731,10
296d49fef1e0c5fa8da27b4e2e7d4745,Өртгийн удирдлагын стратеги,ACCN710,1
e3dbd39e932ac0d5ab824361d92cba34,Өөрчлөлтийн удирдлага ,EPAM608,27
116918676ff49aebce8075a874be7e6d,Өөрчлөлтийн удирдлага ,CHMG427,5
60f1b47253d4e986b58e753ad16b86ba,Сайн дурын ажил,VLW318,1
087b1413b8b81559549306f55a01ebc3,Салбаруудын нягтлан бодох бүртгэл,ACCN403,13
a7f0d2b95c60161b3f3c82f764b1d1c9,Салбаруудын статистик шинжилгээ,STAT720,1
f2a81b73e23d0f0496ea3a14cdfbb4c7,Салбарын эдийн засаг II,SEEC411,11
f25a418b357e97b19bcc1a3eda1ac864,"Салхины цахилгаан станц, аэродинамик",RENE707,2
caa1f293d0555eec031b201f066d6278,Салхины эрчим хүчний технологи,ECEN442,9
412af43c2ecf83c17726748a97a527f2,Санамсаргүй процессын онол,STAT403,8
1f7fedf89596a9bad6359ce43c8ad352,Сансар судлал ба зайнаас тандан судлал,SSSS700,5
c209163f3e310b6c0a9a2c6489e22a8e,Санскрит хэлний үндэс (Ерөнхий суурь),SANS100,2
8d68054999f057b3eded106aa379bec9,Санхүү мөнгөний бодлого,FINN615,27
0f3b266202a9e5e84c6b1229e21e1fa9,"Санхүү, татварын эрх зүй",PLAW426,10
7aa0c0a3e9f181bc2dd0e35ecae62dd9,Санхүүгийн болон хөрөнгө оруулалтын шинжилгээ,ACCN713,25
2adfd952d109f78f310901931aa1675b,Санхүүгийн бүртгэл II,ACCO203,8
72417e4a6ce410ee495dc2978c405084,Санхүүгийн математик ,APMA402,18
d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,FINN312,396
1e5afae270de728fd14f20133233d33a,Санхүүгийн менежмент,FINN612,84
3ac1506628cd7b89a1c674d08211e768,Санхүүгийн менежмент,FINN571,4
d530d454337fb09964237fecb4bea6ce,Санхүүгийн менежмент,FINN212,1
100173f99f8fbdbf4ed1b56e6cf50f9d,Санхүүгийн менежмент (ахисан),FINN428,189
273e78ede0ff68fcf04aa41a3dd8d36b,Санхүүгийн нягтлан бодох бүртгэл I,ACCN301,1
b92894e4589f652dc3116cb3a8c48c08,Санхүүгийн нягтлан бодох бүртгэл II,ACCN306,123
b8d1200c2569eb9ce9c29e1698dbc84e,Санхүүгийн нягтлан бодох бүртгэл II,ACCN306,1
bfda4ecd52a662dc46ed0bbf1f7b495a,"Санхүүгийн тайлагнал, толилуулга",ACCN611,35
9d01f88c4721c244674284dbfc79ab77,"Санхүүгийн тайлагнал, толилуулга",ACCN610,22
e082709f3e06a243b4722c670f8edcdf,Санхүүгийн тайлагналын олон улсын стандарт,ACCN402,107
8750cece0f8b031d0df80ea8d1345d01,"Санхүүгийн тайлагналын олон улсын стандартын хөгжил, хандлага",ACCN718,11
b96f540007bf630f2e84ef707fdc3dfa,Санхүүгийн тайлангийн аудит,ACCN401,109
fffb8ef15de06d87e6ba6c830f3b6284,Санхүүгийн тайлангийн аудит,ACCO401,9
fef98f01e3e52383bec61a7136d4ecb9,Санхүүгийн тайлангийн аудит,ACCN311,3
0601b74059931609ce1fd8410db6fb14,Санхүүгийн тайлангийн олон улсын стандарт,AACN402,3
3be978eba105b45ed96528c8dd8c9179,Санхүүгийн тайлангийн шинжилгээ ,FNAA480,6
d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,FINN211,520
845561665f33c461be03db0a1aeddf76,Санхүүгийн үндэс,FINN211,46
3f90bf0094b4d5585ba7bf466e6b90fd,Санхүүгийн хяналт шалгалт,FINN323,160
5df66942fc13bbf265e17d1a3cb14b91,"Санхүүгийн хяналт, шалгалт",FINN423,1
d023b1ef80754864db9e412e1fd955ac,Санхүүгийн шинжилгээ ба төлөвлөлт,FINN329,66
03f396a359ef22a21e37b7b45f4d9979,Санхүүгийн эконометрикс,FINN707,20
5b8b532425202aabea874712edabd2ac,Санхүүгийн экономикс,ECON320,77
003fd8188c1a5913a61bba3db2c670e8,Санхүүгийн эрх зүй,PLAW416,6
c02d0450cdd75ce7595f5eaeb5f041a3,Санхүүгийн эрх зүй,PUBL407,43
ab704bd383ad12c1e7f6bcaa0da165b0,Санхүүгийн эрх зүй ,PLAW204,1
f9ea301093a1aa4b23743e432cb0e33b,Санхүүчийн мэргэжлийн ёс зүй,FINN433,2
85b84d4c08f29bfd2e2279a8bda7c476,Седиментологи,GEOL207,15
eaa2ca8718edf05d6f2cd11b2516a2e0,Сейсмийн хайгуул,GEOP353,2
530f49aa780e4bb3a605e586094008e7,"Сейсмологи, газар хөдлөл",GEOP703,2
a66cefccf3f00265d7d3136e3008f5b9,Семантик вэб,ICSI623,2
b61db6a910e3b66ec8c44f77a713aa37,Семинар 1,NUCL603,1
14b7fa3d20fab4749a6ccfc6ed298684,Семинар 2,NUCL604,2
7a9044f58ba25564d2a56b6007c47165,Сенсор ба интерфэйсийн техник,ECEN216,15
311ce497f79478c471790cb0067b2863,"Сибирь, Алс Дорнодын археологи",ARCH203,23
793d2101fe21893b3d463a6600eead38,Символик логик,PHIL204,1
b09ba312974bccb95fa44b4eec467373,Символик логик,PHIL312,17
f03a550c53b59ef2cb9970d9672c78da,Симуляцын аргууд,APMA712,2
5c98b0539591b13b7ba78b3b614407ef,Синоптик цаг уур,META306,5
5b80dedf31c1b00d98e7f24c45cd3c1c,Системийн биофизик,BIOP802,1
e1167934199d77373e07e33eed0622dd,"Системийн шинжилгээ, зохиомж",ICSI210,103
d82815d548d98ff14d95120eef2e6a3c,Соёл судлал,CULT100,1
f7c6acf162be013e0555167876a20c73,Соёл судлал (Ерөнхий суурь),CULT100,293
0283ed0eee6998607137643223c4e475,Соёл хоорондын харилцаа,ARTS609,1
42a21aacc31716bb46090bce91141c42,"Соёлын бүтэц, үүргийн хандлага",CULT803,1
366df1b8e50a1333365dd6854469b56e,Соёлын өв судлал,CULT604,2
9a3bd37a71b632e7726f149bbd771052,"Соёлын өвийн бодлого, хадгалалт, хамгаалалт",ANTH304,34
74e8c84518a7e1e11422da4900d98140,Соёлын өвийн менежмент,ANTH702,6
3a451d508be07d684c2face70e6ecf9d,Соёлын социологи,SOCI202,33
7d108ef7d0b18baf658a5795cbd26931,Соёлын утгын орчуулга зүй,TRAN709,2
0e4f5cc9f4f3f7f1651a6b9f9214e5b1,Соёлын хүн судлалын удиртгал,LITE450,4
259618323d3becf5697603b5a58254dd,Солонгос хэл 1 ,KORE251,50
e3ba5e1de6265fca66dbc625213132b2,Солонгос хэл 1 (Ерөнхий суурь),KORE100,373
3f566d40129873e5c1fccede4a4e0a92,Солонгос хэл 2 (Ерөнхий суурь),KORE101,47
e378079b8c0d911442d21b961f8df014,Солонгос хэл 3,KORE253,27
10620b7827f8e24f764b930240fa5c96,Солонгос хэлний албан бичгийн орчуулга ,KORE406,2
58d23e9e448e483a21ce54ba7bf08075,Солонгос хэлний албан бичгийн орчуулга ,KORE369,23
74c156781ba6ffe18400a88689715dd1,Солонгос хэлний бизнесийн орчуулга,KORE468,19
55d1cc840df0aaa9d74820a382761d6b,Солонгос хэлний нийгэм улс төрийн орчуулга,KORE368,22
9c75e36585c849bbac315c81661b0821,Солонгос хэлний түүхэн эх сурвалжийн орчуулга,TRAN767,1
e265b71426b39bb25ccf6eca0a578a03,Солонгос хэлний үгийн сан,KORE203,1
efe51e873571b29a233490d51cbb9174,Солонгос хэлний үгийн сан хэлзүйн үндэс,KORE263,45
f4d3a9b22204bc9cd4a83ec616bf6097,Солонгос хэлний хэлмэрчлэхүй,KORE467,32
0bf4193e64622cc35e7af3715e30f1d6,Солонгос хэлний хэлмэрчлэхүй,KORE316,2
b4eafd1174bee5bc3e87d06b7748cc2a,Солонгос хэлний эрдэм шинжилгээний орчуулга,TRAN810,1
b4df8f42155d4aa5754af5e3b17f6931,Солонгос хэлний эрх зүйн орчуулга,KORE343,2
44646f4cd5c4c7d9c6c3f2f6be4dcb1f,Солонгос хэлний яриа бичиг,KORE206,1
1c0708af4331df1a35dfbdaf8e252d6e,Солонгос-Монгол хэлний орчуулгын задлан шинжлэл,EKOR609,1
6ca372d29d2e321e25d0a7a6458d7995,Солонгосын иргэний эрх зүй I,KCLA300,1
724192f20f6974d1078ed37a52cf53e3,Солонгосын иргэний эрх зүй II,KCLA301,19
c6e07eaa1d40a633518fa3b1d922b82d,Солонгосын нийгэм соёл,KORE265,56
63fe39fe847136db0711febec3c79d7e,Солонгосын нийтийн эрх зүй I,KPLA200,2
4b0c6b58fb9b42eaace2cb27c73343db,Солонгосын нийтийн эрх зүй II,KPLA201,15
54526e432dbfc94816c704c3e81710df,Солонгосын соёлын түүх,ARES636,1
e3f801751a6451726b438b7ad535adbc,Солонгосын сонгодог утга зохиолын дээжис,KORE410,1
d4ae8c1adb5ae04ae5ba30e9c7d249f7,Солонгосын түүх ,KORE330,1
b89256775074f67fefe8532470f90cc4,Солонгосын түүх ,KORE365,21
be4643feaaae118029d54ad7d18803bf,Солонгосын угсаатны зүй,ARES826,1
84b3f2becbf70a03239d7fae55dcaa40,Солонгосын уран зохиолын удиртгал,KORE334,1
fd6d44070cecf58b893c2b16522dc191,Солонгосын уран зохиолын удиртгал,KORE463,16
4d04ff8c215cf3678bb0b3aaf7ee4939,Солонгосын эрүүгийн эрх зүй II,KCRL401,2
6c7a107981f9c2a0ed55efce297bd1e2,Солонгосын эрх зүйн түүх ба соёл,KLHC100,17
3efb1003f82eed4b02d0f13cfc5d1da3,Солонгосын эрх зүйн удиртгал I,KJRS100,2
cfabd33d7dd5a2843aa772b8b1cee186,Солонгосын эрх зүйн удиртгал II,KJRS200,25
fb8af9b1003eaaf5c36f2f065da4fca0,Сонгодог монгол бичгийн хэл /ХУС-ын мэргэжлийн суурь хичээл/,LANG102,37
1862d19958c52ad5235ecba486902a0f,Сонгодог монгол бичгийн хэл /ХУС-ын мэргэжлийн суурь хичээл/,LING210,141
905fb31e485e7f2fad5cba1f425d72e6,Сонгодог социологийн онол,SOCI200,34
359f38463d487e9e29bd20e24f0c050a,Сонгуулийн эрх зүй,PUBL408,6
d1fd12bf7ac5abe8dd918703e2edf110,"Сонгууль, сонгуулийн технологи",POLI721,8
71029625d9350f1fe3ce2c6f2211b692,"Сонгууль, сонгуулийн технологи: харьцуулсан шинжилгээ",POLI612,1
5ca1b0a18c411c3ebfc35c9dad7da921,Сонины сэтгүүл зүй,JOUR418,38
6a45c2b39692eedbfd0b378c47a5a693,Соронзон хайгуул,GEOP408,4
bd2ded9a76eb6188a534fdf0a34b448a,Социализм ба пост-социализмийн антропологийн судалгаа,ANTH308,10
45ab092a5990dcce61e606f64873a98f,Социалист системийн түүх,HIST392,3
a79eb1040b0ea4b55f7f436d6a3d0444,Социологи (Ерөнхий суурь),SOCI100,205
b5a2e53969a276fa6a8b5adf51891c85,Социологийн онолын харьцуулалт,SOCI702,6
607e79272c337728322fe13f83866c17,Социологийн үндэс,SOCD113,1
30fb21026fee10d4c9c72ff8edd2cd3d,Спектроскопийн үндэс ба хэрэглээ,CHEN603,1
