﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
062cc553c4deea31b6cf1f168feb31ed,d577c533f9486f67a2a73b0fae35b121,2020-2021,Намрын улирал,Д.Бүдсүрэн,06093f1f6bbed499c44f7a71707ce0de,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2020-09-07 09:20:00,Хичээлийн байр 5,302,Анги,30
9ec05e3cdd17da5e5ae7ecd3d3bb59ae,8749166080145c68701eae33b1be9b5e,2020-2021,Намрын улирал,С.Ариунбилэг,c7a97e44accf394ef3b04b508c160074,"Нийтийн удирдлагын үндэс ",3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2020-09-01 09:20:00,Хичээлийн байр 5,303,Анги,25
8b6c9d19912373b43786d76ec80aca74,f29c18b52ca9a08b38a7c860f51ca964,2020-2021,Намрын улирал,Г.Мягмар,c786e5a083f283e57574e1327421bf49,"Төрийн захиргааны онол, менежмент",3,Лекц,Даваа,07:40,09:10,16,7 хоног тутам,2020-09-07 07:40:00,Хичээлийн байр 5,303,Анги,20
d2afc3d87473a8062742830da86f21f4,f29c18b52ca9a08b38a7c860f51ca964,2020-2021,Намрын улирал,Г.Мягмар,c786e5a083f283e57574e1327421bf49,"Төрийн захиргааны онол, менежмент",3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2020-09-07 09:20:00,Хичээлийн байр 5,303,Анги,20
038a825e97134d3b7befc5993dbd4057,75fc4401d1be748a4d10f798bba23e05,2020-2021,Намрын улирал,П.Амаржаргал,2b3b2605fd8642923a4ad2627f78990c,"Орон нутаг, бүс нутгийн удирдлага",3,Лекц,Баасан,11:00,14:10,12,7 хоног тутам,2020-10-02 14:20:00,Хичээлийн байр 5,303,Анги,10
875579ff739219221cf0d78422f23217,64f3f586c143bbcafd0ef38e07062ed5,2020-2021,Намрын улирал,С.Батцэцэг,92f5ae8c7aa5c9e9bbd6fed0db03d5af,Орчин үеийн олон улсын харилцааны онол,3,Лекц,Пүрэв,11:00,14:10,12,7 хоног тутам,2020-10-01 09:20:00,Хичээлийн байр 5,303,Анги,30
69421ea4245f45a4bfd889eaf455bb3d,d806837d9903929437b4c171b990ae66,2020-2021,Намрын улирал,Ч.Хашчулуун,06efc9f04f41aaf5a995ab1e4d634d89,Макроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2020-09-03 09:20:00,Хичээлийн байр 5,303,Анги,25
9d7f44177a93b2f5313e76d78548403b,ae7abf6bc1b96d1d2eac3e662dd29b4a,2020-2021,Намрын улирал,Б.Санжмятав,1601f2dc1a8606268bc4564f0af50eb7,"Эдийн засгийн аюулгүй байдал, үндэсний өрсөлдөх чадвар",3,Лекц,Лхагва,07:40,10:50,12,7 хоног тутам,2020-09-30 07:40:00,Хичээлийн байр 5,303,Анги,20
a353dfc2739044f0995038d357bebdd2,05154620184fd8bfdb0cad89c3483bb8,2020-2021,Намрын улирал,Н.Бурмаа,79f6d00e2002676a71af88e33c28ced6,Магистрантуудын семинар*,2,Лекц,Лхагва,11:00,14:10,8,7 хоног тутам,2020-10-07 11:00:00,Хичээлийн байр 5,303,Анги,15
c87fc7d88104d277d24a4295096a2904,329b597be85a3d5b1861c880c9abc088,2020-2021,Намрын улирал,Г.Баасанжав,1bf4ed6ba47f42e0f981ed7248dd4e8d,Төрийн байгууллагын нийгмийн хариуцлага,3,Лекц,Даваа,11:00,14:10,12,7 хоног тутам,2020-10-05 11:00:00,Хичээлийн байр 5,303,Анги,15
3df2b65af6d9b6994d25769226ae8d72,3218dbbf72b15ab5b13f7f3eabdb6505,2020-2021,Намрын улирал,Г.Баасанжав,1bf4ed6ba47f42e0f981ed7248dd4e8d,Нийтийн удирдлагын онолын орчин үеийн чиг хандлага,3,Лекц,Мягмар,11:00,14:10,6,7 хоног тутам,2020-09-29 14:20:00,Хичээлийн байр 5,303,Анги,10
60c7c20e4399a880a192212df63186ee,3218dbbf72b15ab5b13f7f3eabdb6505,2020-2021,Намрын улирал,J.Duffy,4574776d47bc1c3e4bf1a25fa338d005,Нийтийн удирдлагын онолын орчин үеийн чиг хандлага,3,Лекц,Мягмар,11:00,14:10,6,7 хоног тутам,2020-11-10 14:20:00,Хичээлийн байр 5,303,Анги,10
518457e23e67537a1397e5dbd5200b5f,b2de2ca9b35ce3cf3be0fe5e2b22b3e9,2020-2021,Намрын улирал,Н.Бурмаа,79f6d00e2002676a71af88e33c28ced6,Монгол улсын нийтийн удирдлагын тулгамдсан асуудлууд,3,Лекц,Мягмар,14:20,17:30,12,7 хоног тутам,2020-09-29 09:20:00,Хичээлийн байр 5,303,Анги,10
d1cf8a61a13485113b0ae5d10fb6d7c6,c49727495343bae102d48da4f87af876,2020-2021,Намрын улирал,Н.Бурмаа,79f6d00e2002676a71af88e33c28ced6,Докторантуудын семинар,3,Лекц,Лхагва,14:20,17:30,12,7 хоног тутам,2020-09-30 16:00:00,Хичээлийн байр 5,303,Анги,10
c36f4ece44a5cab7e848dcddf8daa886,671e1a0f541ac383e28910f26a4b1bb2,2020-2021,Намрын улирал,П.Амаржаргал,2b3b2605fd8642923a4ad2627f78990c,Олон нийттэй харилцах харилцаа,2,Лекц,Баасан,14:20,17:30,8,7 хоног тутам,2020-10-02 14:20:00,Хичээлийн байр 5,303,Анги,15
f55f85bae2de220a47a5268b00a4145c,7187ee7d23cc9d84048a5aba3c308257,2020-2021,Намрын улирал,Н.Бурмаа,79f6d00e2002676a71af88e33c28ced6,Төрийн удирдлага /ахисан түвшин/,3,Лекц,Даваа,14:20,17:30,6,7 хоног тутам,2020-10-05 14:20:00,Хичээлийн байр 5,303,Анги,20
6f6d962d00ba7e50e53b0bf5d25ba4ae,7187ee7d23cc9d84048a5aba3c308257,2020-2021,Намрын улирал,Г.Баасанжав,1bf4ed6ba47f42e0f981ed7248dd4e8d,Төрийн удирдлага /ахисан түвшин/,3,Лекц,Даваа,14:20,17:30,6,7 хоног тутам,2020-11-16 14:20:00,Хичээлийн байр 5,303,Анги,20
372f362de967e5b45dd6ac8e3c21f44b,85b40136c1d7fd515a88dfd685069f9f,2020-2021,Намрын улирал,Г.Баасанжав,1bf4ed6ba47f42e0f981ed7248dd4e8d,"Нийтийн удирдлагын бодлого ",3,Лекц,Пүрэв,14:20,17:30,12,7 хоног тутам,2020-10-01 19:20:00,Хичээлийн байр 5,303,Анги,15
0680b7c1b55a772a0d8ff54c3e667ce9,fdeeaab011356893db46dd3e21f9aeaa,2020-2021,Намрын улирал,Ж.Баттөр,4d3f7cc546902f34ab2af736936249c1,Бүс нутаг судлал,3,Лекц,Мягмар,09:20,12:30,12,7 хоног тутам,2020-09-29 09:20:00,Хичээлийн байр 5,307,Анги,10
b1a0145aaebd9f4022c78bfb5804383d,dfd389b22f9f2f1fb7abc54edfa233d0,2020-2021,Намрын улирал,Н.Алтанцэцэг,a1c6065a2cda33fbe67a6a6ae1115b60,"Гадаад дахь Монгол судлал, үзэл баримтлал",3,Лекц,Пүрэв,14:20,17:30,12,7 хоног тутам,2020-10-01 14:20:00,Хичээлийн байр 5,307,Анги,10
79b3b47036ac5b002e8513edb4abd965,22eb795d3a79dff288fd518942b4ab37,2020-2021,Намрын улирал,Б.Хулан,e0848b292af86d34e8f31b0ce17c6270,Солонгос хэл-3,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2020-09-07 12:40:00,Хичээлийн байр 5,309,Анги,30
298cd5572b8d0e798197ac3cfb2958f6,22eb795d3a79dff288fd518942b4ab37,2020-2021,Намрын улирал,Б.Хулан,e0848b292af86d34e8f31b0ce17c6270,Солонгос хэл-3,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2020-09-02 11:00:00,Хичээлийн байр 5,309,Анги,30
80e49223a10ecaaee60311bbc9c13010,22eb795d3a79dff288fd518942b4ab37,2020-2021,Намрын улирал,Б.Хулан,e0848b292af86d34e8f31b0ce17c6270,Солонгос хэл-3,3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2020-09-04 14:20:00,Хичээлийн байр 5,309,Анги,30
5c97e64d8e4454f59e979573fe9c3bfd,26aebec43bac72c7e4d22fb95b1f659b,2020-2021,Намрын улирал,М.Баасанжав,f01e2c70a9feaf876335abc213937936,Дипломат орчуулга 1,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2020-09-03 12:40:00,Хичээлийн байр 5,309,Анги,30
6618917303ce43a698b8583445b072e4,b20582fa85e02355417cbb5a9fb7bc03,2020-2021,Намрын улирал,У.Лхагвасүрэн,f8d1c96857aa57c1181fd211f3a7a94f,Дипломат орчуулга 3,3,Семинар,Баасан,17:40,19:10,16,7 хоног тутам,2020-09-04 17:40:00,Хичээлийн байр 5,309,Анги,30
ce337179b4f5df7cf105c3fbf383a56a,b20582fa85e02355417cbb5a9fb7bc03,2020-2021,Намрын улирал,Д.Долгорсүрэн,ff0a4b21854db9330b2d9bcd5548235e,Дипломат орчуулга 3,3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2020-09-03 14:20:00,Хичээлийн байр 5,309,Анги,32
6e05bf275f56ab4db3fb07c673aaf95e,721bd5ed107dc3dfd259ad8635d203b9,2020-2021,Намрын улирал,Э.Мөнхдаваа,cbae18d39d4adf9216f818a6c537bb63,"Үндсэн хууль, захиргааны эрх зүй",3,Семинар,Лхагва,07:40,09:10,16,7 хоног тутам,2020-09-02 07:40:00,Хичээлийн байр 5,309,Анги,26
c6477a7beac1cd46415e89ae6cab2163,26aebec43bac72c7e4d22fb95b1f659b,2020-2021,Намрын улирал,У.Лхагвасүрэн,f8d1c96857aa57c1181fd211f3a7a94f,Дипломат орчуулга 1,3,Семинар,Лхагва,17:40,19:10,16,7 хоног тутам,2020-09-02 17:40:00,Хичээлийн байр 5,309,Анги,30
3e3233ac984ac1a428aca85650ae56a6,d577c533f9486f67a2a73b0fae35b121,2020-2021,Намрын улирал,Д.Өнөрмаа,9241093ac28f5926407513b7b2427625,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2020-09-04 11:00:00,Хичээлийн байр 5,309,Анги,30
c84806e461974d4d49c4e0805867ea94,668a6c159b8ef559e66bf7b6db611619,2020-2021,Намрын улирал,Б.Тэргэл,13bd627a494b34d6581e8c7a1cd054ae,Олон улсын харилцааны түүх,3,Семинар,Мягмар,17:40,19:10,16,7 хоног тутам,2020-09-01 17:40:00,Хичээлийн байр 5,309,Анги,30
c112c026f6c8735a1b18b1084bbd1ce6,103733ee53606c853432a241e1b385a6,2020-2021,Намрын улирал,Я.Бадамсүрэн,f573c97e35e9beb2c8e81a9b2209e858,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,17:40,19:10,16,7 хоног тутам,2020-09-03 17:40:00,Хичээлийн байр 5,309,Анги,30
25cef2329d286693e0a7c09bd57aaa24,0275d6f950540af2e46809f166734611,2020-2021,Намрын улирал,Б.Буянхишиг,2d070a00171fb29e38b71e1c3f1ed482,Иргэний хууль тогтоомжийн хэрэглээ,3,Лекц,Мягмар,16:00,17:30,8,7 хоног тутам,2020-09-29 16:00:00,Хичээлийн байр 5,309,Анги,30
10eef459c5d13c3ced5f38f79832c653,600c70db0ea999c682ed9fc3d53a69a8,2020-2021,Намрын улирал,Г.Баасанхүү,d3c577348ecbdb7ce4f82eaa22b79115,Олон улсын харилцааны онол,3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2020-09-02 09:20:00,Хичээлийн байр 5,309,Анги,32
601bd8745ee7812fad7dae0681d6e8a8,2b858d03685ca4810a71fc2eecbe1a53,2020-2021,Намрын улирал,С.Баясгалан,6412d17c88797eebf77af4c2cbde927a,Олон улсын аюулгүй байдал,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2020-09-03 11:00:00,Хичээлийн байр 5,309,Анги,23
718e99deb46faf5221a6bbd3cc9cddc1,3c4370f07169675dd1c79c44989cd34c,2020-2021,Намрын улирал,Э.Оюундэлгэр,a4b6cef441016cb7d2c5f68a47a77f5d,Сэтгэл судлалын үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2020-09-03 09:20:00,Хичээлийн байр 5,309,Анги,30
539af28ea3653bbddb11ce97dc0822b2,429dcfdc9b038d6a68ad37a9aec0719a,2020-2021,Намрын улирал,Н.Алтанцэцэг,a1c6065a2cda33fbe67a6a6ae1115b60,Монгол улсын орчин цагийн гадаад бодлого,3,Лекц,Даваа,07:40,10:50,12,7 хоног тутам,2020-10-05 07:40:00,Хичээлийн байр 5,309,Анги,30
3dcdcde34705ca01a3a2d95532fd3311,19dce3bec658f0831054d93c04735e3e,2020-2021,Намрын улирал,В.Дашдаваа,a5b9f0fda3b73ba560857aedf6111d92,Академик англи хэл 4 (Ахисан),3,Семинар,Мягмар,07:40,09:10,16,7 хоног тутам,2020-09-01 07:40:00,Хичээлийн байр 5,309,Анги,30
68e396e83defc4c4c7855f66288af065,19dce3bec658f0831054d93c04735e3e,2020-2021,Намрын улирал,В.Дашдаваа,a5b9f0fda3b73ba560857aedf6111d92,Академик англи хэл 4 (Ахисан),3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2020-09-01 09:20:00,Хичээлийн байр 5,309,Анги,30
4169d8542228151372337cc13463a5f1,d577c533f9486f67a2a73b0fae35b121,2020-2021,Намрын улирал,Б.Баярцэнгэл,fcd65eaedc726012ca9a48d3cea9911b,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2020-09-04 16:00:00,Хичээлийн байр 5,309,Анги,30
30ab155018090983c447279be4c935b4,668a6c159b8ef559e66bf7b6db611619,2020-2021,Намрын улирал,Г.Баасанхүү,d3c577348ecbdb7ce4f82eaa22b79115,Олон улсын харилцааны түүх,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2020-09-01 11:00:00,Хичээлийн байр 5,309,Анги,28
c51aa4cd095fbac5e2a53597400b5beb,668a6c159b8ef559e66bf7b6db611619,2020-2021,Намрын улирал,Б.Тэргэл,13bd627a494b34d6581e8c7a1cd054ae,Олон улсын харилцааны түүх,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2020-09-01 14:20:00,Хичээлийн байр 5,309,Анги,27
e88370c3f32328ea4461524ae34e3f33,6be9ead25e701114880ba238dc2035c7,2020-2021,Намрын улирал,С.Оюунсүрэн,dbac1075e275c901dcff88dc6d2d9fa8,Монгол улсын дипломатын түүх,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2020-09-07 14:20:00,Хичээлийн байр 5,309,Анги,31
d4e5b2e540814f0af694375af5e46d71,329c8828c7fb289a0901e84e477b0593,2020-2021,Намрын улирал,Д.Оюунсүрэн,4a25d458db7edfc2d79d8ba9954c39d8,"Олон улсын байгууллага, олон талт яриа хэлэлцээ",3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2020-09-02 16:00:00,Хичээлийн байр 5,309,Анги,22
4ac873ded66a27f5d17806240813bd09,329c8828c7fb289a0901e84e477b0593,2020-2021,Намрын улирал,Д.Оюунсүрэн,4a25d458db7edfc2d79d8ba9954c39d8,"Олон улсын байгууллага, олон талт яриа хэлэлцээ",3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2020-09-03 16:00:00,Хичээлийн байр 5,309,Анги,24
949fbb801d4e30b32a495b90422baef3,b20582fa85e02355417cbb5a9fb7bc03,2020-2021,Намрын улирал,Ш.Болормаа,b3c463191e9f5d8b8369000a0953af05,Дипломат орчуулга 3,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2020-09-01 12:40:00,Хичээлийн байр 5,309,Анги,31
fff93f4715ba0e06857453fa9ec51501,d577c533f9486f67a2a73b0fae35b121,2020-2021,Намрын улирал,Д.Бүдсүрэн,06093f1f6bbed499c44f7a71707ce0de,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2020-09-07 11:00:00,Хичээлийн байр 5,309,Анги,30
4a3c2384d5985f47a9370d9e49b5a0e7,d577c533f9486f67a2a73b0fae35b121,2020-2021,Намрын улирал,Д.Бүдсүрэн,06093f1f6bbed499c44f7a71707ce0de,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2020-09-02 12:40:00,Хичээлийн байр 5,309,Анги,30
8fc05d89ff1d050c1df4fb176f2fbaa9,d577c533f9486f67a2a73b0fae35b121,2020-2021,Намрын улирал,Д.Бүдсүрэн,06093f1f6bbed499c44f7a71707ce0de,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2020-09-02 14:20:00,Хичээлийн байр 5,309,Анги,30
7b2f7ba01d990c162d41ff57a4240a63,d577c533f9486f67a2a73b0fae35b121,2020-2021,Намрын улирал,А.Батцэцэг,2136ae56eed85d703eb7fea6cbb27b32,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2020-09-07 16:00:00,Хичээлийн байр 5,309,Анги,30
98b6df5f2c86a3a913851a9826bf89bb,d577c533f9486f67a2a73b0fae35b121,2020-2021,Намрын улирал,Б.Баярцэнгэл,fcd65eaedc726012ca9a48d3cea9911b,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2020-09-04 12:40:00,Хичээлийн байр 5,309,Анги,32
b6d6a3aa4308a1d09c1d769d67fcb790,5dcaad6bc6014744527300e0cbd8aa4b,2020-2021,Намрын улирал,"Ц.Нямсүрэн ",beba80e55999c41e40f0b8c17be2ccb7,"Орчин үеийн философи II (структурализм, хэл шинжлэлийн философи, постструктурализм, постмодернизм)",4,Лекц,Пүрэв,07:40,10:05,16,7 хоног тутам,2020-09-03 07:40:00,Хичээлийн байр 5,404,Анги,25
c431992178531cfbc359096bcf1a8c38,440ed4545fc6e101b1d011c52f674679,2020-2021,Намрын улирал,Т.Чахар,18e1c107b3679ee54b9d5b66a199bbb7,Хятад хэл-3,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2020-09-07 12:40:00,Хичээлийн байр 5,404,Анги,20
30132b845a80dce5e51219ecc9de7526,440ed4545fc6e101b1d011c52f674679,2020-2021,Намрын улирал,Т.Чахар,18e1c107b3679ee54b9d5b66a199bbb7,Хятад хэл-3,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2020-09-02 11:00:00,Хичээлийн байр 5,404,Анги,20
b7899d6b0b42d046eb468c3ade7f4756,440ed4545fc6e101b1d011c52f674679,2020-2021,Намрын улирал,Т.Чахар,18e1c107b3679ee54b9d5b66a199bbb7,Хятад хэл-3,3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2020-09-04 14:20:00,Хичээлийн байр 5,404,Анги,20
cca784840d5ccea66274d686aff3c6a3,329c8828c7fb289a0901e84e477b0593,2020-2021,Намрын улирал,Д.Оюунсүрэн,4a25d458db7edfc2d79d8ba9954c39d8,"Олон улсын байгууллага, олон талт яриа хэлэлцээ",3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2020-09-03 14:20:00,Хичээлийн байр 5,404,Анги,25
eed6dcc51439672574c26cfe2992c4bc,2b858d03685ca4810a71fc2eecbe1a53,2020-2021,Намрын улирал,С.Баясгалан,6412d17c88797eebf77af4c2cbde927a,Олон улсын аюулгүй байдал,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2020-09-01 11:00:00,Хичээлийн байр 5,404,Анги,23
62052eca615c2b2c77fc412bad31172c,6bf9a9b77144633e66ab512856e387b6,2020-2021,Намрын улирал,Б.Бадамцэцэг,b9336dbb5c19d607fb217a88e4704e9e,Академик англи хэл 1 (Анхан дунд),3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2020-09-04 09:20:00,Хичээлийн байр 5,404,Анги,24
c316fc9c1cb006848b1254020a8c8de0,6c759cc043321706ac5c0b1208825d64,2020-2021,Намрын улирал,Б.Бадамцэцэг,b9336dbb5c19d607fb217a88e4704e9e,Академик англи хэл 2 (Дунд),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2020-09-04 11:00:00,Хичээлийн байр 5,404,Анги,24
7370deeb85b8166005522b1ad22c8d73,a48070294929f3fa42c5c3fcf8348cc0,2020-2021,Намрын улирал,Ё.Алтан,ea917682e7ee103be0bc8534c30bbba9,Араб хэл-1,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2020-09-07 11:00:00,Хичээлийн байр 5,404,Анги,15
b1eaefe6775a06e308c433ed02af5972,376ee73192e0a46989e11ea063f99b3a,2020-2021,Намрын улирал,Х.Номундарь,955069a7c054d4138fcd5a8e8f1dc281,Бизнесийн эрх зүй,3,Семинар,Даваа,14:20,17:30,8,2 долоо хоног тутам,2020-09-07 14:20:00,Хичээлийн байр 5,404,Анги,29
df2cdaccb3975500fcac3a6ef6d37e03,376ee73192e0a46989e11ea063f99b3a,2020-2021,Намрын улирал,Х.Номундарь,955069a7c054d4138fcd5a8e8f1dc281,Бизнесийн эрх зүй,3,Семинар,Даваа,14:20,17:30,8,2 долоо хоног тутам,2020-09-14 14:20:00,Хичээлийн байр 5,404,Анги,29
b5f431ee26b8dfda332f78647e186996,883d568c9605f2f572e1f977a4c6a531,2020-2021,Намрын улирал,Г.Цагаач,8dcc8710af0d032ab164ea391dcbddb4,Хөгжлийн экономикс*,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2020-09-02 14:20:00,Хичээлийн байр 5,404,Анги,25
f80c64ee98f89cf2fbfd61891dc55174,8ac717f2117494fea6839ca8509c1a05,2020-2021,Намрын улирал,Д.Дорж,c674b773927fb56ae4d84af6984d15a3,"Бохирдуулагчдын ХБО дахь тархалт, өөрчлөлт",3,Лекц,Даваа,07:40,10:50,8,7 хоног тутам,2020-09-28 07:40:00,Хичээлийн байр 5,404,Анги,10
8dbfc0cef8e7cb32acc31d036bfa0175,103733ee53606c853432a241e1b385a6,2020-2021,Намрын улирал,М.Баасанжав,f01e2c70a9feaf876335abc213937936,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2020-09-01 12:40:00,Хичээлийн байр 5,404,Анги,28
570c5fc8e439db614576c05c25a695db,2b858d03685ca4810a71fc2eecbe1a53,2020-2021,Намрын улирал,С.Баясгалан,6412d17c88797eebf77af4c2cbde927a,Олон улсын аюулгүй байдал,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2020-09-03 12:40:00,Хичээлийн байр 5,404,Анги,22
5d90d35bf9c7e22e603a8210ad764f62,1f53bdbe40c12a9c613785ed5079ad1e,2020-2021,Намрын улирал,Б.Тэргэл,13bd627a494b34d6581e8c7a1cd054ae,Монгол улсын гуравдагч хөршийн бодлого,3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2020-09-02 09:20:00,Хичээлийн байр 5,404,Анги,28
70e4495b9e010712a9e73f79876431b6,1f53bdbe40c12a9c613785ed5079ad1e,2020-2021,Намрын улирал,Б.Тэргэл,13bd627a494b34d6581e8c7a1cd054ae,Монгол улсын гуравдагч хөршийн бодлого,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2020-09-02 12:40:00,Хичээлийн байр 5,404,Анги,28
54511abdae0d71e0158f72b94fcc8eb0,a7bd7de633dc7b8ba9b7561391eeab43,2020-2021,Намрын улирал,М.Наранцэцэг,18a552cf49e730e5081e37626c93e851,Хүний эрх (Ерөнхий суурь),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2020-09-01 14:20:00,Хичээлийн байр 5,404,Анги,29
9f4b2a24dee9dd81db32ea5a0661a991,a7bd7de633dc7b8ba9b7561391eeab43,2020-2021,Намрын улирал,Д.Ганхүрэл,3854724d1f05ce099ba51a8bc456d71f,Хүний эрх (Ерөнхий суурь),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2020-09-04 12:40:00,Хичээлийн байр 5,404,Анги,29
1bc01c8e9e996b7cf33ee38b62e2da66,d6f52f339d91bca90f61f304f9733cbd,2020-2021,Намрын улирал,Б.Жавзандолгор,141a9739fafbb1eff8f0be349f6459c2,Астрономийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2020-09-03 11:00:00,Хичээлийн байр 5,404,Анги,29
08f3dca880ab344341e4704d82e8c18a,27284b9fc2050fca2e6b6ee65fb692eb,2020-2021,Намрын улирал,Б.Хишигдэлгэр,436d424f888358a8808142a184a0ce6b,Япон хэл-1,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2020-09-07 11:00:00,Хичээлийн байр 5,405,Анги,30
0a614fa5beaeb985d27bb7870311453a,27284b9fc2050fca2e6b6ee65fb692eb,2020-2021,Намрын улирал,Б.Хишигдэлгэр,436d424f888358a8808142a184a0ce6b,Япон хэл-1,3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2020-09-02 09:20:00,Хичээлийн байр 5,405,Анги,30
ca2ca3eb14fd98a0b766fdcca90ea044,27284b9fc2050fca2e6b6ee65fb692eb,2020-2021,Намрын улирал,Б.Хишигдэлгэр,436d424f888358a8808142a184a0ce6b,Япон хэл-1,3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2020-09-04 12:40:00,Хичээлийн байр 5,405,Анги,30
26b5f3b8009e1df55f78ea8c11afde32,26aebec43bac72c7e4d22fb95b1f659b,2020-2021,Намрын улирал,Д.Долгорсүрэн,ff0a4b21854db9330b2d9bcd5548235e,Дипломат орчуулга 1,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2020-09-03 12:40:00,Хичээлийн байр 5,405,Анги,31
4b5cafff0f3d709df5c8d87c3f8dadfc,26aebec43bac72c7e4d22fb95b1f659b,2020-2021,Намрын улирал,Д.Долгорсүрэн,ff0a4b21854db9330b2d9bcd5548235e,Дипломат орчуулга 1,3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2020-09-04 16:00:00,Хичээлийн байр 5,405,Анги,31
5ed0508ad5f6c036704ac702f846b2df,b20582fa85e02355417cbb5a9fb7bc03,2020-2021,Намрын улирал,Д.Долгорсүрэн,ff0a4b21854db9330b2d9bcd5548235e,Дипломат орчуулга 3,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2020-09-01 12:40:00,Хичээлийн байр 5,405,Анги,32
629f310cc7ce15eb271b21d890911c71,e5a18f698de6259149dcad8cf131e36d,2020-2021,Намрын улирал,Б.Хишигдэлгэр,436d424f888358a8808142a184a0ce6b,Япон хэл 1 (Ерөнхий суурь),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2020-09-04 11:00:00,Хичээлийн байр 5,405,Анги,31
46e0d44f71d454c5b76b65c64ab58bc1,f5569aac1d9a246b4cc277a21cbcc139,2020-2021,Намрын улирал,Б.Нарантунгалаг,7db61b0c3f4c737bc74b73bdb83d37d6,Микроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2020-09-03 09:20:00,Хичээлийн байр 5,405,Анги,29
