﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Олон улсын харилцааны тэнхим,5d95e1b002788032a4a4f4de3f7aac0f,Оросын гадаад бодлого,INRE417,Лекц,Лхагва,12:40-14:10,16,12
Олон улсын харилцааны тэнхим,f2fe4479d8861f09946a28965a67d436,"ОХУ-ын гадаад бодлого, бүс нутгийн хамтын ажиллагаа",REGI723,Лекц,Баасан,14:20-17:30,5,1
Олон улсын харилцааны тэнхим,d351f787f92fd392b0c30979e85630ef,"Тогтвортой хөгжил, ногоон эдийн засгийн үндэс ",INRE414,Лекц,Мягмар,09:20-10:50,15,12
Олон улсын харилцааны тэнхим,d351f787f92fd392b0c30979e85630ef,"Тогтвортой хөгжил, ногоон эдийн засгийн үндэс ",INRE414,Семинар,Мягмар,12:40-14:10,15,12
Олон улсын харилцааны тэнхим,3464ce4186536a9855a8a7967b121b3e,Хятадын гадаад бодлого,INRE416,Семинар,Баасан,12:40-14:10,25,19
Олон улсын харилцааны тэнхим,3464ce4186536a9855a8a7967b121b3e,Хятадын гадаад бодлого,INRE416,Лекц,Баасан,09:20-10:50,25,19
Олон улсын харилцааны тэнхим,4b84a4fbb709d5887d092b74ee5d6724,Эдийн засгийн дипломат ажиллагаа,INRE208,Лекц,Пүрэв,14:20-15:50,31,30
Олон улсын харилцааны тэнхим,4b84a4fbb709d5887d092b74ee5d6724,Эдийн засгийн дипломат ажиллагаа,INRE208,Семинар,Мягмар,16:00-17:30,31,30
Олон улсын харилцааны тэнхим,ce737c887b558e8467dede8ca59029eb,Эдийн засгийн дипломат ажиллагаа,INEC703,Лекц,Пүрэв,14:20-17:30,10,5
Практик сургалтын төв,f5e988012e8de1972afaae235744bd1d,Клиник- хууль зүйн туслалцаа,INTE517,Семинар,Мягмар,07:40-10:50,50,46
Практик сургалтын төв,f5e988012e8de1972afaae235744bd1d,Клиник- хууль зүйн туслалцаа,INTE517,Семинар,Баасан,17:40-20:50,50,46
Практик сургалтын төв,03de7a07ac1437954fb6ed41b144e18d,Үйлдвэрлэлийн /танилцах/ дадлага,INTE416,"Дадлага, Судалгаа",Лхагва,07:40-20:50,50,46
Практик сургалтын төв,03de7a07ac1437954fb6ed41b144e18d,Үйлдвэрлэлийн /танилцах/ дадлага,INTE416,"Дадлага, Судалгаа",Пүрэв,07:40-20:50,50,46
Практик сургалтын төв,148d442971558088c915121f85c797b3,Хууль зүйн клиник /иргэн/,PRAC450,Семинар,Пүрэв,16:00-17:30,28,27
Практик сургалтын төв,148d442971558088c915121f85c797b3,Хууль зүйн клиник /иргэн/,PRAC450,Семинар,Пүрэв,17:40-19:10,28,27
Практик сургалтын төв,d4366c47a957a1d968dc4fde9667a5be,Хууль зүйн клиник /эрүү/,PRAC423,Семинар,Лхагва,17:40-19:10,25,17
Практик сургалтын төв,d4366c47a957a1d968dc4fde9667a5be,Хууль зүйн клиник /эрүү/,PRAC423,Семинар,Лхагва,16:00-17:30,25,17
"Санхүү, эдийн засгийн тэнхим",d34b265ec889c175e2a1ade81d393d94,Ахисан түвшний эрсдэлийн менежмент,FINN704,Лекц,Пүрэв,07:40-10:50,90,50
"Санхүү, эдийн засгийн тэнхим",d34b265ec889c175e2a1ade81d393d94,Ахисан түвшний эрсдэлийн менежмент,FINN704,Лекц,Баасан,12:40-15:50,90,50
"Санхүү, эдийн засгийн тэнхим",cd0d3644bad027859b1ec6128a36a974,Бакалаврын судалгааны ажил,THES400,Лекц,Ням,07:40-09:10,5,1
"Санхүү, эдийн засгийн тэнхим",cd0d3644bad027859b1ec6128a36a974,Бакалаврын судалгааны ажил,THES400,Лекц,Ням,07:40-09:10,5,2
"Санхүү, эдийн засгийн тэнхим",cd0d3644bad027859b1ec6128a36a974,Бакалаврын судалгааны ажил,THES400,Семинар,Ням,17:40-19:10,5,1
"Санхүү, эдийн засгийн тэнхим",cd0d3644bad027859b1ec6128a36a974,Бакалаврын судалгааны ажил,THES400,Семинар,Ням,17:40-19:10,5,2
"Санхүү, эдийн засгийн тэнхим",3b5b8204bf00bff04186105489d86bf2,Бизнесийн ёс зүй,INTD401,Лекц,Лхагва,07:40-09:10,30,17
"Санхүү, эдийн засгийн тэнхим",3b5b8204bf00bff04186105489d86bf2,Бизнесийн ёс зүй,INTD401,Семинар,Баасан,09:20-10:50,30,17
"Санхүү, эдийн засгийн тэнхим",6d8470222cb0e9ca1519ab84406ef2b2,Даатгалын менежмент,FINN614,Лекц,Пүрэв,16:00-17:30,80,43
"Санхүү, эдийн засгийн тэнхим",78c58f11547724e65c6fde2ddc7dfdfc,Даатгалын менежмент,FINN614,Лекц,Баасан,09:20-12:30,50,49
"Санхүү, эдийн засгийн тэнхим",78c58f11547724e65c6fde2ddc7dfdfc,Даатгалын менежмент,FINN614,Лекц,Мягмар,07:40-10:50,50,49
"Санхүү, эдийн засгийн тэнхим",ce6907d94233d611e2f8349ab3b38264,Дунд түвшний макроэкономикс,ECON204,Лекц,Мягмар,07:40-09:10,40,14
"Санхүү, эдийн засгийн тэнхим",ce6907d94233d611e2f8349ab3b38264,Дунд түвшний макроэкономикс,ECON204,Семинар,Мягмар,11:00-12:30,40,14
"Санхүү, эдийн засгийн тэнхим",b11d57a6dd02023e6acdd5174baae917,Засгийн газрын байгууллагын санхүү,FINN322,Лекц,Баасан,07:40-09:10,10,4
"Санхүү, эдийн засгийн тэнхим",b11d57a6dd02023e6acdd5174baae917,Засгийн газрын байгууллагын санхүү,FINN322,Семинар,Даваа,09:20-10:50,10,4
"Санхүү, эдийн засгийн тэнхим",22cc70b02596865f1ec15c5b156574fb,Зээлийн шинжилгээ,finn321,Лекц,Мягмар,07:40-09:10,40,24
"Санхүү, эдийн засгийн тэнхим",22cc70b02596865f1ec15c5b156574fb,Зээлийн шинжилгээ,finn321,Семинар,Мягмар,11:00-12:30,40,24
"Санхүү, эдийн засгийн тэнхим",c6029c2e2ed1d0a8594a28d81d32c8b5,Зээлийн шинжилгээ,FINN321,Семинар,Даваа,09:20-10:50,20,17
"Санхүү, эдийн засгийн тэнхим",c6029c2e2ed1d0a8594a28d81d32c8b5,Зээлийн шинжилгээ,FINN321,Семинар,Мягмар,09:20-10:50,20,12
"Санхүү, эдийн засгийн тэнхим",c6029c2e2ed1d0a8594a28d81d32c8b5,Зээлийн шинжилгээ,FINN321,Лекц,Пүрэв,11:00-12:30,40,29
"Санхүү, эдийн засгийн тэнхим",839541bfa1e1f4a879c4a5d4e5f6d88b,Макроэкономиксийн үндэс,ECON102,Лекц,Даваа,11:00-12:30,80,38
"Санхүү, эдийн засгийн тэнхим",839541bfa1e1f4a879c4a5d4e5f6d88b,Макроэкономиксийн үндэс,ECON102,Семинар,Лхагва,11:00-12:30,40,19
"Санхүү, эдийн засгийн тэнхим",839541bfa1e1f4a879c4a5d4e5f6d88b,Макроэкономиксийн үндэс,ECON102,Семинар,Пүрэв,09:20-10:50,40,19
"Санхүү, эдийн засгийн тэнхим",8138a8468133863b08806cde29342a09,Макроэкономиксийн үндэс,ECON101,Лекц,Баасан,14:20-15:50,30,17
"Санхүү, эдийн засгийн тэнхим",8138a8468133863b08806cde29342a09,Макроэкономиксийн үндэс,ECON101,Семинар,Даваа,07:40-09:10,30,17
"Санхүү, эдийн засгийн тэнхим",8c9b0580ebd12c014a772c9cec371011,Микроэкономиксийн үндэс,ECON101,Лекц,Бямба,07:40-09:10,30,5
"Санхүү, эдийн засгийн тэнхим",8c9b0580ebd12c014a772c9cec371011,Микроэкономиксийн үндэс,ECON101,Семинар,Бямба,09:20-10:50,30,5
"Санхүү, эдийн засгийн тэнхим",ac000c263d73c325e7ba5b3e3d2830d7,Нийгмийн даатгал,INSR322,Лекц,Мягмар,09:20-10:50,40,22
"Санхүү, эдийн засгийн тэнхим",ac000c263d73c325e7ba5b3e3d2830d7,Нийгмийн даатгал,INSR322,Семинар,Лхагва,11:00-12:30,40,22
"Санхүү, эдийн засгийн тэнхим",bf49d9b95c4323471f62fe8c58922658,Олон улсын санхүү,FINN327,Лекц,Пүрэв,09:20-10:50,10,4
"Санхүү, эдийн засгийн тэнхим",bf49d9b95c4323471f62fe8c58922658,Олон улсын санхүү,FINN327,Семинар,Даваа,11:00-12:30,10,4
"Санхүү, эдийн засгийн тэнхим",94febc12ef3e7fc6326a0a43d4f930c5,Санхүү мөнгөний бодлого,FINA704,Лекц,Лхагва,16:00-17:30,80,27
"Санхүү, эдийн засгийн тэнхим",b8e69aa0fed278e996b3cfd79ae2aa4c,Санхүүгийн болон хөрөнгө оруулалтын шинжилгээ,ACCN713,Лекц,Пүрэв,11:00-14:10,40,33
"Санхүү, эдийн засгийн тэнхим",b8e69aa0fed278e996b3cfd79ae2aa4c,Санхүүгийн болон хөрөнгө оруулалтын шинжилгээ,ACCN713,Лекц,Лхагва,16:00-19:10,40,33
"Санхүү, эдийн засгийн тэнхим",f7370a6dcf0258acd5d76f594612c249,Санхүүгийн менежмент,FINN571,Лекц,Мягмар,16:00-17:30,50,25
"Санхүү, эдийн засгийн тэнхим",3704d4263d1f0a0b2bca7bf7b4d64a58,Санхүүгийн менежмент,FINA302,Лекц,Лхагва,09:20-10:50,30,15
"Санхүү, эдийн засгийн тэнхим",3704d4263d1f0a0b2bca7bf7b4d64a58,Санхүүгийн менежмент,FINA302,Семинар,Баасан,07:40-09:10,30,15
"Санхүү, эдийн засгийн тэнхим",8eb66fc40f79656f65782847ddb57ad9,Санхүүгийн мэдээллийн систем,Info316,Лекц,Лхагва,07:40-09:10,40,24
"Санхүү, эдийн засгийн тэнхим",8eb66fc40f79656f65782847ddb57ad9,Санхүүгийн мэдээллийн систем,Info316,Семинар,Лхагва,09:20-10:50,40,24
"Санхүү, эдийн засгийн тэнхим",845561665f33c461be03db0a1aeddf76,Санхүүгийн үндэс,FINN211,Лекц,Лхагва,11:00-14:10,20,3
"Санхүү, эдийн засгийн тэнхим",845561665f33c461be03db0a1aeddf76,Санхүүгийн үндэс,FINN211,Семинар,Даваа,12:40-15:50,20,3
"Санхүү, эдийн засгийн тэнхим",738c875d02a61f56eb30127ae50d0c88,Санхүүгийн эконометрикс,FINA602,Лекц,Мягмар,17:40-19:10,80,24
"Санхүү, эдийн засгийн тэнхим",ff6dec2c39768126491474050424b2ed,Санхүүгийн эконометрикс,FINA317,Лекц,Ням,17:40-19:10,10,1
"Санхүү, эдийн засгийн тэнхим",ff6dec2c39768126491474050424b2ed,Санхүүгийн эконометрикс,FINA317,Семинар,Ням,19:20-20:50,10,1
"Санхүү, эдийн засгийн тэнхим",58ae64f00ba804691ee209eb36654b3c,Татварын онол бодлого,FINN318,Лекц,Баасан,11:00-12:30,30,5
"Санхүү, эдийн засгийн тэнхим",58ae64f00ba804691ee209eb36654b3c,Татварын онол бодлого,FINN318,Семинар,Мягмар,11:00-12:30,30,5
"Санхүү, эдийн засгийн тэнхим",e5f69a36d50c3cb60dc35e49a62f4f24,"Татварын онол, бодлого",FINN436,Лекц,Даваа,07:40-09:10,50,23
"Санхүү, эдийн засгийн тэнхим",e5f69a36d50c3cb60dc35e49a62f4f24,"Татварын онол, бодлого",FINN436,Семинар,Даваа,09:20-10:50,50,23
"Санхүү, эдийн засгийн тэнхим",e58e3a33512dd5cbb9e07daa9cca8d19,Төрийн санхүү,FINN314,Лекц,Даваа,09:20-10:50,40,12
"Санхүү, эдийн засгийн тэнхим",e58e3a33512dd5cbb9e07daa9cca8d19,Төрийн санхүү,FINN314,Семинар,Лхагва,07:40-09:10,40,12
"Санхүү, эдийн засгийн тэнхим",382c43c484ddee6d1c699d2fd5980d32,Үйлдвэрлэлийн дадлага,FINN400,Лекц,Бямба,07:40-09:10,20,17
"Санхүү, эдийн засгийн тэнхим",382c43c484ddee6d1c699d2fd5980d32,Үйлдвэрлэлийн дадлага,FINN400,Лекц,Бямба,07:40-09:10,20,17
"Санхүү, эдийн засгийн тэнхим",382c43c484ddee6d1c699d2fd5980d32,Үйлдвэрлэлийн дадлага,FINN400,Семинар,Бямба,17:40-19:10,20,17
"Санхүү, эдийн засгийн тэнхим",382c43c484ddee6d1c699d2fd5980d32,Үйлдвэрлэлийн дадлага,FINN400,Семинар,Бямба,17:40-19:10,20,17
"Санхүү, эдийн засгийн тэнхим",1041a1c29970d80d56b6dc22a9f4ab31,Хөрөнгө оруулалтын менежмент,FINN315,Лекц,Пүрэв,07:40-09:10,40,23
"Санхүү, эдийн засгийн тэнхим",1041a1c29970d80d56b6dc22a9f4ab31,Хөрөнгө оруулалтын менежмент,FINN315,Семинар,Пүрэв,09:20-10:50,40,23
"Санхүү, эдийн засгийн тэнхим",0f8dbc56f1117ef240cbb653bb721a42,Хөрөнгө оруулалтын менежмент,FINN316,Лекц,Лхагва,09:20-10:50,30,5
"Санхүү, эдийн засгийн тэнхим",0f8dbc56f1117ef240cbb653bb721a42,Хөрөнгө оруулалтын менежмент,FINN316,Семинар,Баасан,12:40-14:10,30,5
"Санхүү, эдийн засгийн тэнхим",4b4a96575767e162b8c6013ec6712d40,Хувь хүний санхүү,FINN203,Лекц,Мягмар,09:20-10:50,90,71
"Санхүү, эдийн засгийн тэнхим",4b4a96575767e162b8c6013ec6712d40,Хувь хүний санхүү,FINN203,Семинар,Мягмар,11:00-12:30,45,27
"Санхүү, эдийн засгийн тэнхим",4b4a96575767e162b8c6013ec6712d40,Хувь хүний санхүү,FINN203,Семинар,Лхагва,12:40-14:10,45,44
"Санхүү, эдийн засгийн тэнхим",cde1d59c5e9400b69a4854735d590888,Хувь хүний санхүү(᠎Ерөнхий суурь),FINN111,Лекц,Мягмар,14:20-15:50,40,8
"Санхүү, эдийн засгийн тэнхим",cde1d59c5e9400b69a4854735d590888,Хувь хүний санхүү(᠎Ерөнхий суурь),FINN111,Семинар,Мягмар,16:00-17:30,40,8
"Санхүү, эдийн засгийн тэнхим",24c8db16d24d12cce5c8a9e1d9c8678f,Эконометриксийн үндэс,EMTR301,Лекц,Пүрэв,09:20-10:50,40,14
"Санхүү, эдийн засгийн тэнхим",24c8db16d24d12cce5c8a9e1d9c8678f,Эконометриксийн үндэс,EMTR301,Семинар,Пүрэв,07:40-09:10,40,14
"Санхүү, эдийн засгийн тэнхим",611389a77a1fc86b81814dd2ab1662ef,Эрсдлийн удирдлага,FINN314,Лекц,Бямба,11:00-12:30,20,1
"Санхүү, эдийн засгийн тэнхим",611389a77a1fc86b81814dd2ab1662ef,Эрсдлийн удирдлага,FINN314,Семинар,Бямба,12:40-14:10,20,1
Санхүүгийн тэнхим,e11c667b4ee37a4d0ff7a34695f07405,Арилжааны даатгал,INSR322,Лекц,Даваа,12:40-14:10,33,17
Санхүүгийн тэнхим,e11c667b4ee37a4d0ff7a34695f07405,Арилжааны даатгал,INSR322,Семинар,Даваа,11:00-12:30,33,17
Санхүүгийн тэнхим,2d00ce98adf1abcedcf3cecb0859343a,Ахисан түвшний санхүүгийн менежмент*,FINN571,Лекц,Даваа,17:40-20:50,4,4
Санхүүгийн тэнхим,2d00ce98adf1abcedcf3cecb0859343a,Ахисан түвшний санхүүгийн менежмент*,FINN571,Лекц,Лхагва,17:40-20:50,4,4
Санхүүгийн тэнхим,fdfa751b918c18909cd3a8602423748c,Ахисан түвшний эрсдлийн менежмент,FINN704,Лекц,Мягмар,17:40-20:50,33,30
Санхүүгийн тэнхим,fdfa751b918c18909cd3a8602423748c,Ахисан түвшний эрсдлийн менежмент,FINN704,Лекц,Пүрэв,17:40-20:50,33,30
Санхүүгийн тэнхим,1a944d032cfa82fd3fccb56ba18fb914,Банкны менежмент ,FINN613,Лекц,Пүрэв,17:40-20:50,80,67
Санхүүгийн тэнхим,1a944d032cfa82fd3fccb56ba18fb914,Банкны менежмент ,FINN613,Лекц,Мягмар,17:40-20:50,80,67
Санхүүгийн тэнхим,9ca688b61d4c5f20cab24ef1287e2bad,"Банкны нягтлан бодох бүртгэл, хяналт",FINN320,Семинар,Лхагва,09:20-10:50,30,15
Санхүүгийн тэнхим,9ca688b61d4c5f20cab24ef1287e2bad,"Банкны нягтлан бодох бүртгэл, хяналт",FINN320,Семинар,Баасан,07:40-09:10,30,29
Санхүүгийн тэнхим,9ca688b61d4c5f20cab24ef1287e2bad,"Банкны нягтлан бодох бүртгэл, хяналт",FINN320,Семинар,Лхагва,12:40-14:10,30,15
Санхүүгийн тэнхим,9ca688b61d4c5f20cab24ef1287e2bad,"Банкны нягтлан бодох бүртгэл, хяналт",FINN320,Лекц,Баасан,09:20-10:50,120,88
Санхүүгийн тэнхим,9ca688b61d4c5f20cab24ef1287e2bad,"Банкны нягтлан бодох бүртгэл, хяналт",FINN320,Семинар,Лхагва,11:00-12:30,30,29
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Семинар,Даваа,12:40-15:50,34,32
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Семинар,Мягмар,09:20-12:30,34,29
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Семинар,Баасан,12:40-15:50,34,30
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Семинар,Даваа,12:40-15:50,32,31
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Семинар,Мягмар,07:40-10:50,32,30
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Семинар,Мягмар,11:00-14:10,32,32
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Семинар,Лхагва,09:20-12:30,34,34
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Семинар,Баасан,09:20-12:30,34,33
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Семинар,Даваа,09:20-12:30,32,26
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Семинар,Мягмар,12:40-15:50,34,28
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Семинар,Лхагва,07:40-10:50,32,25
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Семинар,Пүрэв,09:20-12:30,34,21
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Семинар,Пүрэв,12:40-15:50,34,29
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Лекц,Даваа,16:00-17:30,164,160
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Лекц,Пүрэв,16:00-17:30,134,112
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Лекц,Мягмар,16:00-17:30,134,108
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Лекц,Бямба,14:20-15:50,30,26
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Семинар,Бямба,16:00-19:10,30,26
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Лекц,Баасан,11:00-11:45,15,8
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Лекц,Баасан,11:45-12:30,15,8
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Лекц,Баасан,12:40-13:25,15,8
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Лекц,Баасан,13:25-14:10,15,8
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Семинар,Лхагва,14:20-17:30,15,8
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Семинар,Пүрэв,12:40-15:50,15,8
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Семинар,Лхагва,11:00-14:10,15,8
Санхүүгийн тэнхим,89c47272c2a83027f5d8794e9c77dcc7,Бизнесийн мэдээллийн систем,INFO200,Семинар,Пүрэв,09:20-12:30,15,8
Санхүүгийн тэнхим,283062995206f8cbf7c0b50216b9623e,Даатгалын менежмент,FINN614,Лекц,Пүрэв,17:40-20:50,80,48
Санхүүгийн тэнхим,283062995206f8cbf7c0b50216b9623e,Даатгалын менежмент,FINN614,Лекц,Мягмар,17:40-20:50,80,48
Санхүүгийн тэнхим,6abfefaf79dff3c6a5bcfde47a85749f,Даатгалын эрх зүй,PLAW417,Лекц,Даваа,12:40-14:10,20,13
Санхүүгийн тэнхим,6abfefaf79dff3c6a5bcfde47a85749f,Даатгалын эрх зүй,PLAW417,Семинар,Пүрэв,14:20-15:50,20,13
Санхүүгийн тэнхим,5ecc8c3764f3a67054971fce2dd566b4,Зан төлвийн санхүү,FINN801,Лекц,Даваа,17:40-20:50,20,8
Санхүүгийн тэнхим,5ecc8c3764f3a67054971fce2dd566b4,Зан төлвийн санхүү,FINN801,Лекц,Бямба,11:00-14:10,20,8
Санхүүгийн тэнхим,fe53ff5f33342773a12c81d85fb0a090,Засгийн газрын байгууллагын санхүү,FINN322,Семинар,Даваа,09:20-10:50,30,20
Санхүүгийн тэнхим,fe53ff5f33342773a12c81d85fb0a090,Засгийн газрын байгууллагын санхүү,FINN322,Лекц,Баасан,07:40-09:10,30,20
Санхүүгийн тэнхим,248f5896d397dc08b3b3a28a3c3361f6,Засгийн газрын худалдан авах ажиллагааны удирдлага,FINN326,Лекц,Лхагва,16:00-17:30,30,20
Санхүүгийн тэнхим,248f5896d397dc08b3b3a28a3c3361f6,Засгийн газрын худалдан авах ажиллагааны удирдлага,FINN326,Семинар,Лхагва,17:40-19:10,30,20
Санхүүгийн тэнхим,3139f8dbb4af553ab05bb8d63f0db947,Зээлийн шинжилгээ,FINN321,Семинар,Пүрэв,11:00-12:30,32,23
Санхүүгийн тэнхим,3139f8dbb4af553ab05bb8d63f0db947,Зээлийн шинжилгээ,FINN321,Семинар,Мягмар,16:00-17:30,30,15
Санхүүгийн тэнхим,3139f8dbb4af553ab05bb8d63f0db947,Зээлийн шинжилгээ,FINN321,Семинар,Баасан,14:20-15:50,34,32
Санхүүгийн тэнхим,3139f8dbb4af553ab05bb8d63f0db947,Зээлийн шинжилгээ,FINN321,Семинар,Пүрэв,09:20-10:50,31,28
Санхүүгийн тэнхим,3139f8dbb4af553ab05bb8d63f0db947,Зээлийн шинжилгээ,FINN321,Лекц,Пүрэв,07:40-09:10,127,98
Санхүүгийн тэнхим,3139f8dbb4af553ab05bb8d63f0db947,Зээлийн шинжилгээ,FINN321,Лекц,Пүрэв,07:40-09:10,127,98
Санхүүгийн тэнхим,22b13941c56521821183db80d815f772,Компанийн засаглал,FINN325,Лекц,Пүрэв,11:00-12:30,30,11
Санхүүгийн тэнхим,22b13941c56521821183db80d815f772,Компанийн засаглал,FINN325,Семинар,Даваа,09:20-10:50,30,11
Санхүүгийн тэнхим,a0164cbfe882aa11e433a6b503cb62db,Нийгмийн даатгал,INSR321,Семинар,Пүрэв,16:00-17:30,32,29
Санхүүгийн тэнхим,a0164cbfe882aa11e433a6b503cb62db,Нийгмийн даатгал,INSR321,Семинар,Баасан,17:40-19:10,30,26
Санхүүгийн тэнхим,a0164cbfe882aa11e433a6b503cb62db,Нийгмийн даатгал,INSR321,Лекц,Баасан,16:00-17:30,62,55
Санхүүгийн тэнхим,57b9c682ed39822cdebb3c80d823794b,Олон улсын банкны үйл ажиллагаа,FINN333,Лекц,Даваа,14:20-15:50,66,52
Санхүүгийн тэнхим,57b9c682ed39822cdebb3c80d823794b,Олон улсын банкны үйл ажиллагаа,FINN333,Семинар,Пүрэв,11:00-12:30,33,28
Санхүүгийн тэнхим,57b9c682ed39822cdebb3c80d823794b,Олон улсын банкны үйл ажиллагаа,FINN333,Семинар,Пүрэв,12:40-14:10,33,24
Санхүүгийн тэнхим,4cd693494a8c867c551e0688ec78bde1,Олон улсын санхүү,FINN327,Семинар,Пүрэв,12:40-14:10,30,21
Санхүүгийн тэнхим,4cd693494a8c867c551e0688ec78bde1,Олон улсын санхүү,FINN327,Семинар,Пүрэв,14:20-15:50,30,0
Санхүүгийн тэнхим,4cd693494a8c867c551e0688ec78bde1,Олон улсын санхүү,FINN327,Семинар,Даваа,11:00-12:30,30,26
Санхүүгийн тэнхим,4cd693494a8c867c551e0688ec78bde1,Олон улсын санхүү,FINN327,Семинар,Даваа,12:40-14:10,30,27
Санхүүгийн тэнхим,4cd693494a8c867c551e0688ec78bde1,Олон улсын санхүү,FINN327,Семинар,Мягмар,14:20-15:50,30,29
Санхүүгийн тэнхим,4cd693494a8c867c551e0688ec78bde1,Олон улсын санхүү,FINN327,Лекц,Мягмар,12:40-14:10,150,103
Санхүүгийн тэнхим,4cd693494a8c867c551e0688ec78bde1,Олон улсын санхүү,FINN327,Лекц,Мягмар,12:40-14:10,150,103
Санхүүгийн тэнхим,d9e834c333498cfdfc276179353ea600,Олон улсын санхүү,FINN708,Лекц,Баасан,17:40-20:50,30,23
Санхүүгийн тэнхим,d9e834c333498cfdfc276179353ea600,Олон улсын санхүү,FINN708,Лекц,Бямба,12:40-15:50,30,23
Санхүүгийн тэнхим,4cd693494a8c867c551e0688ec78bde1,Олон улсын санхүү,FINN327,Лекц,Баасан,17:40-19:10,25,12
Санхүүгийн тэнхим,4cd693494a8c867c551e0688ec78bde1,Олон улсын санхүү,FINN327,Семинар,Баасан,19:20-20:50,25,12
Санхүүгийн тэнхим,5e054129cb67a2ed4cbf7ae2622f3375,Санхүүгийн загварчлал,FINN705,Лекц,Баасан,17:40-20:50,30,21
Санхүүгийн тэнхим,deb23c20e7307c4c07ff41423ea0902c,Санхүүгийн зах зээл ба дериватив,FINN802,Лекц,Лхагва,17:40-20:50,30,4
Санхүүгийн тэнхим,deb23c20e7307c4c07ff41423ea0902c,Санхүүгийн зах зээл ба дериватив,FINN802,Лекц,Даваа,17:40-20:50,30,4
Санхүүгийн тэнхим,51aba2c838a770fb802a949345d8b0c5,Санхүүгийн математик,FINN319,Лекц,Мягмар,16:00-17:30,30,6
Санхүүгийн тэнхим,51aba2c838a770fb802a949345d8b0c5,Санхүүгийн математик,FINN319,Семинар,Пүрэв,16:00-17:30,30,6
Санхүүгийн тэнхим,d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,FINN312,Семинар,Мягмар,09:20-10:50,31,29
Санхүүгийн тэнхим,d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,FINN312,Семинар,Лхагва,11:00-12:30,30,28
Санхүүгийн тэнхим,d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,FINN312,Семинар,Лхагва,09:20-10:50,31,29
