﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
c80e064761c6026e1f10a9005dcd3286,Програм хангамжийн төслийн баримт бичиг,ICSI438,11,Ц.Лхамролом,11
413db7353f663552ec9f0a753bf16982,Програм хангамжийн хөгжүүлэлт,ICSI402,95,Б.Магсаржав,95
aae849e6294ffeaa9b7fd0dcf2623b9c,Програм хангамжийн чанар ба тестлэл,ICSI403,30,Д.Гармаа,30
e4e201c0c39d3709ad7e8ed07a35a209,Програмчлалын арга зүй (технологи),CSII204,80,Б.Батням,80
8677fa22d6f674d003a50885cb9cfe3e,Програмчлалын хэл Cи,CSII201,114,Д.Нанзадрагчаа,43
8677fa22d6f674d003a50885cb9cfe3e,Програмчлалын хэл Cи,CSII201,114,Б.Доржнамжирмаа,14
8677fa22d6f674d003a50885cb9cfe3e,Програмчлалын хэл Cи,CSII201,114,Г.Гантулга,24
8677fa22d6f674d003a50885cb9cfe3e,Програмчлалын хэл Cи,CSII201,114,Х.Оюундолгор,32
0ef7cc0e95a28d794c38a9cb3961c332,"Систем интегрэйшн, архитектур",ICSI314,25,З.Цолмон,25
e31cba253fe533a14674faff6e5b1d98,"Системийн шинжилгээ, зохиомж",ICSI210,22,С.Уянга,22
5d7ff57cae650d8a582998fb715d92c1,Сүлжээний програмчлал,ICSI431,9,С.Батбаяр,9
e9f7de5e82cb91ac4db5445e10bc7421,Сүлжээний үндэс,ICSI208,39,Ш.Бат-Өлзий,9
e9f7de5e82cb91ac4db5445e10bc7421,Сүлжээний үндэс,ICSI208,39,С.Батбаяр,15
e9f7de5e82cb91ac4db5445e10bc7421,Сүлжээний үндэс,ICSI208,39,Ц.Энхтуяа,15
3d65446a7db046b1ba65b7974b17d290,Тоон зураг боловсруулалт,ICSI469,9,С.Нямлхагва,9
41cb3c23034b30862ef3580b7e02734b,"Төсөл, өөрчлөлтийн удирдлага",ICSI614,1,Ч.Оюунтунгалаг,1
17cce4630b88b8548323b7b5109f504f,Үйлдлийн системийн онол,ICSI207,61,С.Батбаяр,27
17cce4630b88b8548323b7b5109f504f,Үйлдлийн системийн онол,ICSI207,61,З.Цолмон,34
39003cf87e0b7d6c46f3bd9e1ee24043,Үйлдлийн шинжилгээ (математик програмчлал),ICSI434,8,Д.Гармаа,6
39003cf87e0b7d6c46f3bd9e1ee24043,Үйлдлийн шинжилгээ (математик програмчлал),ICSI434,8,Д.Нанзадрагчаа,2
45a88c11cf1d2573b3f87af6714d2e3f,Физик биетийн график тооцоолол,ICSI316,3,Х.Оюундолгор,3
5f8d7ee6250fb6c93aa4b18e4b7e85bd,Хар зураг дүрслэлийн геометр,ICSI472,3,С.Шаарийбуу,3
d478fcaac9cff9fa8c80cee836e6b40a,Хиймэл оюун ба машин сургалт,ICSI621,1,Б.Сувдаа,1
3f21403f11e9f1e4194ce209af0c55c1,Хиймэл оюун ухаан,ICSI430,33,О.Отгоннаран,12
3f21403f11e9f1e4194ce209af0c55c1,Хиймэл оюун ухаан,ICSI430,33,Б.Сувдаа,21
bd2c8c85ed46cb41d3d68100eccab8fb,Хүн ба компьютерийн харилцааны үндэс,CSSW311,2,Ц.Лхамролом,2
9fe1359c40f9c78eae01643152f24aa1,Хүн компьютерийн харилцаа,ICSI440,54,Б.Сувдаа,54
280316dceef528988b2ecfffc3e8943a,Хэв танилтын үндэс,ICSI380,26,Б.Сувдаа,26
9a115081368cf0b265a0f4465eea4996,Цахим хөгжил,ICSI435,25,С.Уянга,16
9a115081368cf0b265a0f4465eea4996,Цахим хөгжил,ICSI435,25,Ц.Хүрэл-Oчир,9
ee9f0fc579ad7a7e9fe1ca1118a1d9ee,Нэгдсэн шалгалт,EXAM400,48,,
ebe4edda03e0411ee6ce70d5d3991433,Үйлдвэрлэлийн дадлага,INTE400,189,,
5e4b3bcb9497678441ee81503b3415a8,Үйлдвэрлэлийн дадлага,INTE300,24,,
ec63873477be0419bb7d373801ef9d16,Үйлдвэрлэлийн дадлага I,INTE200,4,,
fae712fb07f6aa347f1e7c4e8d5fb0cc,Харилцааны чадвар,COMS600,1,Ш.Эрдэнэчимэг,1
09db67c9e1fc66087a09e81cb93d7717,"Нийгмийн хариуцлага ",PUAD404,27,С.Ариунбилэг,27
ce9f109b107eab0948b1c430507d21a4,"Нийтийн удирдлагын бодлого ",PUAD721,1,Д.Өнөрмаа,1
1d3487a7c46ef4d4c715908a3f5d278f,"Нийтийн удирдлагын үндэс ",PUAD201,24,Б.Баттогтох,24
9c96f7b1211a49c20999a41243b05067,Орон нутгийн удирдлага,PUAD302,14,Б.Баттогтох,14
562cdb9e6f43c4bfde605bd0330aa0bb,Төр олон нийтийн харилцаа,PUAD202,18,С.Ариунбилэг,18
e7abc629292ea2fa2028506026ab3f59,Төрийн байгууллагын удирдлага,PUAD303,12,Г.Мягмар,12
f3dd18e67aecee669e2cddefa8726952,Төрийн бүтээмж,PUAD306,13,Б.Баттогтох,13
3e9531306d70ce7b10d2d4dd19d916a3,Төрийн нийгмийн хамгааллын удирдлага,PUAD301,18,С.Ариунбилэг,18
f8460d93f22bbc48b507d2f6727010c6,Төрийн хяналт,PUAD401,28,Г.Мягмар,28
b4fd5792bc6d19dc44fb8c8120023c12,Цахим засгийн газар,PUAD309,20,С.Ариунбилэг,20
739958788b58348133ef3697e8c6dbad,Чанарын удирдлага,PUAD400,28,С.Ариунбилэг,28
cbec3c3c6518b4f27c14e0cf40e10fc7,Бакалаврын судалгааны ажил,THES514,30,,
732dc62b3b2ecf20f8def698dd0f4056,Гадаад орнуудын эрүүгийн байцаан шийтгэх ажиллагаа: харьцуулсан судлал,CRIL608,2,Д.Баярсайхан,2
fc01af4d2706c5fdb26482e4a663b044,Дипломат алба ба ёс горим,INTL442,16,М.Мөнхбат,16
2905983f1707888ff8de628cfc6fc3f6,"Дэлхийн эрх зүйн түүх ",JURI204,59,Ч.Өнөрбаяр,59
871b632e58ffcd3ca71c229559eb139b,Европын эрх зүй,INTL449,7,М.Мөнхбат,7
ab9053c9c3ec4c7697505f017c4467f4,Криминалистик,CRIL416,75,Б.Баяр,75
ded790fa9f7742bbb88db7ced6f43306,Криминологи,CRIL417,47,Т.Золбоо,47
507b62b282fb682ab5e3796c10c68c5c,Монгол Улсын Захиргааны эрх зүй /тусгай анги/,PUBL300,170,Д.Батболд,10
507b62b282fb682ab5e3796c10c68c5c,Монгол Улсын Захиргааны эрх зүй /тусгай анги/,PUBL300,170,Д.Гантөмөр,12
507b62b282fb682ab5e3796c10c68c5c,Монгол Улсын Захиргааны эрх зүй /тусгай анги/,PUBL300,170,Э.Мөнхдаваа,7
507b62b282fb682ab5e3796c10c68c5c,Монгол Улсын Захиргааны эрх зүй /тусгай анги/,PUBL300,170,Т.Мөнх-Эрдэнэ,132
507b62b282fb682ab5e3796c10c68c5c,Монгол Улсын Захиргааны эрх зүй /тусгай анги/,PUBL300,170,Д.Баяр,9
db83eeddd1dfcb69551c4b3f70725526,Монгол улсын Захиргааны эрх зүй /тусгай анги/,PUBL300,41,Ш.Цогтоо,41
44d79c0ad22debca9a04e25aa9f8a75a,Монгол Улсын Эрүүгийн эрх зүй /тусгай анги/,CRIL302,174,Д.Бадам,67
44d79c0ad22debca9a04e25aa9f8a75a,Монгол Улсын Эрүүгийн эрх зүй /тусгай анги/,CRIL302,174,Б.Одонтунгалаг,107
6017b3862bf7c6c1be0652ceeeb67bae,Монгол улсын Эрүүгийн эрх зүй /тусгай анги/,CRIL302,41,Д.Бадам,31
6017b3862bf7c6c1be0652ceeeb67bae,Монгол улсын Эрүүгийн эрх зүй /тусгай анги/,CRIL302,41,Б.Одонтунгалаг,10
899ef1813ff0ba844e21343d8bf1fcef,"Монголын эрх зүйн түүх ",JURI202,61,Б.Баярсайхан,36
899ef1813ff0ba844e21343d8bf1fcef,"Монголын эрх зүйн түүх ",JURI202,61,Б.Батбаяр,25
01d097a018c81b89ee55775a4ae3216d,"Мэргэжлийн дадлага ",XZSE700,2,,
847aa6448c7f0348230d58fc9dbc19ac,"Нийтийн болон хувийн эрх зүйн философи ",JURI709,1,Х.Сэлэнгэ,1
528669892f27ec4f5990f7805fc32b7e,"Нотолгооны онол, арга зүйн үндэс",CRIL439,16,Ж.Эрхэсхулан,16
8e5bbfda3e6d977a2cb27be747766995,Нутгийн удирдлагын эрх зүй,PUBL409,43,А.Эрдэнэцогт,21
8e5bbfda3e6d977a2cb27be747766995,Нутгийн удирдлагын эрх зүй,PUBL409,43,Э.Мөнхдаваа,22
7b4cb7a0a061f3d87b6a5eaf8be5fe20,Олон улсын байгууллагын эрх зүй,INTL420,8,М.Мөнхбат,8
0eb72d608d5536c9443b6cc675626b76,"Олон улсын гэрээний эрх зүй ",INTL552,19,М.Мөнхбат,19
ccf372ffcd19d971b52d0748f57707d5,"Олон улсын нийтийн эрх зүй ",INTL214,42,В.Оюумаа,42
8607ea6297ff95efd29e3427bc7c19af,Олон улсын нийтийн эрх зүй,INTL304,136,В.Оюумаа,136
60383db29bfc474236292f0ecd0cf079,Олон улсын нийтийн эрх зүй (ахисан түвшин),INTL612,1,В.Оюумаа,1
b1dff42f88b918c16e4355f7ae434aa0,Олон улсын нийтийн эрх зүй-I,INTL311,2,М.Уянга,2
60f0e596f4c5ba111bade277c572515c,Олон улсын татварын эрх зүй,INTL422,6,Д.Баяр,6
98d17d7a24ab88c7b7d92f585c394c83,"Олон улсын татварын эрх зүй ",INTL422,1,Д.Баяр,1
44a734603e2056fc65aaa2fe326cb9ca,Олон улсын экологийн эрх зүй,INTL421,2,С.Энхмэнд,2
33a05aa01b2902aeb134c1ccbba1d1e9,Олон улсын эрх зүй,DIPL328,28,В.Оюумаа,28
7a716000ccd009d4f4f878d6d082bd01,Прокурорын хяналт,CRIL506,47,Г.Эрдэнэбат,47
1767940d520b226b1888cf4af32ef09b,"Ромын эрх зүй ",JURI203,51,Х.Сэлэнгэ,51
b1f1f950ba3b60a7d86773af44823e68,"Санхүү, татварын эрх зүй",PLAW426,27,О.Чулуунцэцэг,27
2d05ff77bc622302f526307e64ced716,Санхүүгийн эрх зүй,PUBL407,42,О.Чулуунцэцэг,42
6eec26a1f70072863744ea395a429f55,Сонгуулийн эрх зүй,PUBL408,28,С.Энхмэнд,28
b4076ab898ebc3c7b8cbbbd0e2db2a25,"Татварын эрх зүй ",PUBL303,41,О.Чулуунцэцэг,30
b4076ab898ebc3c7b8cbbbd0e2db2a25,"Татварын эрх зүй ",PUBL303,41,Д.Баяр,11
7749412264a23b7543a496c11b7a7ace,Татварын эрх зүй,PUBL303,163,О.Чулуунцэцэг,163
d12912f278ff79082f5e2035f8070876,"Төр, захиргааны хууль тогтоомжийн хэрэглээ",PUBL451,61,С.Энхмэнд,61
c57fe63feae87b6e079e54af7aa2cc84,"Төр, захиргааны хууль тогтоомжийн хэрэглээ I",PUBL402,183,С.Энхмэнд,183
6e90aa7e1ade9fe5e4b5d364c91fb749,Төрийн алба,PUBL406,53,Д.Гантөмөр,53
20032b002f01978fde7ec8751c3f8070,"Төрийн онол ",JURI201,52,Н.Лүндэндорж,52
6d2dde5c22098d268cddeeca75450b2d,"Үндсэн хуулийн хяналтын харьцуулсан судалгаа ",PUBL720,1,О.Мөнхсайхан,1
2b966f2bab6fb3496692f719bb9da252,Үндсэн хуулийн эдийн засаг,JURI713,4,Ш.Цогтоо,4
b256023fbbf8b7d3084a7e0c114b2319,Үндсэн хууль тайлбарлах арга,JURI550,10,О.Мөнхсайхан,10
6d2642fdec9bec1a3d6ae2d5f5a9e378,"Үндсэн хууль, захиргааны эрх зүй",PLAW208,17,Д.Гантөмөр,17
b0201e1422f24c73e79bb49220ff464d,"Үндсэн эрх, түүнийг хамгаалах механизм",JURI551,13,О.Мөнхсайхан,13
c0dd1fedc6539744b2274ff52b2c81d1,"Харьцуулсан эрүүгийн эрх зүй ",COML706,2,Д.Баярсайхан,2
7d5afabc82c3514e5e7be84e77a0bab4,Хүний эрх  (ахисан түвшин),PUBL205,53,Д.Гантөмөр,21
7d5afabc82c3514e5e7be84e77a0bab4,Хүний эрх  (ахисан түвшин),PUBL205,53,О.Мөнхсайхан,32
2b5daaef08adae443838d9130f0b7076,Хүний эрх (ахисан түвшин),PUBL205,6,Д.Гантөмөр,3
2b5daaef08adae443838d9130f0b7076,Хүний эрх (ахисан түвшин),PUBL205,6,О.Мөнхсайхан,3
76199aaf531463c668dcf045ab2e87da,"Хүрээлэн буй орчны эрх зүй ",PUBL213,38,С.Энхмэнд,32
76199aaf531463c668dcf045ab2e87da,"Хүрээлэн буй орчны эрх зүй ",PUBL213,38,Д.Баяр,7
694a59f0c194f070d0798f256939f700,Хууль зүйн сэтгэл судлал,CRIL418,131,Б.Одонтунгалаг,131
e8f1f232b29796f5f05ddd3cd00257bd,Хууль зүйн техник,JURI405,107,Н.Лүндэндорж,51
e8f1f232b29796f5f05ddd3cd00257bd,Хууль зүйн техник,JURI405,107,Т.Мөнх-Эрдэнэ,56
1e7ea1a7fd7aba41521e7b29d3ffc3bc,Хүүхдийн эрх хамгаалал,PUBL721,4,С.Энхмэнд,4
11789221643f159ebb4203c0f694aedf,Шүүх эмнэлэг,CRIL437,43,М.Цэрэнбат,43
5419fa1abee01c1bba97a962e5eb47d4,Шүүхийн сэтгэц гэм судлал,CRIL438,25,М.Цэрэнбат,25
1d402d26655adf295ff167958b20fb41,Шүүхийн эрх зүй,JURI430,14,О.Мөнхсайхан,14
6eeaeaffb20bc1683a61546b8090c308,ЭБША  дахь хүний эрхийг хангах асуудал,CRIL610,1,Д.Баярсайхан,1
0057d546e4bd186b2f826b362831d24d,Эдийн засгийн захиргааны эрх зүй,PUBL501,57,Т.Мөнх-Эрдэнэ,57
bb36f2cc078a55a025ae6e0267303e51,Эрүүгийн процесс ба өмгөөлөл,CRIL440,11,Ж.Бямбаа,11
048eafc926513ffee0094c2aa1aa9c82,Эрүүгийн хууль тогтоомжийн хэрэглээ,CRIL453,47,Б.Амарбаясгалан,47
8451ca459237bc2661e94b38271ec23d,Эрүүгийн хууль тогтоомжийн хэрэглээ,CRIL453,19,Д.Бадам,6
8451ca459237bc2661e94b38271ec23d,Эрүүгийн хууль тогтоомжийн хэрэглээ,CRIL453,19,Б.Одонтунгалаг,13
e48d71d0f2c741e2c083ca21f165251a,Эрүүгийн хууль тогтоомжийн хэрэглээ I,CRIL404,178,Б.Одонтунгалаг,51
e48d71d0f2c741e2c083ca21f165251a,Эрүүгийн хууль тогтоомжийн хэрэглээ I,CRIL404,178,Б.Баяр,31
e48d71d0f2c741e2c083ca21f165251a,Эрүүгийн хууль тогтоомжийн хэрэглээ I,CRIL404,178,Х.Болормаа,41
e48d71d0f2c741e2c083ca21f165251a,Эрүүгийн хууль тогтоомжийн хэрэглээ I,CRIL404,178,Т.Золбоо,55
e83dd3167e9b2c6ef68bdb0b88aa6f84,"Эрх зүй судлал: онол, философи",JURI702,3,О.Мөнхсайхан,3
3f325d0192bfdf7247fdb5cb6e107be6,"Эрх зүйн онол, арга зүй ",JURI200,96,Д.Баярсайхан,39
3f325d0192bfdf7247fdb5cb6e107be6,"Эрх зүйн онол, арга зүй ",JURI200,96,А.Солонго,57
577410b4795d2b7870fca14e80a71043,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,113,Б.Батбаяр,75
577410b4795d2b7870fca14e80a71043,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,113,Д.Баяр,38
ec77d3ccdcd28e3dc1002702d2270386,Эрх зүйн философи,JURI212,22,Х.Сэлэнгэ,22
019edd19d13742349e96489bdd9d327b,Ял эдлүүлэх эрх зүй,CRIL419,43,Д.Бадам,5
019edd19d13742349e96489bdd9d327b,Ял эдлүүлэх эрх зүй,CRIL419,43,Б.Одонтунгалаг,38
0fd1d67422dd3ee3eab0bd4921d0c02e,Банкны нягтлан бодох бүртгэл,ACCN410,3,Д.Отгонцэцэг,3
3d369d3f8228b592e7f224b397bf04c3,Бизнесийн болон хөрөнгийн үнэлгээний арга зүй,ACCN715,6,Л.Наранчимэг,6
6f5ae54ea4b8f728e45b2142497b5241,Бүтээгдэхүүний өртөг тооцолт,ACCN610,10,Н.Тунгалаг,6
6f5ae54ea4b8f728e45b2142497b5241,Бүтээгдэхүүний өртөг тооцолт,ACCN610,10,Л.Оюунцэцэг,4
0ae0568135b058be08ed6f1a3b1e8513,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,139,Л.Оюунцэцэг,12
0ae0568135b058be08ed6f1a3b1e8513,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,139,Н.Саруултөгс,12
0ae0568135b058be08ed6f1a3b1e8513,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,139,М.Эрдэнэбат,4
0ae0568135b058be08ed6f1a3b1e8513,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,139,Д.Авирмэд,8
0ae0568135b058be08ed6f1a3b1e8513,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,139,Т.Лагнай,6
0ae0568135b058be08ed6f1a3b1e8513,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,139,О.Нүржигмаа,73
0ae0568135b058be08ed6f1a3b1e8513,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,139,Г.Мөнхтуяа,6
0ae0568135b058be08ed6f1a3b1e8513,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,139,О.Пүрэвдорж,18
91878fdc609f5c69cb5761e95b38de7c,"Засгийн газрын бүртгэл, хяналт",ACCN719,1,Д.Баттуяа,1
3b3035a268093e1f5e5e1c48dd8d5a24,Нийцлийн аудит,ACCN414,24,А.Өнөржаргал,6
3b3035a268093e1f5e5e1c48dd8d5a24,Нийцлийн аудит,ACCN414,24,Д.Баттуяа,5
3b3035a268093e1f5e5e1c48dd8d5a24,Нийцлийн аудит,ACCN414,24,Н.Дамдиндорж,13
6663d5ee682682fc16631645df2d3911,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",ACCN308,169,Д.Нямаа,9
6663d5ee682682fc16631645df2d3911,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",ACCN308,169,А.Еркеш,16
6663d5ee682682fc16631645df2d3911,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",ACCN308,169,А.Өнөржаргал,10
6663d5ee682682fc16631645df2d3911,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",ACCN308,169,О.Нүржигмаа,79
6663d5ee682682fc16631645df2d3911,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",ACCN308,169,Г.Мөнхтуяа,30
6663d5ee682682fc16631645df2d3911,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",ACCN308,169,О.Пүрэвдорж,25
e2fedbcfdf050f79b1e7832550d59523,Нягтлан бодох бүртгэлийн үндэс,ACCN201,479,Л.Наранчимэг,54
e2fedbcfdf050f79b1e7832550d59523,Нягтлан бодох бүртгэлийн үндэс,ACCN201,479,Д.Моломжамц,60
e2fedbcfdf050f79b1e7832550d59523,Нягтлан бодох бүртгэлийн үндэс,ACCN201,479,Б.Алтан-Эрдэнэ,22
e2fedbcfdf050f79b1e7832550d59523,Нягтлан бодох бүртгэлийн үндэс,ACCN201,479,Т.Лагнай,8
e2fedbcfdf050f79b1e7832550d59523,Нягтлан бодох бүртгэлийн үндэс,ACCN201,479,О.Нүржигмаа,80
e2fedbcfdf050f79b1e7832550d59523,Нягтлан бодох бүртгэлийн үндэс,ACCN201,479,Г.Мөнхтуяа,20
e2fedbcfdf050f79b1e7832550d59523,Нягтлан бодох бүртгэлийн үндэс,ACCN201,479,О.Пүрэвдорж,65
e2fedbcfdf050f79b1e7832550d59523,Нягтлан бодох бүртгэлийн үндэс,ACCN201,479,Д.Лхагвасүрэн,24
e2fedbcfdf050f79b1e7832550d59523,Нягтлан бодох бүртгэлийн үндэс,ACCN201,479,Г.Мөнхзул,42
e2fedbcfdf050f79b1e7832550d59523,Нягтлан бодох бүртгэлийн үндэс,ACCN201,479,Б.Болор,31
e2fedbcfdf050f79b1e7832550d59523,Нягтлан бодох бүртгэлийн үндэс,ACCN201,479,"Л.Хишигбаяр ",9
e2fedbcfdf050f79b1e7832550d59523,Нягтлан бодох бүртгэлийн үндэс,ACCN201,479,Э.Ундармаа,65
731df744a36d78b354155022c89b7351,Нягтлан бодох бүртгэлийн үндэс,ACCN201,2,М.Мөнхнаран,2
0a0e4a61ac48c359dcf3b3f6659bae37,Санхүүгийн нягтлан бодох бүртгэл II,ACCN306,163,А.Еркеш,44
0a0e4a61ac48c359dcf3b3f6659bae37,Санхүүгийн нягтлан бодох бүртгэл II,ACCN306,163,Г.Мөнхтуяа,24
0a0e4a61ac48c359dcf3b3f6659bae37,Санхүүгийн нягтлан бодох бүртгэл II,ACCN306,163,Д.Лхагвасүрэн,24
0a0e4a61ac48c359dcf3b3f6659bae37,Санхүүгийн нягтлан бодох бүртгэл II,ACCN306,163,Э.Ундармаа,71
ce63352ebc8a2545f7ce445a85e84024,"Санхүүгийн тайлагнал, толилуулга",ACCN611,14,Д.Нямаа,3
ce63352ebc8a2545f7ce445a85e84024,"Санхүүгийн тайлагнал, толилуулга",ACCN611,14,А.Өнөржаргал,11
9cd2eff0e19ee9afbce4738c4c1ecbca,"Санхүүгийн тайлагналын олон улсын стандартын хөгжил, хандлага",ACCN718,1,Д.Нямаа,1
96a93094f4ef6d1f6964d4273e07638f,Санхүүгийн тайлангийн аудит,ACCN401,167,Д.Авирмэд,50
96a93094f4ef6d1f6964d4273e07638f,Санхүүгийн тайлангийн аудит,ACCN401,167,Д.Баттуяа,44
96a93094f4ef6d1f6964d4273e07638f,Санхүүгийн тайлангийн аудит,ACCN401,167,Н.Дамдиндорж,73
03f559faed8d826e3595f09529f894c2,Санхүүгийн хэрэглүүрийн үнэлгээ,ACPV704,1,Т.Лагнай,1
e59d0766b16daed922a6dcbf38e7a2a7,Татварын аудит,ACCN415,11,Г.Алтанзаяа,11
c3a6f17fadb1375ff330b5c7b5da534f,Татварын нягтлан бодох бүртгэл,ACCN309,149,Н.Саруултөгс,18
c3a6f17fadb1375ff330b5c7b5da534f,Татварын нягтлан бодох бүртгэл,ACCN309,149,О.Нүржигмаа,88
c3a6f17fadb1375ff330b5c7b5da534f,Татварын нягтлан бодох бүртгэл,ACCN309,149,Д.Лхагвасүрэн,25
c3a6f17fadb1375ff330b5c7b5da534f,Татварын нягтлан бодох бүртгэл,ACCN309,149,Г.Алтанзаяа,18
6388fe0736bc21987dd565ddb2aac477,Удирдлагын  нягтлан бодох бүртгэл,ACCN303,1,"Д.Отгонбаатар ",1
2b3567b3be95db83e276c84db1aa7e30,Удирдлагын нягтлан бодох бүртгэл,ACCN303,178,М.Эрдэнэбат,15
2b3567b3be95db83e276c84db1aa7e30,Удирдлагын нягтлан бодох бүртгэл,ACCN303,178,Т.Лагнай,14
2b3567b3be95db83e276c84db1aa7e30,Удирдлагын нягтлан бодох бүртгэл,ACCN303,178,О.Нүржигмаа,77
2b3567b3be95db83e276c84db1aa7e30,Удирдлагын нягтлан бодох бүртгэл,ACCN303,178,Г.Мөнхтуяа,21
2b3567b3be95db83e276c84db1aa7e30,Удирдлагын нягтлан бодох бүртгэл,ACCN303,178,О.Пүрэвдорж,32
2b3567b3be95db83e276c84db1aa7e30,Удирдлагын нягтлан бодох бүртгэл,ACCN303,178,"Л.Хишигбаяр ",19
33aec2085784cd25abd3481c55a7a9e1,"Улсын секторын нягтлан бодох бүртгэл, хяналт",ACCN314,55,Д.Авирмэд,55
ee8404627cacbc9d9872aadd195781bb,"Улсын секторын нягтлан бодох бүртгэл, хяналт",ACCN403,1,М.Мөнхнаран,1
3d1639ac97f9188420138b6919244638,Хөрөнгийн үнэлгээ,ACCN307,107,Л.Наранчимэг,29
3d1639ac97f9188420138b6919244638,Хөрөнгийн үнэлгээ,ACCN307,107,Б.Хүрэлбаатар,55
3d1639ac97f9188420138b6919244638,Хөрөнгийн үнэлгээ,ACCN307,107,М.Эрдэнэбат,23
07e5925682f09a5850418ef303ecbc05,Бакалаврын судалгааны ажил,THES400,20,,
9de4ea4b4e3869bd90e36635c3d78c34,Магистрын ажил,INRE750,2,,
132baa29e29aa6d7fa2f2a937a4c3089,Үйлдвэрлэлийн дадлага,INTE401,74,,
d7e889db4a33b8f71ebcef520c05ad45,Эрдэм шинжилгээний ажил,INRE750,1,,
8e7db5e736131bcc57ac6be5d4b326ef,Бүс нутаг судлалын үндэс,INRE303,42,Ж.Баттөр,22
8e7db5e736131bcc57ac6be5d4b326ef,Бүс нутаг судлалын үндэс,INRE303,42,Б.Баярцэнгэл,20
0772f19308c077c21fd0ed315d838e62,"Бүс нутгийн хамтын ажиллагаа (ЕХ, НАТО, НАФТА, АПЕК, ШХАБ)",INRE405,62,Ж.Баттөр,62
429fa8795be6fd5c73c167c50a4fb399,"Дипломат ажиллагаа, хэлэлцээ явуулах урлаг",INRE700,1,С.Батцэцэг,1
65cfb5676a821357207b6d1ab6c67bd1,Их гүрнүүдийн гадаад бодлого,INRE403,81,Г.Баасанхүү,32
65cfb5676a821357207b6d1ab6c67bd1,Их гүрнүүдийн гадаад бодлого,INRE403,81,Ж.Баттогтох,14
65cfb5676a821357207b6d1ab6c67bd1,Их гүрнүүдийн гадаад бодлого,INRE403,81,С.Батцэцэг,5
65cfb5676a821357207b6d1ab6c67bd1,Их гүрнүүдийн гадаад бодлого,INRE403,81,Б.Баярцэнгэл,30
bc41d6602e3da9fcbefd12e746b2a9fa,Магистрын дипломын ажил,,1,,
c7729313271d5bfdbb45ea04dab04a7a,Монгол улсын дипломатын түүх,INRE203,33,С.Баясгалан,33
25f8bfa3dbb7f1863a39a028411f5bbb,Монгол улсын орчин цагийн гадаад бодлого,INRE702,1,Ж.Баттогтох,1
874036e3c2aea440c7fc413ef7d76247,Олон улсын аюулгүй байдал,INRE401,99,С.Баясгалан,54
874036e3c2aea440c7fc413ef7d76247,Олон улсын аюулгүй байдал,INRE401,99,Б.Баярцэнгэл,45
f7a187c485922f0599bf61a87b355196,"Олон улсын байгууллага, олон талт яриа хэлэлцээ",INRE204,6,Д.Оюунсүрэн,6
019043ce4836269b3a30b3d7a693f15d,Олон улсын улс төрийн эдийн засгийн үндэс,INRE402,66,С.Энхцэцэг,66
e30bd20ff823aeb06dafaf45ee997610,Олон улсын харилцааны онол,INRE301,97,Г.Баасанхүү,97
17b2a5401d02988cd1acc3cb54fbd9ad,Олон улсын харилцааны түүх,INRE201,20,Г.Баасанхүү,20
217976b9e4dbac403b96cf70d39d85ea,Олон улсын харилцааны үндэс ба даяаршил,INRE100,92,Ж.Баттогтох,22
217976b9e4dbac403b96cf70d39d85ea,Олон улсын харилцааны үндэс ба даяаршил,INRE100,92,Д.Бүдсүрэн,30
217976b9e4dbac403b96cf70d39d85ea,Олон улсын харилцааны үндэс ба даяаршил,INRE100,92,Б.Баярцэнгэл,40
937eb79b8ec5506e3c7672c74a8f14a2,Олон улсын эдийн засгийн хамтын ажиллагаа,INRE302,29,Ж.Баттогтох,29
861f9d08a883a480c3dd9a39d59b195f,Олон улсын эдийн засгийн харилцааны үндэс,INRE202,28,Ж.Баттогтох,28
998f065e0b894afe1ea2290b30c3fcf9,Орчин үеийн олон улсын харилцааны онол,INRE701,1,С.Батцэцэг,1
8a6b808468c06e8bb3509f9acc985485,Хурлын дипломат ажиллагаа,INRE407,13,Д.Оюунсүрэн,13
38a087f939433f2b87b68b85d847a8be,"Эдийн засгийн хөгжлийн бодлого, алтернатив загварууд",INRE413,25,Ж.Баттогтох,25
