﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
6bee0c50d3ab38721d6779bd132b64e2,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",5f5aed62aeede894f58381802b09f824,Био-инженерчлэл,bf06ab5cd31f46494da60ed7e72224c7,Хэрэглээний хими
37e8ff8f407059c1e7ff15181ee3b496,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,53b9e9802e9d3544fef94194ac9b87d9,Материал судлал
8b996dd330260679129b7e511d1061a1,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
5b49d410f020b1c4f0457939493cb137,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
86c1b8a38118fa748dc6ba29789c6372,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
d01eef7abdb16d63241b26d39edf7364,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
2a03f820fffcc9122e22970c6a4a1296,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
64ed88c8152f42a38d33b02fc8297f0c,85c92c4557c8e3f2455a0ed6622da9c9,Цөмийн инженерчлэл,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
1acbff77bc7284f19102774b4f86ab68,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,53b9e9802e9d3544fef94194ac9b87d9,Материал судлал,85c92c4557c8e3f2455a0ed6622da9c9,Цөмийн инженерчлэл
0d160c5c6711687f3331fdb4a705c348,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
5c12c3debf030ab5f4ac356b877727fd,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
7b1e7c1095644e8cae9cf6b06a6df24b,02e3be38372039a02152ec1481b6b950,Статистик,85c92c4557c8e3f2455a0ed6622da9c9,Цөмийн инженерчлэл,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
686cf5c325fa5fac42fd74eb832c7cc5,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
bf025ed5149774dea226d51e07a6556d,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
1330cf66f2dc9c87ae0cf4ae3f4fef09,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ
0e5e24b591e173b710c51643c5aa9367,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",4d0d727164340657ea3e1ba814767ff0,Хүрээлэн буй орчин судлал
feac3c5bb94502d4250dcd0bf841ddd6,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
65f4ea3d1914763682a05f021859b768,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
e0728d3487332f5fa2913fd7496fe7be,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
73e487e692d83dc0a8cbf1ba29a0cbc8,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
1d09962b4c2f0910bc856dddd0b5816e,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
c1a14e289af90c3505854162c5f22829,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
a0899a2e840906ecbc213274f17a8e50,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",734dc7e7c5b65a22a1098192d0873900,Програм хангамж,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл
cc36ac579040c9e809c994e6b61a1b7b,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",bf06ab5cd31f46494da60ed7e72224c7,Хэрэглээний хими
f0c1c60a014d1706a9f3c8d695859d5f,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
d61bf36190b821ddbc2eae8a6a440382,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
37dd0163c8779a8541d276ba8e3218f4,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
87aa34d331fad719dd6bf45864cccb25,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
703d0f063daef300f6e5e0d6dfc1a90d,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
6cc425f12b884745777fdbb58389925a,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
8cf81957aee5289206dab9b5667f698c,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
aad0029c66fe2ed53f1b354ec978091f,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
916d3a78ae939c6c71a3cf2315f16122,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
16809f6fc068b14b1ef5e2f1ecb451ed,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
4123be486913615139a938da496c5929,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
1a177e4ea9dc0ebb23bafca96cedd289,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
2699192429b2440abc7e9150783d1bd7,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер
c9089fb3863717d0a26483a8d230b951,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
2b1e62fbffdaa3537960e01add1819b2,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
adb073d3fc31a2d8e20d5ce7569d76bf,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
10fded5ebb88c4c8b05ecdb66fbca444,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
9988f400300c12583af8b748ec6d9633,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл
864a2333f0830fa7fb8b91acfff95f41,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
42c3dfa765041edaf9ad7d71667fca4a,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
e70408013e7a80aa6f5ef609a2f1f60f,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
2a1c8c22e975920edd6477c6568e34f5,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ
7174715a910513106bd313031feed612,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
936cf991ede19ed2faa21fecd7da73a8,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
4fe508dcdca78ae1ff6f3294d55ddbd3,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч
ad734c6e8fa0225772e4d7538b0a6f79,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
4c36232ce50db5d252187210a17e98e7,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",734dc7e7c5b65a22a1098192d0873900,Програм хангамж
f2c23423ddf526c79eab5ad3b46dd672,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,bf06ab5cd31f46494da60ed7e72224c7,Хэрэглээний хими,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл
4e35249c5c3d99f403c2a9e85c45fde3,4ed4d9ed6ed0723bf4afad59a5d777a2,Ойн аж ахуй,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер
36961421ad07141866ed75ddec0e3705,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
4dce1b8e84aaa4627eee69bfb3d76b3d,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
a0fc917e90d2ab2ce6d22b3c3aab8eb2,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
3c6e293421831eb7ca69a6604bcae33b,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,4d0d727164340657ea3e1ba814767ff0,Хүрээлэн буй орчин судлал
1044a63a927a7bc0ae8c3ae30d126570,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
687853641cf4a053d1b043fa89d56db0,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
a8160bdb4f795a62db67bbf2e5476841,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
ff7647acfd57f2fda66c01b78c27b225,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,4ed4d9ed6ed0723bf4afad59a5d777a2,Ойн аж ахуй,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл"
84fff33e796e3e6fb3cc68069a77f06e,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
1fb796d2c471ff39ab3fa7de9aa80d15,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
2d7609bc35e55c9e3ea78af0a2c8bcad,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
04d23f97c819620af45d7427ce39490f,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
3b9b6e9db8cd619a0872a206a6ad4996,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
038d10f134d87d473d25a31227a90aea,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
bf34878ba620a8effe0b59cff6b52a14,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
450f9ab8920cca3d9185c77f2a142f52,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
69801ba808fdd0e47f710b188c481beb,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
72873174df9a59d0ec8d0af292555bec,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл
452cc5630e0a32af56d95d533237c93d,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
de447e19e8f19f5d1d8aefc0076634e1,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
3275967ff4898c3ea20f3381c57219b5,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
becd050ccda7915efb0673ef67d6aae7,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
2df61d5d6f53e57ec8dbc29fbf862a7a,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
69490ffdbcac406e2fac186d5e14333a,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
2988d339417df5b2e723a7aea0ef5690,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
c083c3ae7cc3aff02da19fc3f7e824fc,02e3be38372039a02152ec1481b6b950,Статистик,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик
430dbc331131f9c5f881c9facad8d569,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч
1a450a17f5dd614bb10bbcb2268f3427,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
91411d57e2fe749f248d23877b07441a,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,0162f2be9407fe3ed6eff52aa2be4cd8,Уур амьсгал судлал
f8e27d71592a116a012416e2131d3d2a,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
f00142486958fa6b4e6397c8e0d43903,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
b8c158a9020d54edfa99bf7783c532db,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
9ece0cc06e94c6d71536a4103ae9d9fe,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
94a4a1d99b5c132808697c8b60618e03,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
83e192c3407eea5b54493b7345b0ea55,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
3f0c56efb02ec0d14bb7a09f31506998,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
9207295f055359a37f96cd2e4dd9aad5,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
a59782a0772da68410942f82007eff4b,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
fd92e3c7f8db62a69c67869344dd4020,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
81630a80fac52fb0de1d1e0540609d7b,f6d71fa5c71be1584aca5122df83885c,Ус судлал,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ
044af54e2819323030f943f9bd7c5da1,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
12f39164675f1938b9e20c27c7e534de,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
780bbc5538716d843de61b36dca28584,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,bf06ab5cd31f46494da60ed7e72224c7,Хэрэглээний хими
8c783179a5972ec36ab5458012ca3b56,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл"
61f323048f513aac1cb76d45a6abe010,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
a0d644e33bbdb11f9d8398cb6c1e6cef,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
ef12a41206e1b8ea22752c1054238fc9,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
45f20ac4e5d1e873b50c5ee34a65eb9b,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл
3a2b7230b44139d3225a89e5898e3ec0,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
c9137603c9e43e68ac241b35a02b4a92,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
b416b9484d57815e2033a25d84faf705,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
f83a20c77c1a1263f287468e9aafa36d,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ
597752db22574db459440b83d4ab2fcf,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
be5c4a03d00333cdf9959fadf0b3d591,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
a646336d984a884b6045bcc3049e3d61,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,bf06ab5cd31f46494da60ed7e72224c7,Хэрэглээний хими,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл"
95fb42978fe4043bc440bede949082dc,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,02e3be38372039a02152ec1481b6b950,Статистик
a36d8eb239286dde6fcac3b7e59a2da1,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
765b20c0ef00387704443c384c89c0f7,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл
424b476a63f2563163b261a660ff6868,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
cf04bbcdcc278dcb680411cba4d33549,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
