﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
69812e3f04486f27c1b6f6d2820e5c90,Нэгдсэн шалгалт,EXAM400,16
66c2f73dac3dd6c9f20921b76563bafe,Нэгдсэн шалгалт,JOUR616,1
0ec52f9ec87486dfa654d766eb6979f7,Нэр томьёо судлал,LING706,1
057780a9e2f50918c3f2e1f3151e26b4,Нягтлан бодох бүртгэлийн мэдээллийн систем,ACCN304,31
8dda35ae49b8bce604b98729e2a5b424,Нягтлан бодох бүртгэлийн программ,ACCN312,46
a36f6b9d583ea08a055977ee4eb06264,Нягтлан бодох бүртгэлийн программ,ACCN405,89
489dde05f53b59ffd2ec29bf410a0ebb,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",ACCN308,17
0806a60e2e5466094ab2652bef28a251,Нягтлан бодох бүртгэлийн үндэс,ACCN201,611
01de4c21eacf934da60552507a4696e6,Нягтлан бодох бүртгэлийн үндэс,ACCN201,61
5e491d66377606ec44c27564123ab511,Нягтлан бодох бүртгэлийн үндэс,ACCN201,21
90a01a8dc851635ad70876baf3b2d216,Объект хандлагат програмчлал,ICSI201,200
6d0ca152a941f960431082ec429f6f11,Овгийн байгууллын шашин шүтлэг,RELI441,7
4d0d3acf6bc4d8f28d53f73a2879dc3e,Одон орон заах арга зүй,PHED315,21
1344a3156923aad025c100d7f845865e,Ой ба хүлэмжийн хий,FORS408,18
b6034e2aec7cf857f86ec2322eee1180,Ой зохион байгуулалт,FORS402,6
0d6e3d4f4acc0e9bda9ac92a85810ad3,Ой судлалын үндэс,FORS200,490
cf8e18367059d20cbb1650809d53e825,Ой хамгаалал,FORS302,11
99f437d56c43aa49b37af39678cd04e7,Ойн аж ахуйн орчин үеийн чиг хандлага,FORS802,2
85aad03a5d5f909a016fdf0d47568e49,"Ойн бодлого төлөвлөлт, засаглал",FORS600,5
c5d2c718008d3490546d029cab134fb7,Ойн зураг зүй,FORS203,14
e8f7da8e2d75253e4003cbc4c24286ac,Ойн ландшафтын нөхөн сэргээлт,FORS813,3
9ec80d58ed3495c213848b3957cf8ea1,"Ойн нөөцийн ашиглалт, хамгаалал",FORS632,9
955fd82131e15e7b5199cbc8f983306a,"Ойн селекц, генетик",FORS300,3
8e0f0412f7f84bfb507fed3304cfe0e0,"Ойн хөгжил, сэргэн ургалт",FORS804,1
77596ce7097c5f353cffcc865487d9e2,Ойн хөрс судлал,FORS204,18
b76226c0b9542b5fa7c4ff56ff755802,Ойн экологи,FORS306,5
4ec7478450060089d51c3cd44606b851,Ойн экосистемийн загварууд,FORS703,3
afd0be2fd16b0101d8926769343c7950,Ойн этик,FORS800,1
e9484ac4701ff55d18cb7e5763b7e2ca,Олон нийт болон нийгмийн харилцаа,JOUR610,1
44ece762ae7e41e3a0b1301488907eaa,Олон нийтийн мэдээллийн хэрэгслийн реклам I,JOUR308,71
ea453a688414b3324691055fc4ad8767,Олон нийтийн мэдээллийн хэрэгслийн реклам II,JOUR421,29
de670c6775d17d4f699e427ab9260fa3,Олон нийтийн мэдээллийн хэрэгслийн эрх зүйн зохицуулалт,JOUR417,22
56bb5873cd75a9d4d2297208d6ba3908,Олон нийтийн одон орон судлал ,SSSS602,3
be1bfa4e216cc405ab9794353bdbe655,Олон нийтийн санал бодлын социологи,SOCI209,36
5d147304859c2c8752cf5dedb4b50d49,Олон нийттэй харилцах харилцаа,PUAD700,25
78777365814e9626f0011c7e57a10c6d,Олон түмний улс төрийн сэтгэл зүй,POLI713,1
d52545723cdb94f70adc8e8801419d55,"Олон улс судлалын судалгааны арга зүй, аргачлал",ARES603,2
79525d41efbf16d3363c138f713d2417,Олон Улс Судлалын тулгамдсан асуудал,ARES810,2
0743832ad29f3a3ee0f01243aabbc3b8,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,221
526b2103e4390c4996db8c15102957fe,Олон улс судлалын үндэс,ARES601,2
bc59e38bc67f18b4ab36cd450302b8c6,Олон улсын арбитрын эрх зүй ,INTL611,6
3f6e4c5abb908a8ac7ca70a2a8fad69c,Олон улсын арилжааны арбитрын практик ,INTL733,1
90da3608667e990227e76560921e5fa7,Олон улсын аюулгүй байдал,INRE401,49
7c2f946d218016c9a87d721e301a61a7,Олон улсын аюулгүй байдлын үндсэн асуудлууд,INRE721,2
55fabff23f874a140863187ec8ff4671,"Олон улсын байгууллага, олон талт яриа хэлэлцээ",INRE204,97
e939047fc28d6f8d31c08856543a7367,Олон улсын бизнес,INTD201,2
0dc8732a8ba6b3b578c1e891a9eb6aa3,"Олон улсын бизнес, маркетингийн стратеги",MRKG701,42
c45a49d5ee861cba663d92e76d5036c9,"Олон улсын бизнес, маркетингийн стратеги",MRKG702,8
9f820adf84bf8a1c259f464ba89ea11f,Олон улсын бизнесийн гэрээ байгуулах практик,INTL508,2
de95cc66628a532bfd2258159f8950e1,Олон улсын бизнесийн хэлцэл,INTL735,16
7c88b74f49d5cfac39702e8e947cb0c0,"Олон улсын валют, санхүү, зээлийн харилцаа",INEC705,10
7dd11ae2d5ed34925bdbdc9b01866349,"Олон улсын гэр бүл, өв залгамжлалын эрх зүй",INTL507,2
6528f3f143a1db743a30a3c4443d35c8,Олон улсын гэрээний эрх зүй,INTL309,82
bf232372187476bd5b8146e467fa85dc,Олон улсын гэрээний эрх зүй ,INTL552,16
cd54dcc3bfd0a46070d85f99e5880342,Олон улсын дэглэм,INRE209,1
4afa19649ae378da31a423bcd78a97c8,Олон улсын иргэний процессын эрх зүй,INTL448,1
1e1aee7d1c2f371f8cd3442dcdc4e8cd,Олон улсын иргэний процессын эрх зүй (ахисан түвшин),INTL731,6
523d0b250cf3fc7a5a04aec43fd55e43,Олон улсын маркетинг,MRKG304,72
8d406497ac87d9b972f805e2f63f964f,Олон улсын нийтийн эрх зүй,INTL304,186
9f68494b83211ff09f2918a8f14510e6,Олон улсын нийтийн эрх зүй ,INTL214,50
125afb06ef365c0991aa632cd76104e1,Олон улсын нийтийн эрх зүй-I,INTL311,13
baec4b85c94a47b7d30a2e8bc779faeb,Олон улсын нөхцөл байдлын шинжилгээ,INRE418,37
c96a3c8c43f8a4316ba293e5257bceb4,Олон улсын санхүү,FINN327,27
2f014b914ea5e7c04fc6cbde68d02141,Олон улсын санхүү,ECON428,62
8ebb270c06eb053c6d0b0bb201f0d739,Олон улсын санхүүгийн онол,ECON713,1
182340c28a4350468fce307ff1bab29e,Олон улсын сэтгүүл зүйн практик II,JOUR433,1
e601ac8ec15075e6c6d0831dbd5a9c81,Олон улсын технологийн хамтын ажиллагаа,INEC706,4
5f04cbcc7f0a335ed1517e9f24ffb30e,Олон улсын тээвэрлэлт,COMR424,18
a0e60a138fbb31f5fbea2fb761e30c69,Олон улсын улс төрийн эдийн засаг,INRE705,1
cec819fa603e0b3f17e6aeaf4a6e6890,Олон улсын улс төрийн эдийн засгийн үндэс,INRE402,23
3fc19681d9d74f31286a182d200b9e7f,Олон улсын харилцаан дахь соёл иргэншлийн асуудал (Ахисан түвшин) ,INRE802,1
ae36a44c4e66803a440c95147a40ff04,Олон улсын харилцааны бодлого зохицуулалт,POLI410,16
a4300b002bcfb71f291dac175d52df94,Олон улсын харилцааны онол,INRE301,239
0efe32849d230d7f53049ddc4a4b0c60,Олон улсын харилцааны түүх,INRE201,278
750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,622
066763a699fbe4dc6205bac5d616162b,Олон улсын хөрөнгө оруулалтын эрх зүй,INTL445,26
e4b68127febacb9bc99fea1ba5eb0fe8,Олон улсын хувийн эрх зүй,INTL315,58
fde07ba82b25f95afa9d080819f95717,Олон улсын хувийн эрх зүй,INTL309,31
2933feb99140863146f78ca650897c2f,Олон улсын хувийн эрх зүй (ахисан түвшин),INTL613,8
35c04340bf1ee3538ee7751f2872b539,Олон улсын худалдаа,COMR302,1
368afd895ea0487a5a2691fe08a05513,Олон улсын худалдаа,COMR302,143
ed8b6e740b9f8822cc39ac4c62a211af,"Олон улсын худалдаа, тулгамдсан асуудлууд",INTR704,1
8755e0a92ccb8d59539222a3e811b9f9,"Олон улсын худалдаа, эдийн засгийн хамтын ажиллагаа",INRE723,2
2d1bafe55b0b49961617e5b71cbb1292,Олон улсын худалдааны бодлого ба практик,COMR703,28
56f283c497c06d3c17a50553adb80e7f,Олон улсын худалдааны гэрээний эрх зүй ,INTL509,1
659815cccf7b2a3c4bc88c198377a778,Олон улсын худалдааны гэрээний эрх зүй,INTL509,5
37da327024595cdb77d6fd933f43d6b9,"Олон улсын худалдааны онол, бодлого",ECON636,11
7184ccb00d0d0660dc447bacf4eafbbe,Олон улсын эдийн засгийн хамтын ажиллагаа,INRE302,35
8e952443b19bfc5d0b90e6c4eabcb8fb,Олон улсын эдийн засгийн харилцааны тулгамдсан асуудал,INRE720,1
53f5ca026ee95b4667669361cd4fe8de,Олон улсын эдийн засгийн харилцааны үндэс,INRE202,197
91726a6e8c9faa2bb5f26d442a59c203,Олон улсын эдийн засгийн эрх зүй,INTL444,29
9e6adb1432c4a75a33d48693328e4159,Олон улсын экологийн эрх зүй,INTL421,3
5407aabf833278d35792a23092982caa,Олон улсын эрүүгийн эрх зүй,INTL447,38
67ad4113ae200c56e74d7177b37d9469,Олон улсын эрх зүй,DIPL328,115
14bc3485c0d01cc69c3d9b14c9a7926c,Олон улсын эрх зүй (ахисан түвшин),INTL707,32
cb4b69eb9bd10da82c15dca2f86a1385,Олон улсын эрх зүйн тулгамдсан асуудлууд,ILAW706,44
e7bb900e1736ca0d271b420ae968c9da,Олон улсын эрчим хүчний аюулгүй байдал,INEC707,4
d6305e4149bc8b9672b74d1021bb7eef,Олон үндэстний шашин,RELI719,5
196ef39dc3c14c0b8aa88d99f31e8710,Олон хувьсагчийн функцийн онол,MATH181,82
e5b5b8d9882f4831304d99c39e49da4f,Олон хүчин зүйлийн статистик шинжилгээ,STAT402,2
0ab3906a724cfe5ba8b36e7c25d33491,Олон хэлний хэв шинжийн судлал,LING700,2
e7c3645a3ea1024d6704a3133c7930a8,Оновчтой жолоодлого,MATH425,2
cb4a597d895f0b34add0254c67f9c9ae,Онолын физикийн арга,PHYS310,10
588fad4e41a1544c03e7d5625c37cbf0,Онтологи үзэл баримтлалууд,PHIL610,1
dcd68320d762579423e846dea3179930,Организм ба эволюцийн биологи (Ерөнхий суурь),BIOL101,51
eb94d25085ab649f81d89e90cbe12fee,Органик нэгдлийн бүтцийн спектроскопи,CHEM404,10
a67ff68fb34113ac300af9dde46b8aec,Органик урвалж болон комплекс нэгдлүүдийн аналитик хими,CHEM711,3
da94cbeff56cfda50785df477941308b,Органик хими,CHEM207,67
cccb7ec704e828b99068ec1b9cf1fc03,Органик хими I,CHEM204,26
587b7b833034299fdd5f4b10e7dc9fca,Органик хими II,CHEM301,18
c4c991c9060046f09535273ef0f126fd,Орон зайн мэдээллийн дэд бүтэц,GEOI203,2
7dcd340d84f762eba80aa538b0c527f7,Орон нутаг судлал,HIST431,17
f60749fa4cee4f9dfe786aba9d7be0da,"Орон нутаг, бүс нутгийн удирдлага",PUAD804,9
df406179fe73acb98a8f45606449d731,Орон нутгийн удирдлага,PUAD302,36
c14a8df1e1b4d5297e9cb30cb34d5a00,Орон судлал I,LANG111,20
5cfcc1972d5e8972ace3c90e609f0f58,Орос хэл,RUSS700,18
4b657671b583d45e63cada58d6f555dc,Орос хэл 1 (Ерөнхий суурь),RUSS100,62
6872fbd4d9c2156c2cf1230e206e6578,Орос хэл 2 (Ерөнхий суурь),RUSS101,26
9c151d7c2d511dfec70f3fd53171b5db,Орос хэл I,chin343,3
17397f76c707cd300612cac5898cbc36,Орос хэл II,RUSS200,2
f0f42953e6ac78566f36c5824c795c7f,"Орос хэл заах онол, арга зүй",REDU300,10
57e289de16e78690c58902a1eb00c835,Орос хэл-1 ,Russ252,9
f5c5e3ca89f12880365ad4ee57da206d,Орос хэл-1,RUSS251,22
c928d38c5e85028940fbf707e6d20c7d,Орос хэл-2,Russ253,8
5dc4eb9f87745d9b68298f34bb21a872,Орос хэл-3,RUSS253,21
f138e593207a9b63ce9a539aa94337bc,Орос хэлний авиазүй (дадлага),RUSH230,23
497e5e9501f2ffbc07b4db02c8c5421e,Орос хэлний авиазүй (онол),RULI220,1
80e95d403709b12e758a590b74d9965e,Орос хэлний албан бичгийн орчуулга,RUTR248,14
c2022b24f0b91de47194bcc16e578f02,Орос хэлний бичгийн орчуулга,RUTR242,3
5c72c99424191cfd8ec2227b923c03d9,Орос хэлний өгүүлбэр зүй ,RUSH405,1
6713524ea458bee4d73485010e9c682f,Орос хэлний найруулга зүй,RUSH224,9
898dd2ab046b0799b69b6e57dd227554,"Орос хэлний нийгэм, улс төрийн орчуулга",RUTR245,8
7609cb245858fd9cdafcb5f5e1de6602,Орос хэлний орчуулга I,RTRA301,5
2cf48a149caf6a7f6331511988d4174e,Орос хэлний үг зүй,RULI221,2
31163fedec9349e8f7d35a84c05cb94a,Орос хэлний үгийн сан судлал,RULI222,36
eb3191a96b8360f8144cc3236ad246d5,"Орос хэлний хууль, эрх зүйн орчуулга",TRAN703,1
a3171cc0f610fdfdf460831fb25a3dc7,Орос хэлний хэлмэрчлэхүй 1,RUSH243,8
47af7fca91dd663217384fadcd58c8ab,Оросын уран зохиол 1,RUTR221,25
2b3aa41ec493d9908c56dcd665d08d22,Оросын Холбооны улс дахь улс төрийн үйл явц,POLI819,1
6005fb5ae0d58f2b5c9dd63b6089b92b,Орчин үеийн дэвшилтэт материалууд,PHYS742,1
6ed392482c2e0b20e166a3f9618dd6d9,Орчин үеийн дэлхийн сэтгүүл зүйн асуудлууд,JOUR703,15
7c32ecee54286a517f2dd1f5c79f0653,Орчин үеийн нийгмийн тулгамдсан асуудлуудын шинжилгээ,SOCI700,19
73b0224bc6bcf2334b92e18bf15ef7e9,Орчин үеийн олон улсын харилцааны онол,INRE701,67
48d876f58339d8b4ed094c76f77ed049,Орчин үеийн онтологи баримтлалууд,PHIL600,4
3031746c0d0344107daebadeccbc2237,Орчин үеийн сэтгүүлзүйн тулгамдсан асуудлууд ,JOUR701,11
4a420e5be8a530b2a41ef92af37d1287,Орчин үеийн физик (БУС-ын мэргэжлийн суурь),PHYS281,84
8f20fe72886d5849926d898864c46523,Орчин үеийн физикийн асуудлууд,PHYS701,11
57b01adc7eb0a085a9eed546e5b0f617,Орчин үеийн философи II ,PHIL309,18
53e5fee4b79f57668bd8e85742d9f9cd,Орчин цагийн хятад хэлний хэл зүй,CHIN409,2
802cb8aeda781c153c4358d9e6cd32ad,Орчны био оношлогоо,ECOL303,16
0b7127c966fa2dc3e83d3c9651e9d9b6,Орчны судалгааны статистик боловсруулалт,ENVI602,1
a4b1edb90cdf6ea8dea00c6d463b7ffe,Орчуулгын дүн шинжилгээ,TRAN742,1
cce08058c7bf76a788543e4ff059b574,Орчуулгын онол,Tran100,22
3b5d4919c43697e04ae8f965bc07acd1,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,233
7f169e8ba2553717e869803364c15ee7,"Орчуулгын онол, арга зүй",TRAN700,16
8e4b04b37c4cf6dcb568578085893ead,Оюуны өмчийн эрх зүй ,CIVL412,36
28fc2782ea7ef51c1104ccf7b9bea13d,Оюуны өмчийн эрх зүй,CIVL412,74
00003e3b9e5336685200ae85d21b4f5e,Палеогеографи ,FGEO405,8
7dac0f8f86afc0db7f7854d370346127,Палеонтологийн үндэс,GEOL202,21
7ff4b6021c6a582ae204924c3e9a181f,Параметрийн бус статистик,STAT501,4
b08fd3752ae338af086a4369611fa83f,Петрофизик,GEOP304,5
9fe79d0e0ed2c8a72600b5eb4706395d,Плазм дахь шугаман бус процессууд,PHYS737,2
e2463e1d67abb1fc3083f53a842cc2d1,Плазмын хими,PHYS730,2
12d3041bef0c92ddf325bc1e6e0052ce,Полимер материал,CHEN602,4
54aba384bebf7d76045bc3dad7251d5b,Польш хэл 1 (Ерөнхий суурь),POLS100,31
a62aade1e0954398c32f6f090f50ee1b,Польш хэл 2 (Ерөнхий суурь),POLS101,1
9cbf28c493d188e2392351da2d065b2c,"Популяцийн анализ, хэрэглээ",ECOL704,1
c66c332fe7b7aa1ee44ed34ba8a31ab2,Постмодерн урлагийн түүх,ARTS710,1
8f2964feece20703c6ac571342060991,Постструктурализм ба постмодернизм,PHIL703,6
76156affbdaee88e92d5a2f7b57ada1d,Практик сэтгүүл зүй 1,JOUR203,91
90915208c601cc8c86ad01250ee90c12,Практик сэтгүүл зүй 2,JOUR205,49
c3236725cfb305098d9c19d3ed7b15b2,Програм хангамжийн бүтээлт,ICSI486,1
48d09449297662146572c38c68b7eb5e,Програм хангамжийн зохиомж ба архитектур,ICSI304,80
50ccd9ce8ab9c878d0de43f569416343,Програм хангамжийн инженерчлэлийн тусгай сэдвүүд,ICSI603,7
0d57b29242747d9e02cfceab91989fa3,Програм хангамжийн төслийн баримт бичиг,ICSI438,15
8c41eebf5a1f5867cbe38cf59b37c1bf,Програм хангамжийн хөгжүүлэлт,ICSI402,89
f70576b9278d9a5c4814046749627269,Програм хангамжийн чанар ба тестлэл,ICSI403,76
dc38dc7e4713858d62bd478ea70b4fe9,Програмчлалын арга зүй (технологи),CSII204,257
d877cfa2690d0b688ded2759209edea3,Програмчлалын технологи,ICSI604,5
c396792b21918eff5479ce2440f63d84,Програмчлалын хэл Cи,CSII201,321
1961aadca386eb5de3a75111cdffcbed,Радио давтамжийн электроник,ECEN438,16
0d697da70a16c81e76ad0dc23026455c,Радио сэтгүүл зүй ,JOUR312,65
53b884037039b8150835431dd7ed95b0,Реалист уран зохиолын онолын сэтгэлгээ,LITE710,2
0a797fd202caabdf02c7dad773d6d027,Реклам сурталчилгааны дизайн,MRKG305,34
f75de331bfe8b590187c79b46e70d24b,"Реклам, PR-ийн онол практикийн асуудлууд*",JOUR807,4
de1b8f4be941d637edb68ee6a298538c,"Өрнөдийн түүх бичлэг: онол, сэтгэлгээ, арга зүйн хандлагууд",HIST803,3
5a6f34e3880e181e080f6a962ca828c1,Өрнөдийн шинэ  түүх,HIST330,32
d9d3837ee7981e8c064774da6cdd98bf,Өрнийн урлагийн сурвалж судлал,ARTS304,17
1b04e3e4deb99316836eb317f939347a,Ромын эрх зүй ,JURI203,280
d6af16ec4676bf0cea0910f681883abd,Ромын эрх зүй,JURI203,38
34d2379317fb3635602ad19abbabf397,Өрсөлдөх чадварын эдийн засаг,ECON731,1
087b1413b8b81559549306f55a01ebc3,Салбаруудын нягтлан бодох бүртгэл,ACCN403,18
1ee9bee2c7227c35ac1ca90f2e4fb172,"Салгах аргууд, сенсорууд",CHEM812,1
caa1f293d0555eec031b201f066d6278,Салхины эрчим хүчний технологи,ECEN442,7
ca4f76fc1601927e425f9487890361a6,Сансар судлал ба зайнаас тандан судлал,SSSS600,2
8d68054999f057b3eded106aa379bec9,Санхүү мөнгөний бодлого,FINN615,44
94febc12ef3e7fc6326a0a43d4f930c5,Санхүү мөнгөний бодлого,FINA704,1
0f3b266202a9e5e84c6b1229e21e1fa9,"Санхүү, татварын эрх зүй",PLAW426,1
7aa0c0a3e9f181bc2dd0e35ecae62dd9,Санхүүгийн болон хөрөнгө оруулалтын шинжилгээ,ACCN713,32
8cb3522da182ff9ea5925bbd8975b203,Санхүүгийн бүртгэл I,ACCN202,3
2adfd952d109f78f310901931aa1675b,Санхүүгийн бүртгэл II,ACCO203,9
72417e4a6ce410ee495dc2978c405084,Санхүүгийн математик ,APMA402,33
d1d0ce9cb7dc63978000e8d3b82c3f74,Санхүүгийн менежмент,FINN312,433
1e5afae270de728fd14f20133233d33a,Санхүүгийн менежмент,FINN612,116
f7370a6dcf0258acd5d76f594612c249,Санхүүгийн менежмент,FINN571,17
d530d454337fb09964237fecb4bea6ce,Санхүүгийн менежмент,FINN212,43
0600a0a781ef786550e9cc2829e400b3,Санхүүгийн менежмент,FINN212,3
100173f99f8fbdbf4ed1b56e6cf50f9d,Санхүүгийн менежмент (ахисан),FINN428,121
418234c913e9bcd6132d551c8cbdd594,Санхүүгийн менежмент /ахисан /,finn328,28
273e78ede0ff68fcf04aa41a3dd8d36b,Санхүүгийн нягтлан бодох бүртгэл I,ACCN301,2
755170968d148dd7c11805a698e545aa,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,50
b92894e4589f652dc3116cb3a8c48c08,Санхүүгийн нягтлан бодох бүртгэл II,ACCN306,143
e36f0c740bb07ffe60a85e7e5816afba,Санхүүгийн нягтлан бодох бүртгэл II,ACCN306,10
05016d42450d2a5aa62105cd48dc8ce3,Санхүүгийн тайлагнал толилуулга,ACCN611,29
9d01f88c4721c244674284dbfc79ab77,"Санхүүгийн тайлагнал, толилуулга",ACCN610,27
bfda4ecd52a662dc46ed0bbf1f7b495a,"Санхүүгийн тайлагнал, толилуулга",ACCN611,81
e082709f3e06a243b4722c670f8edcdf,Санхүүгийн тайлагналын олон улсын стандарт,ACCN402,111
8750cece0f8b031d0df80ea8d1345d01,"Санхүүгийн тайлагналын олон улсын стандартын хөгжил, хандлага",ACCN718,10
b96f540007bf630f2e84ef707fdc3dfa,Санхүүгийн тайлангийн аудит,ACCN401,123
fef98f01e3e52383bec61a7136d4ecb9,Санхүүгийн тайлангийн аудит,ACCN307,29
fffb8ef15de06d87e6ba6c830f3b6284,Санхүүгийн тайлангийн аудит,ACCO401,16
0601b74059931609ce1fd8410db6fb14,Санхүүгийн тайлангийн олон улсын стандарт,AACN402,47
d0ec7deb55fed8949efb61cf1fa39004,Санхүүгийн үндэс,FINN211,519
579763cfc99f19d44eab37da12fd1191,Санхүүгийн үндэс,FINN201,66
845561665f33c461be03db0a1aeddf76,Санхүүгийн үндэс,FINN211,22
3f90bf0094b4d5585ba7bf466e6b90fd,Санхүүгийн хяналт шалгалт,FINN323,131
99880ac6c3bbe6039acfaf411b21295d,Санхүүгийн шинжилгээ ба төлөвлөлт,FINN429,6
5e6c70cda1988d563aba2fa39bc65169,Санхүүгийн шинжилгээ ба төлөвлөлт,FINN327,29
03f396a359ef22a21e37b7b45f4d9979,Санхүүгийн эконометрикс,FINN707,32
738c875d02a61f56eb30127ae50d0c88,Санхүүгийн эконометрикс,FINA602,18
ff6dec2c39768126491474050424b2ed,Санхүүгийн эконометрикс,FINA317,28
5b8b532425202aabea874712edabd2ac,Санхүүгийн экономикс,ECON320,9
43102e91c7b170ead9cc2f6f0a37f1af,Санхүүгийн эрх зүй,PLAW416,1
003fd8188c1a5913a61bba3db2c670e8,Санхүүгийн эрх зүй,PLAW416,19
c02d0450cdd75ce7595f5eaeb5f041a3,Санхүүгийн эрх зүй,PUBL407,4
c98399cf427813fcbe9bd5ad68d18f56,Санхүүчийн мэргэжлийн ёс зүй,FINA459,6
fd1095d744e5a2ba86ca7a9870aa6730,Седиментогенез,GEOL607,7
db90f689b1567600818428ca3dfc88a3,Седиментологи ,GEOL302,24
ff8c1a3bd0c441439a0a081e560c85fc,Сейсмийн хайгуул,GEOP409,4
a66cefccf3f00265d7d3136e3008f5b9,Семантик вэб,ICSI623,4
b61db6a910e3b66ec8c44f77a713aa37,Семинар 1,NUCL603,1
14b7fa3d20fab4749a6ccfc6ed298684,Семинар 2,NUCL604,2
4b8cdf66647df5b1d9549039eca7819e,Сенсорын техник,ECEN413,17
ac4e7a4f341e7281b0f6f274f9ec3905,Сибирийн археологи,ARCH203,24
793d2101fe21893b3d463a6600eead38,Символик логик,PHIL204,17
f03a550c53b59ef2cb9970d9672c78da,Симуляцын аргууд,APMA712,3
5c98b0539591b13b7ba78b3b614407ef,Синоптик цаг уур,META306,8
dc88b6a16db5ef98acdee40975d9af0f,Системийн шаардлагын шинжилгээ,ICSI611,3
e1167934199d77373e07e33eed0622dd,"Системийн шинжилгээ, зохиомж",ICSI210,79
f7c6acf162be013e0555167876a20c73,Соёл судлал (Ерөнхий суурь),CULT100,417
a1af768d3b16885b8eb893d58712c1ea,Соёлын антропологи,CULT804,6
366df1b8e50a1333365dd6854469b56e,Соёлын өв судлал,CULT604,4
9a3bd37a71b632e7726f149bbd771052,"Соёлын өвийн бодлого, хадгалалт, хамгаалалт",ANTH304,33
74e8c84518a7e1e11422da4900d98140,Соёлын өвийн менежмент,ANTH702,3
3a451d508be07d684c2face70e6ecf9d,Соёлын социологи,SOCI202,53
0e4f5cc9f4f3f7f1651a6b9f9214e5b1,Соёлын хүн судлалын удиртгал,LITE450,33
37ed3938f2f5b399dfd0b62606f39d9b,Солонгос хэл,KORE201,1
259618323d3becf5697603b5a58254dd,Солонгос хэл 1 ,KORE251,40
e3ba5e1de6265fca66dbc625213132b2,Солонгос хэл 1 (Ерөнхий суурь),KORE100,314
3f566d40129873e5c1fccede4a4e0a92,Солонгос хэл 2 (Ерөнхий суурь),KORE101,43
e378079b8c0d911442d21b961f8df014,Солонгос хэл 3,KORE253,22
9f365ac1b27ce95a3f99bdcc68420756,Солонгос хэл I,Kore123,1
351b6724e9da25bca879759d192c0f25,Солонгос хэл заах аргазүй,KORE708,3
10620b7827f8e24f764b930240fa5c96,Солонгос хэлний албан бичгийн орчуулга ,KORE406,28
5f6f7b11088de6d2cd70a2ccc6130d1f,Солонгос хэлний бизнесийн орчуулга,KORE342,22
85fa59ac8a893137b2777551335631ed,Солонгос хэлний нийгэм улс төрийн орчуулга,KORE344,16
0bf4193e64622cc35e7af3715e30f1d6,Солонгос хэлний хэлмэрчлэхүй,KORE316,37
724192f20f6974d1078ed37a52cf53e3,Солонгосын иргэний эрх зүй II,KCLA301,10
4b0c6b58fb9b42eaace2cb27c73343db,Солонгосын нийтийн эрх зүй II,KPLA201,17
f38672a52518ee94f8ad3e749ba5fff5,Солонгосын орчин үеийн түүх,ARES626,1
99f77070702c32e5a8eaba3c38801bec,Солонгосын орчин үеийн уран зохиолын орчуулга,KORE345,1
e3f801751a6451726b438b7ad535adbc,Солонгосын сонгодог утга зохиолын дээжис,KORE410,4
d4ae8c1adb5ae04ae5ba30e9c7d249f7,Солонгосын түүх ,KORE330,27
be4643feaaae118029d54ad7d18803bf,Солонгосын угсаатны зүй,ARES826,1
c0a62e133894cdce435bcb4a5df1db2d,Солонгосын угсаатны зүй,KORE405,6
84b3f2becbf70a03239d7fae55dcaa40,Солонгосын уран зохиолын удиртгал,KORE334,13
82555ac1fb22a5c18698fda8c4220169,Солонгосын эрүүгийн эрх зүй I,KCRL400,1
4d04ff8c215cf3678bb0b3aaf7ee4939,Солонгосын эрүүгийн эрх зүй II,KCRL401,1
6c7a107981f9c2a0ed55efce297bd1e2,Солонгосын эрх зүйн түүх ба соёл,KLHC100,19
cfabd33d7dd5a2843aa772b8b1cee186,Солонгосын эрх зүйн удиртгал II,KJRS200,15
fb8af9b1003eaaf5c36f2f065da4fca0,Сонгодог монгол бичгийн хэл /ХУС-ын мэргэжлийн суурь хичээл/,LANG102,91
905fb31e485e7f2fad5cba1f425d72e6,Сонгодог социологийн онол,SOCI200,42
359f38463d487e9e29bd20e24f0c050a,Сонгуулийн эрх зүй,PUBL408,8
5ca1b0a18c411c3ebfc35c9dad7da921,Сонины сэтгүүл зүй,JOUR418,46
6a45c2b39692eedbfd0b378c47a5a693,Соронзон хайгуул,GEOP408,4
bd2ded9a76eb6188a534fdf0a34b448a,Социализм ба пост-социализмийн антропологийн судалгаа,ANTH308,8
45ab092a5990dcce61e606f64873a98f,Социалист системийн түүх,HIST392,23
a79eb1040b0ea4b55f7f436d6a3d0444,Социологи (Ерөнхий суурь),SOCI100,199
b5a2e53969a276fa6a8b5adf51891c85,Социологийн онолын харьцуулалт,SOCI702,6
694eabca410cc15c81fab9dc514a629e,"Спорт, урлагийн арга хэмжээ зохион байгуулалт",TOUR406,1
