﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
6a8116b8871baf3897687ad1fe4f979f,"D 101501  ",Аялал жуулчлал,Tourism,Бакалавр,Өдрийн сургалт,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2018
fd05200b5188f2c96d02cd737cb713c2,"D 011402  ","Багш, байгалийн ухааны боловсрол (Газарзүй)",Teacher training - Geography,Бакалавр,Өдрийн сургалт,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2014
dd264c82fb8d2e935be0c90abe36bf01,"D 053206  ",Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Бакалавр,Өдрийн сургалт,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2014
47f9a44da7225ea8098c5f13a115540a,Е 05320601,Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Магистр,Бэлтгэл,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2014
9716c9ffebed7a3a7195095184483128,E 05320601,Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Магистр,Өдрийн сургалт,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2014
a66fbae32350cc1fb5c1e9c6d50d9050,E 05320601,Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Магистр,Өдрийн сургалт,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2014
bbe443fdf529f89590de2b62778361bf,E 07310101,Газар зохион байгуулалт,"Land management ",Магистр,Өдрийн сургалт,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2014
98c6c5bd4df655c43df00b2213740b09,"D 053211  ","Газар зохион байгуулалт (төлөвлөлт, кадастр)",Land management (planning and cadastre),Бакалавр,Өдрийн сургалт,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2017
aa513c37c011069df8dd4b3beab63b7d,"D 053202  ",Газарзүй,Geography,Бакалавр,Өдрийн сургалт,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2014
b1427efa186df9e795c36fb998469075,F 05320201,Газарзүй,Geography,Доктор,Өдрийн сургалт,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2014
356257e6f7f63b976d43f2182d9bd2af,F 05320201,Газарзүй,"Geography ",Доктор,Экстернат,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2014
00bb173a1635dfc3662134026c8e5a9a,F 05320201,Газарзүй,Geography,Доктор,Эчнээ,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2014
5ebb85e1bb24545613df25f6cf2684a5,E 05320201,Газарзүй,Geography,Магистр,Өдрийн сургалт,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2014
a37f0f78ab591c856ebd495d603b8ab5,E 01140204,Газарзүйн боловсрол,Geographical education,Магистр,Өдрийн сургалт,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2014
d19613ecf846b359d48271958776e595,E 01140204,Газарзүйн боловсрол,Geographical education,Магистр,Өдрийн сургалт,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2014
2868617d8ecd1c76e8176a582b92a61d,E 05320103,Газрын кадастр,Land cadastre,Магистр,Өдрийн сургалт,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2014
5ba983fc083dd0339879e909b725746b,Е 07310301,Хот ба бүс нутаг төлөвлөлт,"Urban and regional planning ",Магистр,Бэлтгэл,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2014
5922e5920ae13799f2139c71231eac20,"D 053210  ",Хот ба бүс нутгийн төлөвлөлт,Urban and regional planning,Бакалавр,Өдрийн сургалт,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2017
3a6d4ce2a0bf9427ecff6ba3ac168d15,E 07310301,Хот ба бүс нутгийн төлөвлөлт,Urban and regional planning,Магистр,Өдрийн сургалт,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2014
b080e2110f0915c243650cd5e19d6e0e,E 08110201,Хөрс судлал,"   ",Магистр,Бэлтгэл,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2017
3b58965841b284b5de163227c635ec1a,E 08110201,Хөрс судлал,Soil science,Магистр,Өдрийн сургалт,baf68742d5f2e18e5182e89564386ced,Газарзүйн тэнхим,2014
f1cc19076a31e3ebe33595d8fffff317,"D 053203  ",Геологи,Geology,Бакалавр,Өдрийн сургалт,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2014
4b77b1b5f333784c1c42e5538cf1d73d,F 05320301,Геологи,Geology,Доктор,Бэлтгэл,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2016
32138fa0f2e0ffafebfba42c63e6cead,F 05320301,Геологи,Geology,Доктор,Өдрийн сургалт,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2014
5fe50daba79231a4d998e6ea55bee969,F 05320301,Геологи,Geology,Доктор,Экстернат,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2019
25980153fb068e3be6ad0b9ad99c30e9,F 05320301,Геологи,Geology,Доктор,Эчнээ,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2014
6fb8d570c02ba76c1cf9731006533435,E 05320301,Геологи (Геологи эрдэс баялгийн удирдлага),Geology (Geology and mineral resource management),Магистр,Бэлтгэл,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2014
e18f1369294ce11b5ea0a812a961eb46,E 05320301,Геологи (Геологи эрдэс баялгийн удирдлага),Geology (Geology and mineral resource management),Магистр,Өдрийн сургалт,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2014
33e1827a773ab671e3808ba6bf82d58c,E 05320301,Геологи (Геологи эрдэс баялгийн удирдлага),Geology (Geology and mineral resource management),Магистр,Өдрийн сургалт,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2014
5469e535ef53369302ca395caaab1554,E 05320301,Геологи (Геологи эрэл хайгуул),Geology (Geological prospecting and exploration),Магистр,Бэлтгэл,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2014
e22923f14c45a85042aa42c8527c2780,E 05320301,Геологи (Геологи эрэл хайгуул),Geology (Geological prospecting and exploration),Магистр,Өдрийн сургалт,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2014
5759aab199bf67eb8739d394a7ad384e,E 05320301,Геологи (Геологи эрэл хайгуул),Geology (Geological prospecting and exploration),Магистр,Өдрийн сургалт,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2014
12ef84676d904e263c98736bd6f0416d,E 05320301,Геологи (Шатах ашигт малтмалын геологи),Geology (Geology of fossil fuel),Магистр,Бэлтгэл,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2014
9522a477279d97c612c9a4b25989d8f7,E 05320301,Геологи (Шатах ашигт малтмалын геологи),Geology (Geology of fossil fuel),Магистр,Өдрийн сургалт,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2014
bde1808fdd558f601390117ae539a678,E 05320301,Геологи (Шатах ашигт малтмалын геологи),Geology (Geology of fossil fuel),Магистр,Өдрийн сургалт,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2014
7adb7012ad932635c9dbadb41a47664f,"D 053205  ",Геофизик,Geophysics,Бакалавр,Өдрийн сургалт,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2014
029321b32eab15ec4859ee0ebd5da293,F 05320501,Геофизик,Geophysics,Доктор,Өдрийн сургалт,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2014
b7ce3637665329e1b6d3b24a84d2fdca,F 05320501,Геофизик,Geophysics,Доктор,Эчнээ,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2014
b4d0bb14160677f5e79ef07770d7b861,Е 05320501,Геофизик," ",Магистр,Бэлтгэл,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2016
eae420be60cc5c9f79b4315db84e1fa7,Е 05320501,Геофизик,Geophysics,Магистр,Өдрийн сургалт,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2014
b436d91fcf0d43bb47b81f39d93552c7,E 05320501,Геофизик,Geophysics,Магистр,Өдрийн сургалт,30c0ceb9a0816addc37a0ff1d720538a,"Геологи, геофизикийн тэнхим",2014
e89fd978ff1c1730741cc71ecaf64a53,"D 011409  ","Багш, гадаад хэлний боловсрол (Орос)",Teacher training-Russian,Бакалавр,Өдрийн сургалт,09c2d1fc82441f1ff69932e8bcce2cb0,Европ судлалын тэнхим,2016
9c594fab3766e3dc8f8d2d22c41a3b95,"D 023102  ","Гадаад хэл, орон судлал (Испани)",Spanish language and Spanish studies,Бакалавр,Өдрийн сургалт,09c2d1fc82441f1ff69932e8bcce2cb0,Европ судлалын тэнхим,2017
2f8b473f09e303f6a0b9b526063b0aac,"D 023102  ","Гадаад хэл, орон судлал (Итали)",Italian language and Italian studies,Бакалавр,Өдрийн сургалт,09c2d1fc82441f1ff69932e8bcce2cb0,Европ судлалын тэнхим,2017
21946548531550b6637998524def9f00,"D 023102  ","Гадаад хэл, орон судлал (Польш)",Polish language and Polish studies,Бакалавр,Өдрийн сургалт,09c2d1fc82441f1ff69932e8bcce2cb0,Европ судлалын тэнхим,2017
4b0de2c7c9daf22ea82dbae68cc265d5,"D 023102  ","Гадаад хэл, орон судлал (Франц)",French language and French studies,Бакалавр,Өдрийн сургалт,09c2d1fc82441f1ff69932e8bcce2cb0,Европ судлалын тэнхим,2017
d311318ff74a983f6b2402e7a1c09a80,"D 023102  ","Гадаад хэл, орон судлал (Чех)",Czech language and Czech studies,Бакалавр,Өдрийн сургалт,09c2d1fc82441f1ff69932e8bcce2cb0,Европ судлалын тэнхим,2017
cc3541ff3bce5afa48b4b799d8f45e50,"D 023101  ",Гадаад хэлний орчуулга (Герман),Translation (German Language),Бакалавр,Өдрийн сургалт,09c2d1fc82441f1ff69932e8bcce2cb0,Европ судлалын тэнхим,2018
405def23bb7080215646c20a296a4842,"D 023101  ",Гадаад хэлний орчуулга (Орос),Translation (Russian Language),Бакалавр,Өдрийн сургалт,09c2d1fc82441f1ff69932e8bcce2cb0,Европ судлалын тэнхим,2014
da3790f35ffda571f7ae5a6de7a28986,"D 023101  ",Гадаад хэлний орчуулга (Франц),Translation (French language),Бакалавр,Өдрийн сургалт,09c2d1fc82441f1ff69932e8bcce2cb0,Европ судлалын тэнхим,2018
99f79864bdff61b96a51e35adb646f0a,E 02220301,Олон улс орон судлал,International and Area studies,Магистр,Бэлтгэл,09c2d1fc82441f1ff69932e8bcce2cb0,Европ судлалын тэнхим,2014
cbbf60106a19773557a0ae479383df96,F 02220301,"Олон улс, орон судлал",International and Area studies,Доктор,Бэлтгэл,09c2d1fc82441f1ff69932e8bcce2cb0,Европ судлалын тэнхим,2014
f233554c8e3fbb2a21a9498779038fa4,F 02220301,"Олон улс, орон судлал",International and Area studies,Доктор,Өдрийн сургалт,09c2d1fc82441f1ff69932e8bcce2cb0,Европ судлалын тэнхим,2014
54dabcda63656ed60a21ac648237d130,F 02220301,"Олон улс, орон судлал",International and Area studies,Доктор,Эчнээ,09c2d1fc82441f1ff69932e8bcce2cb0,Европ судлалын тэнхим,2014
8e07f798ec934996be9f33f7210e9f82,E 02220301,"Олон улс, орон судлал",International and area studies,Магистр,Өдрийн сургалт,09c2d1fc82441f1ff69932e8bcce2cb0,Европ судлалын тэнхим,2014
68fa6849cb6137c4deaa56a776381b0c,E 02220301,"Олон улс, орон судлал",International and area studies,Магистр,Өдрийн сургалт,09c2d1fc82441f1ff69932e8bcce2cb0,Европ судлалын тэнхим,2014
9fdcaa32d8ece91e7c92dfd86e178dd4,"11111     ",Орос хэлний бэлтгэл,"   ",Бакалавр,Өдрийн сургалт,09c2d1fc82441f1ff69932e8bcce2cb0,Европ судлалын тэнхим,2018
1f837d03f5ff4f0093937d1bacde8125,"D 023202  ",Хэл шинжлэл (Герман),"German Language, Linguistics",Бакалавр,Өдрийн сургалт,09c2d1fc82441f1ff69932e8bcce2cb0,Европ судлалын тэнхим,2014
7c66c3a7486f15e6f6d92e901a977b30,"D 023202  ",Хэл шинжлэл (Орос),"Russian Language, Linguistics",Бакалавр,Өдрийн сургалт,09c2d1fc82441f1ff69932e8bcce2cb0,Европ судлалын тэнхим,2014
e68a52ab55e3b18f4827de6ad3d34f95,"D 011409  ","Багш, гадаад хэлний боловсрол (Англи)","Teacher training-English ",Бакалавр,Өдрийн сургалт,a0e4e09d41ca7ee9f6ba03f3bdc4f43c,"Их Британи, Америк судлалын тэнхим",2014
f5d4dbd8876381b8724d0fc59ea48cd3,"D 011409  ","Багш, гадаад хэлний боловсрол /Англи/","    ",Бакалавр,Оройгоор,a0e4e09d41ca7ee9f6ba03f3bdc4f43c,"Их Британи, Америк судлалын тэнхим",2017
f2bac870fe1f4e2177b62ac77f63623a,"D 023102  ","Гадаад хэл, орон судлал (Америк)",English language and American studies,Бакалавр,Өдрийн сургалт,a0e4e09d41ca7ee9f6ba03f3bdc4f43c,"Их Британи, Америк судлалын тэнхим",2017
ea509b5fa0f3f744b0fa386fd27c46ca,"D 023102  ","Гадаад хэл, орон судлал (Их Британи)",English language and British studies,Бакалавр,Өдрийн сургалт,a0e4e09d41ca7ee9f6ba03f3bdc4f43c,"Их Британи, Америк судлалын тэнхим",2017
4fb77c28e94e524e2530f76ababec5fd,Е 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Бэлтгэл,a0e4e09d41ca7ee9f6ba03f3bdc4f43c,"Их Британи, Америк судлалын тэнхим",2016
cbeb83e6451913af64b4d6634da0830b,E 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Өдрийн сургалт,a0e4e09d41ca7ee9f6ba03f3bdc4f43c,"Их Британи, Америк судлалын тэнхим",2014
2e0ee5d24b8dcb02c4c0057ff0b2ed58,E 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Өдрийн сургалт,a0e4e09d41ca7ee9f6ba03f3bdc4f43c,"Их Британи, Америк судлалын тэнхим",2014
51a505b60f5d1501d492f5508020da7a,"D 023101  ",Гадаад хэлний орчуулга (Англи),Translation (English Language),Бакалавр,Өдрийн сургалт,a0e4e09d41ca7ee9f6ba03f3bdc4f43c,"Их Британи, Америк судлалын тэнхим",2014
fab5d6eb71753fc1413fe9829f85be8c,"D 023201  ","Хэл, уран зохиол (Англи хэл)",Language and Literature (English),Бакалавр,Өдрийн сургалт,a0e4e09d41ca7ee9f6ba03f3bdc4f43c,"Их Британи, Америк судлалын тэнхим",2014
271f81c44a7ad1688cf5585a2d005922,"D 011401  ","Багш, математикийн боловсрол",Teacher training - Mathematics,Бакалавр,Өдрийн сургалт,695454554747cc8047f365ab21e233ba,Математикийн тэнхим,2014
6dc1a174f304be79e7f2e4c7db663f9a,"D 054101  ",Математик,Mathematics,Бакалавр,Өдрийн сургалт,695454554747cc8047f365ab21e233ba,Математикийн тэнхим,2014
ccfcf49b5ca8aab8626708feb562c132,F 05410102,Математик,Mathematics,Доктор,Өдрийн сургалт,695454554747cc8047f365ab21e233ba,Математикийн тэнхим,2014
95ab7c9d88de01c2f92ea081416a40b4,F 05410102,Математик,Mathematics,Доктор,Эчнээ,695454554747cc8047f365ab21e233ba,Математикийн тэнхим,2014
a7463e8bd11f37db3256c8ba9078afd0,Е 05410101,Математик,Mathematics,Магистр,Бэлтгэл,695454554747cc8047f365ab21e233ba,Математикийн тэнхим,2016
f53c196c337eb2f6bc3a5ad93de8e8d0,E 05410101,Математик,Mathematics,Магистр,Өдрийн сургалт,695454554747cc8047f365ab21e233ba,Математикийн тэнхим,2014
9dac1d6612cc8a7a79f50b332c54d47b,E 05410101,Математик,Mathematics,Магистр,Өдрийн сургалт,695454554747cc8047f365ab21e233ba,Математикийн тэнхим,2014
0eab10f51722fa2350b09d8f4f1d9999,E 01140101,Математикийн боловсрол,"Mathematics Education    ",Магистр,Бэлтгэл,695454554747cc8047f365ab21e233ba,Математикийн тэнхим,2016
8d6a701d11471e55530d2828f4b3f530,E 01140101,Математикийн боловсрол,"Mathematics education ",Магистр,Өдрийн сургалт,695454554747cc8047f365ab21e233ba,Математикийн тэнхим,2014
d4d049debb5a77aff58227e7de83152e,E 01140101,Математикийн боловсрол,"Mathematics education   ",Магистр,Өдрийн сургалт,695454554747cc8047f365ab21e233ba,Математикийн тэнхим,2014
50859b2ef41f52dbfb0cb778db02bb15,"D 011407  ","Багш, монгол хэл уран зохиолын боловсрол",Teacher training-Mongolian language and literature,Бакалавр,Өдрийн сургалт,ae443e57cd76a05343508ea52e10451b,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
bc0481ac45c65239dfa1a34e3f4bd1b8,"132       ",Монгол хэлний бэлтгэл анхан шат,Mongolian Language Program (Elementary),Хэлний бэлтгэл,Өдрийн сургалт,ae443e57cd76a05343508ea52e10451b,"Монгол хэл, хэл шинжлэлийн тэнхим",2010
148b8f3f4314729fadd5029f90757ed0,"1         ",Монгол хэлний бэлтгэл гүнзгий шат,Mongolian Language Program (Advance),Хэлний бэлтгэл,Өдрийн сургалт,ae443e57cd76a05343508ea52e10451b,"Монгол хэл, хэл шинжлэлийн тэнхим",2010
1b145655c7a87b47f52c13f60c60370e,"1         ",Монгол хэлний бэлтгэл дунд шат,Mongolian Language Program (Intermediate),Хэлний бэлтгэл,Өдрийн сургалт,ae443e57cd76a05343508ea52e10451b,"Монгол хэл, хэл шинжлэлийн тэнхим",2010
d20162112e6c7592f95ebe54574e894e,F 02320201,Хэл шинжлэл,"Linguistics ",Доктор,Бэлтгэл,ae443e57cd76a05343508ea52e10451b,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
ecd9f0ee6654d980fe5ab0ec7216283d,F 02320201,Хэл шинжлэл,Linguistics,Доктор,Өдрийн сургалт,ae443e57cd76a05343508ea52e10451b,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
9d2f9796e7d0ed8c74bf08bd763d0bb7,F 02320201,Хэл шинжлэл,Linguistics,Доктор,Эчнээ,ae443e57cd76a05343508ea52e10451b,"Монгол хэл, хэл шинжлэлийн тэнхим",2015
a4acc8c4bc7d219de1d0d31d51f7d5c3,E 02320201,Хэл шинжлэл,Linguistics,Магистр,Бэлтгэл,ae443e57cd76a05343508ea52e10451b,"Монгол хэл, хэл шинжлэлийн тэнхим",2016
f58b3d9f0a9d8d08884c5e2d4bb17c01,E 02320201,Хэл шинжлэл,Linguistics (Mongolian),Магистр,Өдрийн сургалт,ae443e57cd76a05343508ea52e10451b,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
5bee5c055068f438b142045d71f14fd0,E 02320201,Хэл шинжлэл,Linguistics (Mongolian),Магистр,Өдрийн сургалт,ae443e57cd76a05343508ea52e10451b,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
41b9b4cdaa802814b24a5ee2288d522b,"D 023202  ",Хэл шинжлэл (Монгол хэл),Linguistics (Mongolian),Бакалавр,Өдрийн сургалт,ae443e57cd76a05343508ea52e10451b,"Монгол хэл, хэл шинжлэлийн тэнхим",2015
04aa5f95526c13b2cf66ae46392bd5b0,"D 023201  ","Хэл, уран зохиол (Монгол хэл)",Language and Literature (Моngolian),Бакалавр,Өдрийн сургалт,ae443e57cd76a05343508ea52e10451b,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
5af36baf99a59ac0aeda7464dc919310,"-         ",ШУС-ийн Нийгмийн ухааны салбарын ерөнхий суурь хөтөлбөр,"Division of Social Sciences, School of Arts and Sciences",Бакалавр,Өдрийн сургалт,fdd3c69139d09b456dc19d7ee30c7ecb,Нийгмийн ухааны салбар,2014
ab4a797c0ccacb3ede7b4ae962270537,"D 092301  ",Нийгмийн ажил,Social Work,Бакалавр,Өдрийн сургалт,14c8e13845193372b02f5b7ce29a4ffb,"Социологи, нийгмийн ажлын тэнхим",2014
cef6908c043328612988d522e4255976,F 09230101,Нийгмийн ажил,Social Work,Доктор,Бэлтгэл,14c8e13845193372b02f5b7ce29a4ffb,"Социологи, нийгмийн ажлын тэнхим",2014
f9db6eec688e383c078f52ae553689ca,F 09230101,Нийгмийн ажил,Social Work,Доктор,Өдрийн сургалт,14c8e13845193372b02f5b7ce29a4ffb,"Социологи, нийгмийн ажлын тэнхим",2014
66ff5aff7282a18ca18f5f1c68997c05,F 09230101,Нийгмийн ажил,Social Work,Доктор,Эчнээ,14c8e13845193372b02f5b7ce29a4ffb,"Социологи, нийгмийн ажлын тэнхим",2014
b2012216276998579a089d3d6199726e,Е 09230101,Нийгмийн ажил,Social Work	,Магистр,Бэлтгэл,14c8e13845193372b02f5b7ce29a4ffb,"Социологи, нийгмийн ажлын тэнхим",2016
66a8c367ffc0d2abab8933970ae83986,E 09230101,Нийгмийн ажил,Social Work,Магистр,Өдрийн сургалт,14c8e13845193372b02f5b7ce29a4ffb,"Социологи, нийгмийн ажлын тэнхим",2014
4f60fcb4237a47257c6024f2fd524ea0,E 09230101,Нийгмийн ажил,Social Work,Магистр,Өдрийн сургалт,14c8e13845193372b02f5b7ce29a4ffb,"Социологи, нийгмийн ажлын тэнхим",2014
ec101488fd2b1b1d7de315ec788ae003,"D 031402  ",Социологи,Sociology,Бакалавр,Өдрийн сургалт,14c8e13845193372b02f5b7ce29a4ffb,"Социологи, нийгмийн ажлын тэнхим",2014
8612c4693af773fcf612e9deb2853636,F 03140201,Социологи," ",Доктор,Бэлтгэл,14c8e13845193372b02f5b7ce29a4ffb,"Социологи, нийгмийн ажлын тэнхим",2016
f3f851236f649d021db5718e3460c34e,F 03140201,Социологи,Sociology,Доктор,Өдрийн сургалт,14c8e13845193372b02f5b7ce29a4ffb,"Социологи, нийгмийн ажлын тэнхим",2014
fb374286c51c5c86e50fe4b0695dae2d,F 03140201,Социологи,Sociology,Доктор,Экстернат,14c8e13845193372b02f5b7ce29a4ffb,"Социологи, нийгмийн ажлын тэнхим",2014
aab1e09eef9979dc2286353fbabd9631,F 03140201,Социологи,Sociology,Доктор,Эчнээ,14c8e13845193372b02f5b7ce29a4ffb,"Социологи, нийгмийн ажлын тэнхим",2014
151229a14b0f4d337dcc191541d820a8,Е 03140201,Социологи,Sociology	,Магистр,Бэлтгэл,14c8e13845193372b02f5b7ce29a4ffb,"Социологи, нийгмийн ажлын тэнхим",2016
9a5004dcd6ede47f61562074ba93d987,E 03140201,Социологи,Sociology,Магистр,Өдрийн сургалт,14c8e13845193372b02f5b7ce29a4ffb,"Социологи, нийгмийн ажлын тэнхим",2014
60747051870bed073b04ec982f6f7f99,E 03140201,Социологи,Sociology,Магистр,Өдрийн сургалт,14c8e13845193372b02f5b7ce29a4ffb,"Социологи, нийгмийн ажлын тэнхим",2014
a490aca79300affbf73ae4bd0c28497e,"D 032101  ",Сэтгүүл зүй,Journalism,Бакалавр,Өдрийн сургалт,0f0b3cf3a289fcfc7b179d9ce47af321,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
06472c6269dcfb64d73534e1f9173b23,F 03210101,Сэтгүүл зүй,Journalism,Доктор,Бэлтгэл,0f0b3cf3a289fcfc7b179d9ce47af321,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2017
c9233501bea02ef5222bd2fbc681990f,F 03210101,Сэтгүүл зүй,Journalism,Доктор,Өдрийн сургалт,0f0b3cf3a289fcfc7b179d9ce47af321,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
bff1c747e0260d037f6ff029e0bfc822,F 03210101,Сэтгүүл зүй,Journalism,Доктор,Эчнээ,0f0b3cf3a289fcfc7b179d9ce47af321,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
91a78f9fb825249fedcff793ed349d18,Е 03210101,Сэтгүүл зүй,Journalism	,Магистр,Бэлтгэл,0f0b3cf3a289fcfc7b179d9ce47af321,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2016
29833f40a0c7b562a6697bef569edbd2,E 03210101,Сэтгүүл зүй,Journalism,Магистр,Өдрийн сургалт,0f0b3cf3a289fcfc7b179d9ce47af321,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
eddda9c6cbf8f20e91e6b2b36ba68534,E 03210101,Сэтгүүл зүй,Journalism,Магистр,Өдрийн сургалт,0f0b3cf3a289fcfc7b179d9ce47af321,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
106061ab538468046677b19a964fa598,"D 011403  ","Багш, нийгмийн ухааны боловсрол (Түүх)",Teacher training-History,Бакалавр,Өдрийн сургалт,cd17bf1558ac640d94d4c876414fd0b4,Түүхийн тэнхим,2014
d46208fdec4f782872b941ce58e84301,"D 022201  ",Түүх,History,Бакалавр,Өдрийн сургалт,cd17bf1558ac640d94d4c876414fd0b4,Түүхийн тэнхим,2014
f852ab0e8b7f1c3d71c5bae5f160a9e2,F 02220101,Түүх,History,Доктор,Бэлтгэл,cd17bf1558ac640d94d4c876414fd0b4,Түүхийн тэнхим,2015
fa0721a9b88119972d472ebe6e54e881,F 02220101,Түүх,History,Доктор,Өдрийн сургалт,cd17bf1558ac640d94d4c876414fd0b4,Түүхийн тэнхим,2014
fa073721085619a26b63be04def69c6e,F 02220101,Түүх,History,Доктор,Эчнээ,cd17bf1558ac640d94d4c876414fd0b4,Түүхийн тэнхим,2014
32fc260467b854e0f4609fc1f71d2aa8,E 02220101,Түүх,History,Магистр,Бэлтгэл,cd17bf1558ac640d94d4c876414fd0b4,Түүхийн тэнхим,2015
4c48d3c47d3b8369f639d052a80f8965,E 02220101,Түүх,History,Магистр,Өдрийн сургалт,cd17bf1558ac640d94d4c876414fd0b4,Түүхийн тэнхим,2014
c53050b86267ccffb22612442ed097d6,E 03180101,Ажил мэргэжил судлал,Career Studies,Магистр,Өдрийн сургалт,16352791771da8f19de5ca5241f604d1,Улс төр судлалын тэнхим,2017
8ac5f532e18a832bb60933536688b885,"D 031201  ",Улс төр судлал,Political Sciences,Бакалавр,Өдрийн сургалт,16352791771da8f19de5ca5241f604d1,Улс төр судлалын тэнхим,2014
1bbca823b07d99b4c151fed42664db33,"D 031201  ",Улс төр судлал,Political Sciences,Бакалавр,Эчнээ,16352791771da8f19de5ca5241f604d1,Улс төр судлалын тэнхим,2014
f7b4b2bf71a149b5a63acf873855afc0,"          ",Улс төр судлал,"   ",Доктор,Бэлтгэл,16352791771da8f19de5ca5241f604d1,Улс төр судлалын тэнхим,2017
f720327970a202cf9382d267d501393a,F 03120101,Улс төр судлал,Political Sciences,Доктор,Өдрийн сургалт,16352791771da8f19de5ca5241f604d1,Улс төр судлалын тэнхим,2014
7406af008f01092b2ce35b4c41da8bc7,F 03120101,Улс төр судлал,Political Sciences,Доктор,Эчнээ,16352791771da8f19de5ca5241f604d1,Улс төр судлалын тэнхим,2014
f6829fd7e8258aff5185949b73af36d8,Е 03120101,Улс төр судлал,Political Sciences,Магистр,Бэлтгэл,16352791771da8f19de5ca5241f604d1,Улс төр судлалын тэнхим,2016
ad51846769a6fd7e9c3bd12d5bc38af1,E 03120101,Улс төр судлал,Political Sciences,Магистр,Өдрийн сургалт,16352791771da8f19de5ca5241f604d1,Улс төр судлалын тэнхим,2014
