﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
93b1bb22719c9a76f90d245a6a431d00,Объект хандлагат програмчлал,ICSI201,141,М.Золжаргал,73
93b1bb22719c9a76f90d245a6a431d00,Объект хандлагат програмчлал,ICSI201,141,Б.Хуягбаатар,30
99e915fcd0c80e2fb82a597be9229f7d,Объект хандлагат системийн зохиомж,ICSI312,23,Б.Батням,23
e7b478beba55388d279874cecb5d320c,"Объект хандлагат шинжилгээ, зохиомж",ICSI306,42,Н.Мөнхцэцэг,25
e7b478beba55388d279874cecb5d320c,"Объект хандлагат шинжилгээ, зохиомж",ICSI306,42,И.Бямбасүрэн,17
58303a6a132d618c487d7216962d26ac,Платформ технологи,ICSI211,121,А.Баатарбилэг,121
8b99a35ecea5942005c130d4644fa8af,Програм хангамжийн инженерчлэлийн үндэс,ICSI488,7,Б.Батням,7
4dc9329707b1be32649188a066a938c7,Програм хангамжийн төсөл,ICSI410,4,Б.Батням,4
b30f97c828e2479288e2006e27c6b43c,Програм хангамжийн төслийн менежмент,ICSI405,100,Б.Батням,47
b30f97c828e2479288e2006e27c6b43c,Програм хангамжийн төслийн менежмент,ICSI405,100,Н.Мөнхцэцэг,53
0f688088a0abff172dff3fce513de691,Програм хангамжийн шаардлагын шинжилгээ,ICSI303,110,Б.Батням,62
0f688088a0abff172dff3fce513de691,Програм хангамжийн шаардлагын шинжилгээ,ICSI303,110,Д.Энхзол,48
a24b1607bc2cc334779a6eb00800a1c2,Програмчлалын арга зүй (технологи),CSII204,202,Б.Батням,70
a24b1607bc2cc334779a6eb00800a1c2,Програмчлалын арга зүй (технологи),CSII204,202,С.Нямлхагва,78
a24b1607bc2cc334779a6eb00800a1c2,Програмчлалын арга зүй (технологи),CSII204,202,Ц.Лхамролом,54
39e4cb538d0d23f97b50c727f16fe03e,Програмчлалын хэл Cи,CSII201,335,Д.Нанзадрагчаа,56
39e4cb538d0d23f97b50c727f16fe03e,Програмчлалын хэл Cи,CSII201,335,Б.Доржнамжирмаа,8
39e4cb538d0d23f97b50c727f16fe03e,Програмчлалын хэл Cи,CSII201,335,И.Бямбасүрэн,32
39e4cb538d0d23f97b50c727f16fe03e,Програмчлалын хэл Cи,CSII201,335,Б.Энхтуул,108
39e4cb538d0d23f97b50c727f16fe03e,Програмчлалын хэл Cи,CSII201,335,С.Нямлхагва,93
39e4cb538d0d23f97b50c727f16fe03e,Програмчлалын хэл Cи,CSII201,335,Х.Оюундолгор,38
4ddb4d865381810b4aab1d4a31fcedd9,"Систем интегрэйшн, архитектур",ICSI314,46,З.Цолмон,46
a12e9c1a5a3a1067dadc19a5e725d8da,"Системийн зохицуулалт, арчилгаа",ICSI450,30,Г.Гантулга,30
a2663e387747b483dc7cc76c49ba8188,Сүлжээний үндэс,ICSI208,175,Ш.Бат-Өлзий,94
a2663e387747b483dc7cc76c49ba8188,Сүлжээний үндэс,ICSI208,175,С.Батбаяр,81
0c58343a10f63ea21d53b01fb8ad158f,Үйлдвэрлэлийн дадлага,INTE401,34,,
4264cf4b5692c3892f46d48004128e4e,Үйлдвэрлэлийн дадлага,INTE402,33,,
f1084812c33a5d974f598298195cc5df,Үйлдвэрлэлийн дадлага,INTE403,22,,
35eaf219c4d5e9c375d9239b666eb5b7,Үйлдвэрлэлийн дадлага,INTE404,19,,
b49b470065bc26cf2036c0f15ac49d64,Үйлдлийн системийн онол,ICSI207,69,З.Цолмон,69
e3ea286fc968e79545eac66bef7ffb7f,Үйлдлийн шинжилгээ (математик програмчлал),ICSI434,18,Д.Гармаа,10
e3ea286fc968e79545eac66bef7ffb7f,Үйлдлийн шинжилгээ (математик програмчлал),ICSI434,18,Д.Нанзадрагчаа,8
0b0a85e28ac396a308f951bc9a733abe,Ухаалаг төхөөрөмжийн програмчлал,ICSI605,1,М.Золжаргал,1
2ec094c855fef1a0cc1415ddbd35ff60,Хиймэл оюун ба машин сургалт,ICSI621,1,Б.Сувдаа,1
501d6a8aa73bdef7b160c4ec7a06e80d,Хиймэл оюун ухаан,ICSI430,44,Ш.Бат-Өлзий,9
501d6a8aa73bdef7b160c4ec7a06e80d,Хиймэл оюун ухаан,ICSI430,44,Б.Сувдаа,25
501d6a8aa73bdef7b160c4ec7a06e80d,Хиймэл оюун ухаан,ICSI430,44,М.Золжаргал,10
3e9e0964280d6241f05435b66a340f8b,Хүн компьютерийн харилцаа,ICSI440,104,Б.Сувдаа,104
12e66d1c0207eb7f59baa6adcfdd181a,Хэв танилтын үндэс,ICSI380,38,Б.Сувдаа,38
035990d40d01fc6fbfa0795b4ca242b3,Цахим бизнес,ICSI443,26,Ш.Бат-Өлзий,26
794b99faae0c7dd5902962ad5598d164,Цахим хөгжил,ICSI435,47,Ц.Хүрэл-Oчир,47
090c820c8fa611df7105fff544971e5e,Электрон арилжаа,ICSI491,5,З.Цолмон,5
6cb28c8c9c5557b11a18744ef580f2ba,Энтерпрайз архитектур,ICSI409,23,Ш.Бат-Өлзий,23
16003d424730a567c7fb516a1a2df68e,Магистрын судалгааны ажил*,THES700,1,,
d0fb1567a1bb99637098ad2b8b8fbcfe,Үйлдвэрлэлийн дадлага,INTE400,108,,
5b315deb27b0fb0720966578dc531c4b,Үйлдвэрлэлийн дадлага,INTE300,124,,
47c65e5a9c5be5b5bf95cf8f9416ab06,Үйлдвэрлэлийн дадлага I,INTE200,122,Ц.Болд,54
47c65e5a9c5be5b5bf95cf8f9416ab06,Үйлдвэрлэлийн дадлага I,INTE200,122,Д.Мөнхтөр,18
47c65e5a9c5be5b5bf95cf8f9416ab06,Үйлдвэрлэлийн дадлага I,INTE200,122,Т.Бүрэнжаргал,36
47c65e5a9c5be5b5bf95cf8f9416ab06,Үйлдвэрлэлийн дадлага I,INTE200,122,О.Мөнхбат,7
cfb4a5401f1737929409d0f74c56ed8f,"Албан хэрэг, баримт бичгийн боловсруулалт ",PUAD203,77,Т.Ганчимэг,78
36796c1c44d6040810028014eaf6ed20,Глобал засаглал,PUAD703,4,Г.Баасанжав,4
f9c84239f4412ddbbb2e5f6491f116f7,Нийтийн удирдлага,PUAD204,33,Б.Баттогтох,33
b082ee71a9cdbf8c7f10f228e9fc42d0,"Нийтийн удирдлагын үндэс ",PUAD201,40,Г.Баасанжав,28
b082ee71a9cdbf8c7f10f228e9fc42d0,"Нийтийн удирдлагын үндэс ",PUAD201,40,Б.Баттогтох,12
1c7d85e3538ef092c9823ebf29762ae8,Төрийн албан хаагчийн ёс зүй,PUAD305,22,Г.Мягмар,22
c5c6dff38e3d3f350df6faa48a77a5fc,Төрийн аудит,PUAD725,1,Г.Баасанжав,1
14ff68bdf0d7776798884aa9650662cf,Төрийн байгууллагын хүний нөөцийн удирдлага,PUAD304,24,С.Ариунбилэг,24
652459d29e5b56ebc19be16fb956a1af,Төрийн байгууллагын чанарын удирдлага,PUAD704,2,Г.Баасанжав,2
25607e44dd08488fd5eed622e7d0527a,"Төрийн захиргааны онол, менежмент",PUAD205,29,Г.Мягмар,29
d1dd86e6604394d5b53d27819be3258c,Төрийн санхүүгийн удирдлага,PUAD206,33,Г.Мягмар,33
606be8985d5bc0b6039e14c93f1d7b91,"Удирдлагын шийдвэр, мэдээллийн систем",PUAD310,22,Б.Баттогтох,22
21a7e0c06e03003d1d57c50c0acd74ba,Шударга бус өрсөлдөөний зохицуулалт,PUAD307,29,Т.Ганчимэг,29
d316f863e828dd28e22ac81c04e0e5cb,Бакалаврын судалгааны ажил,THES514,84,,
8001b712d12ad43244f82a2799b0766e,"Гаалийн эрх зүй ",PUBL431,5,Ш.Цогтоо,5
b0eb6a0d088d2cfae138b848a7f45f0f,"Гэмт хэргийн зүйлчлэл ",CRIL609,3,Ж.Эрдэнэбулган,2
b0eb6a0d088d2cfae138b848a7f45f0f,"Гэмт хэргийн зүйлчлэл ",CRIL609,3,Х.Эрдэм-Ундрах,1
c99a158378d365e965ffaf06381f3235,Дипломат алба ба ёс горим,INTL442,93,М.Мөнхбат,93
94f439d09213dd35c9433d0322b78011,"Дипломат алба ба ёс горим ",INTL442,21,М.Мөнхбат,21
28ed7db2c852f4db1cd45310bb8e9a62,Захиргааны процессын эрх зүй (харьцуулсан судалгаа),PUBL722,2,А.Эрдэнэцогт,2
8a938e69dc69bfd8daa1b01aad72c84e,Криминалистик,CRIL416,91,Б.Баяр,91
9bd9acb97cdcf23fea90a740bb37c13b,"Криминалистик ",CRIL416,8,Б.Баяр,8
c920d59502ba97ad684f219b06d6bc97,"Криминологи ",CRIL417,7,Х.Эрдэм-Ундрах,7
f59ec3258ebb881a868215e9e018be52,"Монгол улсын Захиргааны процессын эрх зүй ",PUBL306,19,А.Эрдэнэцогт,10
f59ec3258ebb881a868215e9e018be52,"Монгол улсын Захиргааны процессын эрх зүй ",PUBL306,19,Э.Мөнхдаваа,9
e27d2cc4b59493dfff5d007966155275,Монгол улсын Захиргааны процессын эрх зүй,PUBL306,207,А.Эрдэнэцогт,136
e27d2cc4b59493dfff5d007966155275,Монгол улсын Захиргааны процессын эрх зүй,PUBL306,207,Э.Мөнхдаваа,71
05704d1121073eada0d7ea86b7cdadcc,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,307,"Б.Энхтайван ",43
05704d1121073eada0d7ea86b7cdadcc,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,307,Т.Мөнх-Эрдэнэ,192
05704d1121073eada0d7ea86b7cdadcc,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,307,Д.Баяр,65
05704d1121073eada0d7ea86b7cdadcc,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,307,А.Уламбаяр,7
b52ca2fff7902755493538cf6d992247,Монгол улсын Захиргааны эрх зүй /ерөнхий анги/,PUBL207,45,Д.Батболд,45
6abc1750f61e35ca164c7a5a1129db06,"Монгол Улсын Үндсэн хуулийн процессын эрх зүй ",PUBL316,18,А.Бямбажаргал,18
d51f4f2cb9f8538429fba68f5eed4f49,Монгол улсын Үндсэн хуулийн процессын эрх зүй,PUBL305,215,А.Бямбажаргал,141
d51f4f2cb9f8538429fba68f5eed4f49,Монгол улсын Үндсэн хуулийн процессын эрх зүй,PUBL305,215,Ц.Сарантуяа,74
36467b45ea60b9a6f764bf0d9e06f172,Монгол улсын Үндсэн хуулийн процессын эрх зүй,PUBL316,8,А.Бямбажаргал,5
36467b45ea60b9a6f764bf0d9e06f172,Монгол улсын Үндсэн хуулийн процессын эрх зүй,PUBL316,8,Ц.Сарантуяа,3
5042ee76300e11dfe63581f385973b10,"Монгол Улсын Үндсэн хуулийн эрх зүй ",PUBL206,327,Д.Гангабаатар,188
5042ee76300e11dfe63581f385973b10,"Монгол Улсын Үндсэн хуулийн эрх зүй ",PUBL206,327,О.Алтантуяа,139
450c6a56c4bfc097c4b5d063c8b76107,Монгол улсын Үндсэн хуулийн эрх зүй,PUBL206,45,Д.Гангабаатар,45
e740881ee1a42f6f97307fbeb3ed08be,Монгол улсын Эрүүгийн процессын эрх зүй,CRIL308,201,Б.Амарбаясгалан,125
e740881ee1a42f6f97307fbeb3ed08be,Монгол улсын Эрүүгийн процессын эрх зүй,CRIL308,201,Б.Баяр,64
e740881ee1a42f6f97307fbeb3ed08be,Монгол улсын Эрүүгийн процессын эрх зүй,CRIL308,201,А.Уламбаяр,12
40a93d7f3c3c4bf2ac83535c0795ba5c,Монгол улсын Эрүүгийн эрх зүй /ерөнхий анги/,CRIL209,303,Б.Амарбаясгалан,170
40a93d7f3c3c4bf2ac83535c0795ba5c,Монгол улсын Эрүүгийн эрх зүй /ерөнхий анги/,CRIL209,303,Т.Золбоо,133
0de548edff8343cd3beafbafd92ad1ff,Монгол улсын Эрүүгийн эрх зүй /ерөнхий анги/,CRIL209,44,Ж.Эрдэнэбулган,42
0de548edff8343cd3beafbafd92ad1ff,Монгол улсын Эрүүгийн эрх зүй /ерөнхий анги/,CRIL209,44,Т.Золбоо,2
9661ef5ba44fd766193138ab428fcf82,"Мэргэжлийн дадлага ",XZSE700,8,,
7b09e013c6e173e0a3691e14b786abfb,Нийгмийн хамгааллын эрх зүй,PUBL428,256,Б.Баасандорж,256
848b3de7110bd0a87db3fd6c50b85481,Нийтийн алба: эрх зүйн асуудал,PUBL716,4,Ш.Цогтоо,4
72b1905f64d5eecbddd4e525aa22d802,"Нутгийн удирдлагын эрх зүй ",PUBL409,8,А.Эрдэнэцогт,5
72b1905f64d5eecbddd4e525aa22d802,"Нутгийн удирдлагын эрх зүй ",PUBL409,8,Э.Мөнхдаваа,3
e7acbc4a0a0d89237deccee790b75f3d,"Олон улсын гэрээний эрх зүй ",INTL552,79,В.Оюумаа,20
e7acbc4a0a0d89237deccee790b75f3d,"Олон улсын гэрээний эрх зүй ",INTL552,79,М.Мөнхбат,59
7a297ba32e7155314c62be7d746edc25,Олон улсын нийтийн эрх зүй,INTL214,27,М.Мөнхбат,27
7669d140706d29b988382d53092d9084,Олон улсын нийтийн эрх зүй-II,INTL313,17,М.Уянга,17
4c77febec4f98026c00c097706c4c019,Олон улсын нийтийн эрх зүйн гэрээний хэрэглээ,INTL455,20,М.Мөнхбат,20
ed5cf3289c152fb11a6423c540b50f84,Олон улсын татварын эрх зүй (ахисан түвшин),INTL735,4,А.Уламбаяр,4
94035245f3f70198134182f9816ba402,"Олон улсын эдийн засгийн хамтын ажиллагаа ба олон улсын эрх зүй ",INTL802,2,М.Уянга,2
21dc48732969cd211a7896e885fe335d,Олон улсын эдийн засгийн эрх зүй,INTL444,15,М.Уянга,15
0db778fba316630a0e7a2af764bcf37e,"Олон улсын эрүүгийн эрх зүй ",INTL447,7,М.Мөнхбат,7
5e924092158528a88d404b850ff9ab28,Олон улсын эрх зүй,DIPL328,172,В.Оюумаа,80
5e924092158528a88d404b850ff9ab28,Олон улсын эрх зүй,DIPL328,172,М.Мөнхбат,92
64c0d5b00021d72f4c14d3ab3d04eea7,Олон улсын эрх зүй (ахисан түвшин),INTL707,10,В.Оюумаа,3
64c0d5b00021d72f4c14d3ab3d04eea7,Олон улсын эрх зүй (ахисан түвшин),INTL707,10,М.Уянга,7
03cd801644d1600cfe597af9e30cee7b,"Санхүү, татварын эрх зүй",PLAW426,44,Б.Баасандорж,44
25c870f587a93aac8f813997c693d290,"Судалгааны арга зүй (Харилцааны чадвар) ",JURI601,2,С.Нарангэрэл,2
fff69597b1cca2b627fee96ddeee8435,"Төр, захиргааны хууль тогтоомжийн хэрэглээ",PUBL451,6,С.Энхмэнд,6
0b2db2edaeab35a67e6dd2237ab66d03,"Төр, захиргааны хууль тогтоомжийн хэрэглээ II",PUBL424,193,Д.Батболд,193
abde0a56f318a9f29c0f33f7852b1832,"Төр, захиргааны хууль тогтоомжийн хэрэглээ III",PUBL502,63,С.Энхмэнд,63
2c6f87f5ab3f5512d933a6bd42fd9f9b,"Төрийн алба ",PUBL406,11,"Б.Энхтайван ",11
a953c617de026c3c509b8b66ef5a79d2,"Үндсэн хуулийн хяналтын харьцуулсан судалгаа ",PUBL720,1,Ж.Амарсанаа,1
88ab8b1255cb68d2a039c57cbb2ce293,"Харьцуулсан захиргааны эрх зүй ",COML704,4,А.Эрдэнэцогт,4
a4adba71b1a67dca1c7b202b07e251de,"Харьцуулсан Үндсэн хуулийн эрх зүй ",COML703,13,Ж.Амарсанаа,14
faae9892bc4ae4d1b8f0f1164db1b5c8,"Харьцуулсан эрүүгийн эрх зүй ",COML706,5,Д.Баярсайхан,5
11188708b561a014d0224f2d5c799e01,Хүний эрхийг хамгаалах институт ба сайн засаглал,PUBL719,2,Д.Солонго,2
aeae67ea0e96ee41bd3d12db74279568,"Хүний эрхийн олон улсын эрх зүй ",INTL733,3,Ц.Сарантуяа,3
d01254df75f1d465261e20fa6acdcf7f,Хүрээлэн буй орчны эрх зүй,PUBL213,253,С.Энхмэнд,253
e3be57c56be5ea81a95f23f78889b046,"Хууль зүйн анализ, судалгаа, бичлэг",JURI701,9,Д.Гангабаатар,9
442d623873be3dd0db84c7f858010b37,Хууль зүйн шинжлэх ухааны судалгааны арга зүй,JURI600,1,А.Бямбажаргал,1
af62830982b59eeaa6469f582120e245,"Хуульчийн ёс зүй ",JURI458,25,О.Алтантуяа,25
06590cd9971ba791ff34ea02c9417327,Шүүхийн эрх зүй,JURI430,46,О.Мөнхсайхан,46
6b7040901c13aa3a8a1c7ac8815f9956,ЭБША  дахь хүний эрхийг хангах асуудал,CRIL610,2,Б.Амарбаясгалан,2
50892c84a89a35f0d16bf8f4f533ac57,Эрүүгийн хууль тогтоомжийн хэрэглээ,CRIL453,8,Б.Амарбаясгалан,8
a95ba483aaf4691a58f8d2138576f73d,Эрүүгийн хууль тогтоомжийн хэрэглээ II,CRIL426,193,Б.Баяр,85
a95ba483aaf4691a58f8d2138576f73d,Эрүүгийн хууль тогтоомжийн хэрэглээ II,CRIL426,193,Х.Эрдэм-Ундрах,108
c49a84aa6185e25939b5673cc51dff4f,Эрүүгийн хууль тогтоомжийн хэрэглээ III,CRIL504,72,Д.Бадам,38
c49a84aa6185e25939b5673cc51dff4f,Эрүүгийн хууль тогтоомжийн хэрэглээ III,CRIL504,72,Б.Баяр,34
01ab1ac1b12c2a4906403976f2c0f316,Эрүүгийн ялын харьцуулсан судлал,CRIL728,1,Д.Бадам,1
e01617a49108d4be5b4c7a4a7bb6ae5c,Эрх зүйн социологи,JURI211,26,"Б.Энхтайван ",26
61fe87f6445b5e1287ae38a6eaae50f5,Эрх зүйн социологи,JURI211,261,"Б.Энхтайван ",261
d2d7a1e8e751823e613b788d114963ce,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,157,Б.Батбаяр,122
d2d7a1e8e751823e613b788d114963ce,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,157,"Б.Энхтайван ",19
d2d7a1e8e751823e613b788d114963ce,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,157,Д.Баяр,10
d2d7a1e8e751823e613b788d114963ce,Эрх зүйн үндэс (Ерөнхий суурь),PUBL100,157,Б.Баасандорж,6
77cd1705b07874fe642db35f36254407,Эрх зүйн философи,JURI212,232,О.Мөнхсайхан,232
193815f481018668f8ef189b0c7a9d28,"Ял эдлүүлэх эрх зүй ",CRIL419,1,Д.Бадам,1
dfda446a92bb69885c8daa94837c5430,Ахисан түвшиний нягтлан бодох бүртгэл,ACCN310,17,Г.Уранбаяр,17
93f5773a4a8f319e568242f2044f6fa3,Ахисан түвшний нягтлан бодох бүртгэл,ACCN308,200,Д.Нямаа,200
9f59e386f02945c9988aab473f9fe48a,Ахисан түвшний татварын бүртгэл,ACCN716,3,Х.Уранчимэг,3
ce6b2419534cfbc29c197037dbdc3bb5,Ахисан түвшний удирдлагын бүртгэл,ACCN712,5,М.Эрдэнэбат,5
f7c6fe96f9cf17e6ebb5c3c7e303ac18,Бакалаврын судалгааны ажил,THES407,2,,
713aa0551c35f7eb162c2cd5a2a13edf,Бизнесийн ёс зүй,INTD401,364,Х.Уранчимэг,364
97728ab9d817a777ceec2573fd5f9470,"Бизнесийн ёс зүй*            ",INTD571,6,Г.Уянга,6
453ef8090fe9ff6aa50548d104b5e163,Бүтээгдэхүүний өртөг тооцолт,ACCN610,4,Л.Оюунцэцэг,4
4e2d395e635b968937b0b1b92b603983,Газрын үнэлгээний онол ба практик,ACPV705,2,Х.Уранчимэг,2
ffdd900882fd5405c837fbdeaa4db44b,Дотоод аудит,ACCN410,46,А.Өнөржаргал,46
801010a5015614355195aa198aadc106,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,110,Л.Оюунцэцэг,110
c2bae547e056c0cc332a0a4f48542970,Зардлын нягтлан бодох бүртгэл,ACCN302,7,Д.Эрдэнэсоёл,1
c2bae547e056c0cc332a0a4f48542970,Зардлын нягтлан бодох бүртгэл,ACCN302,7,Б.Болорчимэг,6
f0d5e430d0ca2191b54a8d8bee1e8530,Зардлын нягтлан бодох бүртгэл,ACCN203,157,Н.Тунгалаг,58
f0d5e430d0ca2191b54a8d8bee1e8530,Зардлын нягтлан бодох бүртгэл,ACCN203,157,Л.Оюунцэцэг,59
f0d5e430d0ca2191b54a8d8bee1e8530,Зардлын нягтлан бодох бүртгэл,ACCN203,157,Д.Авирмэд,40
98f4112ed4e0bdf8f864fbce41a49ee9,Маркетингийн удирдлага,MRKG302,19,Ж.Эрдэнэзаяа,19
4b5b322da33d7a623ddef4272203399b,Маркетингийн үндэс,MRKG201,3,Ж.Эрдэнэзаяа,3
4631170cdeda09b17fd004ce29344551,Менежментийн үндэс,MNGT202,4,Ж.Эрдэнэзаяа,4
e8c3e5f08bbff73d93b7ee4f15778538,Нэгдсэн шалгалт,ACCO400,7,Г.Уранбаяр,7
535c97215a74cada43abf5fb990bec04,Нягтлан бодох бүртгэл англи хэлээр,ACCN204,110,Б.Алтан-Эрдэнэ,41
535c97215a74cada43abf5fb990bec04,Нягтлан бодох бүртгэл англи хэлээр,ACCN204,110,Д.Авирмэд,43
535c97215a74cada43abf5fb990bec04,Нягтлан бодох бүртгэл англи хэлээр,ACCN204,110,Н.Дамдиндорж,26
857c44183e673037b298f2d70c4a7cba,Нягтлан бодох бүртгэлийн мэдээллийн систем,ACCN304,176,Б.Алтан-Эрдэнэ,94
857c44183e673037b298f2d70c4a7cba,Нягтлан бодох бүртгэлийн мэдээллийн систем,ACCN304,176,Б.Болор,82
4490a7b67c385d8bff17f06dbf7f6d19,Нягтлан бодох бүртгэлийн мэдээллийн систем,ACCN304,20,Д.Эрдэнэсоёл,20
b4ce5e0cec933cbd3358f52abc4325c4,Нягтлан бодох бүртгэлийн мэргэжлийн судалгаа,ACCN717,6,Б.Алтан-Эрдэнэ,6
2d0df57f270010f40315e2ded469fc5d,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",ACCN308,2,Д.Эрдэнэсоёл,2
00eb1d24c1267357671c65587b41f361,Нягтлан бодох бүртгэлийн үндэс,ACCN201,345,Д.Нямаа,109
00eb1d24c1267357671c65587b41f361,Нягтлан бодох бүртгэлийн үндэс,ACCN201,345,Б.Хүрэлбаатар,96
00eb1d24c1267357671c65587b41f361,Нягтлан бодох бүртгэлийн үндэс,ACCN201,345,"Л.Хишигбаяр ",101
00eb1d24c1267357671c65587b41f361,Нягтлан бодох бүртгэлийн үндэс,ACCN201,345,Н.Дамдиндорж,39
c768c6224de42f0ef2746438f19c5a0d,Нягтлан бодох бүртгэлийн үндэс,ACCN201,8,Г.Уранбаяр,5
c768c6224de42f0ef2746438f19c5a0d,Нягтлан бодох бүртгэлийн үндэс,ACCN201,8,Б.Болорчимэг,3
e49d179182f6ec8c230541266c29e5a1,Олон улсын бизнес,INDT201,17,Ж.Эрдэнэзаяа,17
be36b29adb54dfd53e09916db54aff0a,Олон улсын худалдаа,COMR302,5,Ж.Эрдэнэзаяа,5
c09b5b343dab961b9e2e1f37ff426f1b,Өртгийн удирдлагын стратеги,ACCN710,5,М.Эрдэнэбат,5
5bf00599b3d5bf151fa2fd46cc25f302,Салбаруудын нягтлан бодох бүртгэл,ACCN405,20,Д.Эрдэнэсоёл,2
5bf00599b3d5bf151fa2fd46cc25f302,Салбаруудын нягтлан бодох бүртгэл,ACCN405,20,Б.Болорчимэг,18
a1704e150ca551713c6efa1f26709eac,Санхүү эдийн засгийн шинжилгээ,ACCO304,19,Д.Оюунпүрэв,2
a1704e150ca551713c6efa1f26709eac,Санхүү эдийн засгийн шинжилгээ,ACCO304,19,Б.Болорчимэг,17
2311fb479ce537866dc7c58e9c6de10a,Санхүү эдийн засгийн шинжилгээ,ACCN305,226,Л.Наранчимэг,37
2311fb479ce537866dc7c58e9c6de10a,Санхүү эдийн засгийн шинжилгээ,ACCN305,226,Д.Моломжамц,41
2311fb479ce537866dc7c58e9c6de10a,Санхүү эдийн засгийн шинжилгээ,ACCN305,226,М.Эрдэнэбат,63
2311fb479ce537866dc7c58e9c6de10a,Санхүү эдийн засгийн шинжилгээ,ACCN305,226,Б.Болор,65
2311fb479ce537866dc7c58e9c6de10a,Санхүү эдийн засгийн шинжилгээ,ACCN305,226,Н.Дамдиндорж,21
106b24f8986e6a16920e4e927b2b106a,Санхүүгийн болон хөрөнгө оруулалтын шинжилгээ,ACCN713,7,Л.Наранчимэг,7
900b9cfc339e42bf6a06247b4a3ebbcd,Санхүүгийн бүртгэл I,ACCN202,19,Г.Уранбаяр,19
6fa1d4292585564080ce460ad23af0df,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,392,Д.Нямаа,70
6fa1d4292585564080ce460ad23af0df,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,392,А.Өнөржаргал,139
6fa1d4292585564080ce460ad23af0df,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,392,"Л.Хишигбаяр ",183
3dfd8c3c39158fb35e60f30589dab364,Санхүүгийн нягтлан бодох бүртгэл I,ACCN202,2,"Л.Хишигбаяр ",2
8719500d51e0bd3147d5c3c9fff2a0f3,"Санхүүгийн тайлагнал, толилуулга",ACCN611,6,Д.Нямаа,5
8719500d51e0bd3147d5c3c9fff2a0f3,"Санхүүгийн тайлагнал, толилуулга",ACCN611,6,А.Өнөржаргал,1
5c29c9c9682a74b62f3d97ee83cbb99d,Санхүүгийн тайлангийн аудит,ACCO401,1,Б.Болорчимэг,1
cc6c2fe289c4cf6cc5dd9edc0b076850,"Татвар хураалт, хяналт",FINA401,11,Г.Бадамхорол,9
cc6c2fe289c4cf6cc5dd9edc0b076850,"Татвар хураалт, хяналт",FINA401,11,Д.Эрдэнэсоёл,2
58e71037ff57269a6a34a3704f01fe39,Үйлдвэрлэлийн дадлага,FINN400,20,Д.Оюунпүрэв,20
b935f5d3849cfc8a0f6d36567a6f2d9e,Үл хөдлөх хөрөнгийн үнэлгээний практик,ACPV702,2,Х.Уранчимэг,2
f2a4fba926f86c3545d7f62def7e289a,"Улсын секторын нягтлан бодох бүртгэл, хяналт",ACCN314,68,Д.Авирмэд,68
31867bd7d2947f93f0eac2f42be01de8,"Улсын секторын нягтлан бодох бүртгэл, хяналт",ACCN403,20,Д.Эрдэнэсоёл,4
31867bd7d2947f93f0eac2f42be01de8,"Улсын секторын нягтлан бодох бүртгэл, хяналт",ACCN403,20,Б.Болорчимэг,16
839b9d0dc42cfeab7c294a3e2f66e0c7,Үр ашгийн  аудит,ACCN714,5,А.Өнөржаргал,5
26b82f2c35e172541c224ae88486dd9c,Хөрөнгө оруулалтын шинжилгээ,ACCN404,28,Б.Болорчимэг,28
ee754b43ddea8479012ce7f4c7253dab,Хөрөнгийн үнэлгээ,ACCN402,24,С.Ням-Очир,1
ee754b43ddea8479012ce7f4c7253dab,Хөрөнгийн үнэлгээ,ACCN402,24,Г.Бадамхорол,2
ee754b43ddea8479012ce7f4c7253dab,Хөрөнгийн үнэлгээ,ACCN402,24,Д.Эрдэнэсоёл,21
6132b7b91b74051f157d872f6b280ea6,Эрдэс баялгийн салбарын нягтлан бодох бүртгэл,ACCN302,39,Н.Саруултөгс,39
a44cd15924d893e80fd454c683a5a91f,Бакалаврын судалгааны ажил,THES400,44,,
abffa2d2bf5532d46a342c7da0ac04dd,Магистрын ажил,INRE750,4,,
2ecd48a0496c314e58a55cb8af95eb4a,Мэргэжлийн дадлага,INRE798,5,,
1cedead2033145c3b4d7086dd89995e5,Үйлдвэрлэлийн дадлага,INTE401,48,,
b7c10a327cc32a270c5031645fff7750,Эрдэм шинжилгээний ажил,INRE750,5,,
054d3ccd919036e3bd5ea5307381e274,АНУ-ын гадаад бодлого,INRE415,3,С.Батцэцэг,3
