﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
b166a02b109a08b1e518807a38969664,E 05120101,Биохими,Biochemistry,Магистр,Өдрийн сургалт,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
0e57b7871a3a8511c3d01822dcb22334,E 09120109,Молекул биологи,"Molecular biology   ",Магистр,Өдрийн сургалт,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
3a7ad206ec8f6929a34a4c6453526911,"D 052101  ",Экологи,Ecology,Бакалавр,Өдрийн сургалт,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
8682ff9514a183b3b0240f596e0ff9c3,F 05210101,Экологи,Ecology,Доктор,Бэлтгэл,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
fe67c933df6f6a3440a13c7ff0879d5b,F 05210101,Экологи,Ecology,Доктор,Өдрийн сургалт,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
c5e8404d089f43a1be4b1fdbf989245f,F 05210101,Экологи,Ecology,Доктор,Эчнээ,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
33a828e5eba969a822492fc8f5d77f01,E 05210101,Экологи,"     ",Магистр,Бэлтгэл,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2018
9fafaa4f36acd4e4684ac768d1467644,E 05210101,Экологи,Ecology,Магистр,Өдрийн сургалт,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
476e3020e3a5f20d02d32d07a75faad4,F 01110101,Боловсрол судлал," Education Study",Доктор,Өдрийн сургалт,0a99038d8fb239a4eedaac527f74c2f4,"Боловсрол, сэтгэл судлалын тэнхим",2014
1c7edb76e99fa9218099345530246d31,F 01110101,Боловсрол судлал,Education Study,Доктор,Эчнээ,0a99038d8fb239a4eedaac527f74c2f4,"Боловсрол, сэтгэл судлалын тэнхим",2015
db2f43e6d15a0fff3ca19373c4fe6110,E 01110101,"Боловсрол судлал ",Education Study,Магистр,Өдрийн сургалт,0a99038d8fb239a4eedaac527f74c2f4,"Боловсрол, сэтгэл судлалын тэнхим",2014
cfeb8442604eb60415501686b7a8c357,"D 031301  ","Сэтгэл судлал ",Psychology,Бакалавр,Өдрийн сургалт,0a99038d8fb239a4eedaac527f74c2f4,"Боловсрол, сэтгэл судлалын тэнхим",2014
f365bc29624a9c01279ad2b29f53e29e,F 03130101,Сэтгэл судлал,Psychology,Доктор,Өдрийн сургалт,0a99038d8fb239a4eedaac527f74c2f4,"Боловсрол, сэтгэл судлалын тэнхим",2014
c9ee21192c53beebf095aab5f1d7f047,F 03130101,Сэтгэл судлал,Psychology,Доктор,Эчнээ,0a99038d8fb239a4eedaac527f74c2f4,"Боловсрол, сэтгэл судлалын тэнхим",2014
9bd336c855c24254875942077c069c53,Е 03130101,"Сэтгэл судлал ",Psychology,Магистр,Бэлтгэл,0a99038d8fb239a4eedaac527f74c2f4,"Боловсрол, сэтгэл судлалын тэнхим",2016
df133fa83ed60d09c1357bf5a1d36d50,E 03130101,"Сэтгэл судлал ",Psychology,Магистр,Өдрийн сургалт,0a99038d8fb239a4eedaac527f74c2f4,"Боловсрол, сэтгэл судлалын тэнхим",2014
ffa48c6b6059f77ceb63c0d555b62056,"D101501   ",Аялал жуулчлал,"   ",Бакалавр,Өдрийн сургалт,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2018
0e58ae128bf8ac974135774831d6ac1e,"D 011402  ","Багш, байгалийн ухааны боловсрол (Газарзүй)",Teacher training - Geography,Бакалавр,Өдрийн сургалт,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2014
a9d68d05c4c2a27d360ca7bf7b049c79,"D 053206  ",Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Бакалавр,Өдрийн сургалт,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2014
a6b39ef62a9b0bea6ba77711367de52e,Е 05320601,Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Магистр,Бэлтгэл,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2014
d551d29a85c83113c9e8324faa82c338,E 05320601,Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Магистр,Өдрийн сургалт,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2014
d89c3ad13b1cb6a4bfba7c36d3ba44ab,E 05320601,"Байгаль орчныг зайнаас тандан судлал ","Environmental remote sensing ",Магистр,Өдрийн сургалт,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2014
509c891c64352c22713029b889ddda74,E 07310101,Газар зохион байгуулалт,"Land management ",Магистр,Өдрийн сургалт,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2014
ac69618c10069a8b865fb348023679e3,"D 053211  ","Газар зохион байгуулалт (төлөвлөлт, кадастр)",Land management (planning and cadastre),Бакалавр,Өдрийн сургалт,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2017
543c9bc59b6537ecd94f636dded21127,"D 053202  ",Газарзүй,Geography,Бакалавр,Өдрийн сургалт,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2014
e92d997d829fc5bfb8115a04e3aead3f,F 05320201,Газарзүй,Geography,Доктор,Өдрийн сургалт,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2014
1563338077ce54e40f2080a676f1ee24,F 05320201,Газарзүй,"Geography ",Доктор,Экстернат,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2014
b29bb5a2268f0796e343393eb3d961b7,F 05320201,Газарзүй,Geography,Доктор,Эчнээ,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2014
91b29eb9acff0d344a9db1877dfd7208,E 05320201,Газарзүй,Geography,Магистр,Өдрийн сургалт,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2014
f88416e95f7a159523d254f856499fa6,E 01140204,Газарзүйн боловсрол,Geographical education,Магистр,Өдрийн сургалт,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2014
d7e0bdfdb08630cfc0d9fe5a4adad39d,E 01140204,Газарзүйн боловсрол,Geographical education,Магистр,Өдрийн сургалт,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2014
ca8d0fc280a549ad20e9eaefe6d3dab6,E 05320103,Газрын кадастр,Land cadastre,Магистр,Өдрийн сургалт,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2014
1d6dd01fb9f24b6e600a46f8c6c03b4c,Е 07310301,Хот ба бүс нутаг төлөвлөлт,"Urban and regional planning ",Магистр,Бэлтгэл,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2014
907f0029c99c3420cf29016ef88a6f7d,"D 053210  ",Хот ба бүс нутгийн төлөвлөлт,Urban and regional planning,Бакалавр,Өдрийн сургалт,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2017
56de212fb8cf13d98db34fb601ac78c6,E 07310301,Хот ба бүс нутгийн төлөвлөлт,Urban and regional planning,Магистр,Өдрийн сургалт,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2014
f0df01155b65505139b5dc477eb77690,E 08110201,Хөрс судлал,"   ",Магистр,Бэлтгэл,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2017
f58909d722de74e3f217be5bc91243a4,E 08110201,Хөрс судлал,Soil science,Магистр,Өдрийн сургалт,2fa486bac1ce3d548037a28b4d940785,Газарзүйн тэнхим,2014
ec757718f9cf2292e16083e67338d0c7,"D 053203  ",Геологи,Geology,Бакалавр,Өдрийн сургалт,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2014
0ecfb51920a7e2b03bff924dd1562425,F 05320301,Геологи,Geology,Доктор,Бэлтгэл,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2016
e1a1b63a3ce946f82f07ca07ca6994b7,F 05320301,Геологи,Geology,Доктор,Өдрийн сургалт,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2014
9bb3c20c528d95a8f9625164d2d343ca,F 05320301,Геологи,Geology,Доктор,Эчнээ,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2014
9b73f55adba291fb452f3d2ebb36948a,E 05320301,"Геологи /Геологи эрдэс баялгийн удирдлага/ ",Geology /Geology and mineral resource management/,Магистр,Бэлтгэл,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2014
464ba4c43fbedd49141daada20a68650,E 05320301,Геологи /Геологи эрдэс баялгийн удирдлага/,Geology /Geology and mineral resource management/,Магистр,Өдрийн сургалт,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2014
01084be735976db0a85eb096c2ed4a83,E 05320301,Геологи /Геологи эрдэс баялгийн удирдлага/,Geology /Geology and mineral resource management/,Магистр,Өдрийн сургалт,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2014
194f1ec1ba7ccb2e57acaf70423a593f,E 05320301,"Геологи /Геологи эрэл хайгуул/ ",Geology /Geological prospecting and exploration/,Магистр,Бэлтгэл,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2014
32d6651e94ccaa30771bc5e915324987,E 05320301,Геологи /Геологи эрэл хайгуул/,Geology /Geological prospecting and exploration/,Магистр,Өдрийн сургалт,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2014
d057872d7598bd3defa85ddea476237e,E 05320301,Геологи /Геологи эрэл хайгуул/ мэргэжил,Geology /Geological prospecting and exploration/,Магистр,Өдрийн сургалт,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2014
20799a21ca94c7ac8ccf5d6f448ebd33,E 05320301,"Геологи /Шатах ашигт малтмалын геологи/ ",Geology /Geology of fossil fuel/,Магистр,Бэлтгэл,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2014
3ae15657a0da347918bf60b3c5e5db52,E 05320301,Геологи /Шатах ашигт малтмалын геологи/,Geology /Geology of fossil fuel/,Магистр,Өдрийн сургалт,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2014
1dbbe33ad74bcc6e28338dcd6340cdd4,E 05320301,Геологи /Шатах ашигт малтмалын геологи/,Geology /Geology of fossil fuel/,Магистр,Өдрийн сургалт,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2014
c110af7476dcfde19f5824b559edb9a5,"D 053205  ",Геофизик,Geophysics,Бакалавр,Өдрийн сургалт,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2014
915c604c0f42604ed95becd22c4af3a5,F 05320501,Геофизик,Geophysics,Доктор,Өдрийн сургалт,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2014
99e51c108c2a4a4224f10a7677f0861a,F 05320501,Геофизик,Geophysics,Доктор,Эчнээ,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2014
3b578de8be2dba19b391ae5e907c4417,Е 05320501,Геофизик," ",Магистр,Бэлтгэл,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2016
393fc037285b709849dec7a9fd26d180,Е 05320501,Геофизик,Geophysics,Магистр,Өдрийн сургалт,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2014
4b25ac087c7459e7dd6c052bf984754d,E 05320501,Геофизик,Geophysics,Магистр,Өдрийн сургалт,34ba5c5322b27e221b1eb43f319161c1,"Геологи, геофизикийн тэнхим",2014
45202d0819d492dff2feb1ba69c76f47,"D 011409  ","Багш, гадаад хэлний боловсрол (орос)",Foreign language education,Бакалавр,Өдрийн сургалт,501c3761d9a7a8c2d66262b9a86dee94,Европ судлалын тэнхим,2016
0819cbd1ac58ef87fa2c320d6da18af3,"D 023102  ","Гадаад хэл, орон судлал /Испани/",Spanish language and Spanish studies,Бакалавр,Өдрийн сургалт,501c3761d9a7a8c2d66262b9a86dee94,Европ судлалын тэнхим,2017
54cb5abe357c52fabf55b293239767e6,"D 023102  ","Гадаад хэл, орон судлал /Итали/",Italian language and Italian studies,Бакалавр,Өдрийн сургалт,501c3761d9a7a8c2d66262b9a86dee94,Европ судлалын тэнхим,2017
3ac2b86b656625358a6cf52ac6a8e781,"D 023102  ","Гадаад хэл, орон судлал /Польш/",Polish language and Polish studies,Бакалавр,Өдрийн сургалт,501c3761d9a7a8c2d66262b9a86dee94,Европ судлалын тэнхим,2017
a97b4b734eca1127a40764d3de9b8afb,"D 023102  ","Гадаад хэл, орон судлал /Франц/",French language and French studies,Бакалавр,Өдрийн сургалт,501c3761d9a7a8c2d66262b9a86dee94,Европ судлалын тэнхим,2017
c7df9c70fc85ed1bc031d7bc4b59637d,"D 023102  ","Гадаад хэл, орон судлал /Чех/",Czech language and Czech studies,Бакалавр,Өдрийн сургалт,501c3761d9a7a8c2d66262b9a86dee94,Европ судлалын тэнхим,2017
7cb4ac5f20cbef5a9236afd81ebc9779,"D 023101  ","Гадаад хэлний орчуулга /Орос/ ",Translation /Russian language/,Бакалавр,Өдрийн сургалт,501c3761d9a7a8c2d66262b9a86dee94,Европ судлалын тэнхим,2014
7f4ab74613633fd0b07ac4aee71c1860,E 02220301,Олон улс орон судлал,International and Area studies,Магистр,Бэлтгэл,501c3761d9a7a8c2d66262b9a86dee94,Европ судлалын тэнхим,2014
5e0ae9639d5ea44ebb5ae44a83a6f18c,F 02220301,"Олон улс, орон судлал",International and Area studies,Доктор,Бэлтгэл,501c3761d9a7a8c2d66262b9a86dee94,Европ судлалын тэнхим,2014
ade574adb051b34209d83230d819bbed,F 02220301,"Олон улс, орон судлал",International and Area studies,Доктор,Өдрийн сургалт,501c3761d9a7a8c2d66262b9a86dee94,Европ судлалын тэнхим,2014
5c9f39383d4e0d7c36718ee774eaff86,F 02220301,"Олон улс, орон судлал",International and Area studies,Доктор,Эчнээ,501c3761d9a7a8c2d66262b9a86dee94,Европ судлалын тэнхим,2014
2648f148b568f8ddeaac708b98af47fa,E 02220301,"Олон улс, орон судлал",International and area studies,Магистр,Өдрийн сургалт,501c3761d9a7a8c2d66262b9a86dee94,Европ судлалын тэнхим,2014
a909db1eecd06976075acac46e261a73,E 02220301,"Олон улс, орон судлал ",International and area studies,Магистр,Өдрийн сургалт,501c3761d9a7a8c2d66262b9a86dee94,Европ судлалын тэнхим,2014
68d7981e5672c7e8f128b850f27acabc,"11111     ",Орос хэлний бэлтгэл,"   ",Бакалавр,Өдрийн сургалт,501c3761d9a7a8c2d66262b9a86dee94,Европ судлалын тэнхим,2018
2f508c6bdf842e6522e7a561b23cf2f2,"D 023202  ",Хэл шинжлэл /Герман/,"German language, linguistics",Бакалавр,Өдрийн сургалт,501c3761d9a7a8c2d66262b9a86dee94,Европ судлалын тэнхим,2014
9bbd27d8d3f247720168aaa106dd5693,"D 023202  ",Хэл шинжлэл /Орос/,"Russian language, linguistics",Бакалавр,Өдрийн сургалт,501c3761d9a7a8c2d66262b9a86dee94,Европ судлалын тэнхим,2014
13c829402f672afb3c588df438a6e5c8,"D 011409  ","Багш, гадаад хэлний боловсрол /Англи/","Teacher training-English ",Бакалавр,Өдрийн сургалт,5fcf35afb809cbbe4ac921f5e0bd1bd3,"Их Британи, Америк судлалын тэнхим",2014
2c0860a497d4bcc746d4cdb3ac4f53af,"D 011409  ","Багш, гадаад хэлний боловсрол /Англи/","    ",Бакалавр,Оройгоор,5fcf35afb809cbbe4ac921f5e0bd1bd3,"Их Британи, Америк судлалын тэнхим",2017
ddb579d0f739e27703740960641e600a,"D 023102  ","Гадаад хэл, орон судлал (Их Британи)",English language and British studies,Бакалавр,Өдрийн сургалт,5fcf35afb809cbbe4ac921f5e0bd1bd3,"Их Британи, Америк судлалын тэнхим",2017
12d9285e629189c1efedb6e359531bb9,"D 023102  ","Гадаад хэл, орон судлал /Америк/",English language and American studies,Бакалавр,Өдрийн сургалт,5fcf35afb809cbbe4ac921f5e0bd1bd3,"Их Британи, Америк судлалын тэнхим",2017
bba507e359e5470b074460a0b1c78f0b,Е 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Бэлтгэл,5fcf35afb809cbbe4ac921f5e0bd1bd3,"Их Британи, Америк судлалын тэнхим",2016
4df355fabf8aeb60726409abea0a4c52,E 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Өдрийн сургалт,5fcf35afb809cbbe4ac921f5e0bd1bd3,"Их Британи, Америк судлалын тэнхим",2014
1941dbaf5fdf1fc54aa0a092f8981b8d,E 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Өдрийн сургалт,5fcf35afb809cbbe4ac921f5e0bd1bd3,"Их Британи, Америк судлалын тэнхим",2014
2a9cedf496f1987fc8ddbde25a738093,"D 023101  ",Гадаад хэлний орчуулга /Англи/,Translation /English language/,Бакалавр,Өдрийн сургалт,5fcf35afb809cbbe4ac921f5e0bd1bd3,"Их Британи, Америк судлалын тэнхим",2014
e609d2d64da3e3aa44238754e3753003,"D 023201  ","Хэл, уран зохиол (Англи хэл)",Language and literature (English),Бакалавр,Өдрийн сургалт,5fcf35afb809cbbe4ac921f5e0bd1bd3,"Их Британи, Америк судлалын тэнхим",2014
afd4f57460293023484e9d4003015fc9,"D 011401  ","Багш, математикийн боловсрол",Teacher training - Mathematics,Бакалавр,Өдрийн сургалт,65f1cb2517cc601020f88a192fc86676,Математикийн тэнхим,2014
02999ceddc127aa4d23516546a0b4094,"D 054101  ",Математик,Mathematics,Бакалавр,Өдрийн сургалт,65f1cb2517cc601020f88a192fc86676,Математикийн тэнхим,2014
94be19b74e9dd37da234148a3cabc8ad,F 05410102,Математик,Mathematics,Доктор,Өдрийн сургалт,65f1cb2517cc601020f88a192fc86676,Математикийн тэнхим,2014
5a54c5ca2f29b8b81c3bd93434e14033,F 05410102,Математик,Mathematics,Доктор,Эчнээ,65f1cb2517cc601020f88a192fc86676,Математикийн тэнхим,2014
70664e1ce7c90556c4bc58368ecdc0d7,Е 05410101,Математик,Mathematics,Магистр,Бэлтгэл,65f1cb2517cc601020f88a192fc86676,Математикийн тэнхим,2016
d26854ee5bf4093703c78109b49d6554,E 05410101,Математик,Mathematics,Магистр,Өдрийн сургалт,65f1cb2517cc601020f88a192fc86676,Математикийн тэнхим,2014
95a2d96a51cf16e8b5012ca627728984,E 05410101,Математик,Mathematics,Магистр,Өдрийн сургалт,65f1cb2517cc601020f88a192fc86676,Математикийн тэнхим,2014
04c3ec71c757293238323a4ec2715e37,E 01140101,Математикийн боловсрол,"Mathematics Education    ",Магистр,Бэлтгэл,65f1cb2517cc601020f88a192fc86676,Математикийн тэнхим,2016
b900ebc8922fdd7e51a30cfa05027b05,E 01140101,Математикийн боловсрол,"Mathematics education ",Магистр,Өдрийн сургалт,65f1cb2517cc601020f88a192fc86676,Математикийн тэнхим,2014
bad19f00339236ffa39dd3323a5dece1,E 01140101,Математикийн боловсрол,"Mathematics education   ",Магистр,Өдрийн сургалт,65f1cb2517cc601020f88a192fc86676,Математикийн тэнхим,2014
0297cc0b73f8fe4f17e4fe863d8a0fdf,"D 011407  ","Багш, монгол хэл уран зохиолын боловсрол",Teacher training-Mongolian language and literature,Бакалавр,Өдрийн сургалт,4f484dec2275a5712edf3cd1b6c841d0,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
9fa82f2cda120eb7a03236838d123ddb,"132       ",Монгол хэлний бэлтгэл анхан шат,Mongolian Language Program (Elementary),Хэлний бэлтгэл,Өдрийн сургалт,4f484dec2275a5712edf3cd1b6c841d0,"Монгол хэл, хэл шинжлэлийн тэнхим",2010
e3422fbe47948f04b6caab5130db4133,"1         ",Монгол хэлний бэлтгэл гүнзгий шат,Mongolian Language Program (Advance),Хэлний бэлтгэл,Өдрийн сургалт,4f484dec2275a5712edf3cd1b6c841d0,"Монгол хэл, хэл шинжлэлийн тэнхим",2010
55aae8fe0a1832a2f35bd079a1b0a7f9,"1         ",Монгол хэлний бэлтгэл дунд шат,Mongolian Language Program (Intermediate),Хэлний бэлтгэл,Өдрийн сургалт,4f484dec2275a5712edf3cd1b6c841d0,"Монгол хэл, хэл шинжлэлийн тэнхим",2010
82f45108cdd778c511ac0d3775f9c5f1,F 02320201,"Хэл шинжлэл ","Linguistics ",Доктор,Бэлтгэл,4f484dec2275a5712edf3cd1b6c841d0,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
6fe8e5fe61684c2279de9b555cd59dd5,F 02320201,Хэл шинжлэл,Linguistics,Доктор,Өдрийн сургалт,4f484dec2275a5712edf3cd1b6c841d0,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
e79e7d655aa34cb3265ba5d4a758cbe5,F 02320201,Хэл шинжлэл,Linguistics,Доктор,Эчнээ,4f484dec2275a5712edf3cd1b6c841d0,"Монгол хэл, хэл шинжлэлийн тэнхим",2015
85ae97498c895e09c1887500892a7fc0,E 02320201,Хэл шинжлэл,Linguistics,Магистр,Бэлтгэл,4f484dec2275a5712edf3cd1b6c841d0,"Монгол хэл, хэл шинжлэлийн тэнхим",2016
71a104d629ef06fdc46f19516d9eb697,E 02320201,Хэл шинжлэл,Linguistics /Mongolian/,Магистр,Өдрийн сургалт,4f484dec2275a5712edf3cd1b6c841d0,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
85c621ac029f1afd8ba0a034f0deda01,E 02320201,"Хэл шинжлэл ",Linguistics /Mongolian/,Магистр,Өдрийн сургалт,4f484dec2275a5712edf3cd1b6c841d0,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
9349838b374ef2b5a37f89e8a2142ddc,"D 023202  ",Хэл шинжлэл /Монгол хэл/,Linguistics /Mongolian/,Бакалавр,Өдрийн сургалт,4f484dec2275a5712edf3cd1b6c841d0,"Монгол хэл, хэл шинжлэлийн тэнхим",2015
c77503884dabe632364796444921300f,"D 023201  ","Хэл, уран зохиол /Монгол хэл/",Language and literature /Моngolian/,Бакалавр,Өдрийн сургалт,4f484dec2275a5712edf3cd1b6c841d0,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
aa3f56612e9a89214d646d486fb3e62d,Е 09230101,"Нийгмийн ажил ",Social Work	,Магистр,Бэлтгэл,b0d296e881251dcea06c6c0cdf325d1d,Нийгмийн ухааны салбар,2016
85faf77cf91c62c9dcb90d400e59b5ca,"-         ",ШУС-ийн Нийгмийн ухааны салбарын ерөнхий суурь хөтөлбөр,"Division of Social Sciences, School of Arts and Sciences",Бакалавр,Өдрийн сургалт,b0d296e881251dcea06c6c0cdf325d1d,Нийгмийн ухааны салбар,2014
f1c7c805d2ab52f8a5c8a751360c473a,"D 092301  ","Нийгмийн ажил ",Social Work,Бакалавр,Өдрийн сургалт,99d047d61f59530109cb443627e32721,"Социологи, нийгмийн ажлын тэнхим",2014
970a9eae020952225b2ddabd70898c48,F 09230101,Нийгмийн ажил,Social Work,Доктор,Бэлтгэл,99d047d61f59530109cb443627e32721,"Социологи, нийгмийн ажлын тэнхим",2014
8a6cf08739971a9e2c1a11031151e753,F 09230101,Нийгмийн ажил,Social Work,Доктор,Өдрийн сургалт,99d047d61f59530109cb443627e32721,"Социологи, нийгмийн ажлын тэнхим",2014
b6130be8e321be3031879592070e04bd,F 09230101,Нийгмийн ажил,Social Work,Доктор,Эчнээ,99d047d61f59530109cb443627e32721,"Социологи, нийгмийн ажлын тэнхим",2014
bf311af1731686729de6ef32f42f10e7,E 09230101,Нийгмийн ажил,Social Work,Магистр,Өдрийн сургалт,99d047d61f59530109cb443627e32721,"Социологи, нийгмийн ажлын тэнхим",2014
11f08d828aa67da69ffe90494e658be6,E 09230101,Нийгмийн ажил,Social Work,Магистр,Өдрийн сургалт,99d047d61f59530109cb443627e32721,"Социологи, нийгмийн ажлын тэнхим",2014
7510564a85dba58416959496b9c5d9a2,"D 031402  ","Социологи ",Sociology,Бакалавр,Өдрийн сургалт,99d047d61f59530109cb443627e32721,"Социологи, нийгмийн ажлын тэнхим",2014
b13f97537410cbd6bb53fc2ec975b3ce,F 03140201,Социологи," ",Доктор,Бэлтгэл,99d047d61f59530109cb443627e32721,"Социологи, нийгмийн ажлын тэнхим",2016
a353ff2c342f2059afdf007f97e58534,F 03140201,Социологи,Sociology,Доктор,Өдрийн сургалт,99d047d61f59530109cb443627e32721,"Социологи, нийгмийн ажлын тэнхим",2014
52df03a4ef282fafd921cbafc05d23cf,F 03140201,Социологи,Sociology,Доктор,Экстернат,99d047d61f59530109cb443627e32721,"Социологи, нийгмийн ажлын тэнхим",2014
e98d84f47f3253d28a8a3c8f3d605e8a,F 03140201,Социологи,Sociology,Доктор,Эчнээ,99d047d61f59530109cb443627e32721,"Социологи, нийгмийн ажлын тэнхим",2014
30e4bfc6f168a4187dfb3d08d89a2a26,Е 03140201,Социологи,Sociology	,Магистр,Бэлтгэл,99d047d61f59530109cb443627e32721,"Социологи, нийгмийн ажлын тэнхим",2016
0681ed7e54c9d91fd46d62472249d4f7,E 03140201,Социологи,Sociology,Магистр,Өдрийн сургалт,99d047d61f59530109cb443627e32721,"Социологи, нийгмийн ажлын тэнхим",2014
e5d03641ee107f819fdd27f5406e1f8a,E 03140201,Социологи,Sociology,Магистр,Өдрийн сургалт,99d047d61f59530109cb443627e32721,"Социологи, нийгмийн ажлын тэнхим",2014
8854c22887ef9ab16c22140238e89414,"D 032101  ","Сэтгүүл зүй ",Journalism,Бакалавр,Өдрийн сургалт,41e0509fea4add59e2fd30033c665bbf,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
d4b4b678fc0730f25c11ea19b74df989,"          ",Сэтгүүл зүй,"    ",Доктор,Бэлтгэл,41e0509fea4add59e2fd30033c665bbf,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2017
2ab4b9c12f2ccf4c6ce0d583210dc2fe,F 03210101,Сэтгүүл зүй,Journalism,Доктор,Өдрийн сургалт,41e0509fea4add59e2fd30033c665bbf,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
4b7e61fab192f92e183a79bdf52f8f4d,F 03210101,Сэтгүүл зүй,Journalism,Доктор,Эчнээ,41e0509fea4add59e2fd30033c665bbf,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
fd72621a5e33b048a0b6ccf774ce5714,Е 03210101,Сэтгүүл зүй,Journalism	,Магистр,Бэлтгэл,41e0509fea4add59e2fd30033c665bbf,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2016
d65c3e441028932e3822550a5be71e2d,E 03210101,Сэтгүүл зүй,Journalism,Магистр,Өдрийн сургалт,41e0509fea4add59e2fd30033c665bbf,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
6a3a3562c3b91fb0d3b5d98ab8efa529,E 03210101,Сэтгүүл зүй,Journalism,Магистр,Өдрийн сургалт,41e0509fea4add59e2fd30033c665bbf,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
ff507461dd3ef638236c3959b7d62cec,"D 011403  ","Багш, нийгмийн ухааны боловсрол /Түүх/",Teacher training-History,Бакалавр,Өдрийн сургалт,599a0f271a89abd9ef024189fe1e952c,Түүхийн тэнхим,2014
5a060939ecff01e1215828eab4931609,"D 022201  ",Түүх,History,Бакалавр,Өдрийн сургалт,599a0f271a89abd9ef024189fe1e952c,Түүхийн тэнхим,2014
