﻿Сургуулийн_дугаар,Сургуулийн_нэр,Тэнхимийн_дугаар,Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хуваарийн_дугаар,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,79761657d463bf02070d46a621733175,Нягтлан бодох бүртгэлийн тэнхим,e633e2ac7a14a4d56384f38df943792b,Хөрөнгийн үнэлгээний үндэс,ACCN307,Лекц,e425259873dfecfa5ee4af6848915df4,Лхагва,12:40-15:50,20,7
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,79761657d463bf02070d46a621733175,Нягтлан бодох бүртгэлийн тэнхим,e633e2ac7a14a4d56384f38df943792b,Хөрөнгийн үнэлгээний үндэс,ACCN307,Семинар,0834cc32622aae4ea3adc3dc79dff3f7,Пүрэв,12:40-15:50,20,7
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,79761657d463bf02070d46a621733175,Нягтлан бодох бүртгэлийн тэнхим,e633e2ac7a14a4d56384f38df943792b,Хөрөнгийн үнэлгээний үндэс,ACCN307,Семинар,cff4ee8d01c330a0a1f29cfd57c3caf6,Баасан,16:00-19:10,20,7
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,889fbd1aec443cef389ea10c93b498d8,Бүс нутаг судлалын үндэс,INRE303,Семинар,d389f5781d9040c60fd839507be047dc,Мягмар,16:00-17:30,32,32
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,889fbd1aec443cef389ea10c93b498d8,Бүс нутаг судлалын үндэс,INRE303,Семинар,d1555a36e55c44c60ba4dfb6b4485b82,Пүрэв,12:40-14:10,32,30
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,889fbd1aec443cef389ea10c93b498d8,Бүс нутаг судлалын үндэс,INRE303,Семинар,57a1a599540f1ebfc9c834cb657c3e2e,Баасан,14:20-15:50,32,31
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,889fbd1aec443cef389ea10c93b498d8,Бүс нутаг судлалын үндэс,INRE303,Семинар,c75d1b5ad32d57dee7b5b7ef930c4298,Лхагва,11:00-12:30,48,34
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,889fbd1aec443cef389ea10c93b498d8,Бүс нутаг судлалын үндэс,INRE303,Семинар,d92089095b9d6a82ce80d9a2c774f1cd,Лхагва,09:20-10:50,34,33
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,889fbd1aec443cef389ea10c93b498d8,Бүс нутаг судлалын үндэс,INRE303,Семинар,9e40291e8def2a62d9ccfc7db4c5ad58,Баасан,11:00-12:30,30,31
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,889fbd1aec443cef389ea10c93b498d8,Бүс нутаг судлалын үндэс,INRE303,Лекц,bdff92fd2d610d03cb6f44d29c136b64,Мягмар,14:20-15:50,104,90
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,889fbd1aec443cef389ea10c93b498d8,Бүс нутаг судлалын үндэс,INRE303,Лекц,3c33d4b278060f070c145024b29c74c6,Мягмар,14:20-15:50,104,90
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,889fbd1aec443cef389ea10c93b498d8,Бүс нутаг судлалын үндэс,INRE303,Лекц,98fa4e564a3b1ff1b861a6196aee1112,Пүрэв,09:20-10:50,107,101
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,889fbd1aec443cef389ea10c93b498d8,Бүс нутаг судлалын үндэс,INRE303,Лекц,c5d67a3b88ac8a0c88bbacc34db32055,Пүрэв,09:20-10:50,107,101
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,9a1ecce2d381e29ac81279bdae9886bd,"Дипломат ажиллагаа, хэлэлцээ явуулах урлаг",INRE700,Лекц,d0be4e8e1796b3ba1b5b1c9465d28a8b,Лхагва,12:40-15:50,30,29
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,45b36e5ecc568d49a32b60f80f332b69,Дипломат ба консулын харилцаа,INRE207,Лекц,3ebb50650ac8f6642ad870ef258acb19,Мягмар,14:20-15:50,41,41
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,45b36e5ecc568d49a32b60f80f332b69,Дипломат ба консулын харилцаа,INRE207,Семинар,120e3a1504bf6dff81024bcfb8b49e14,Мягмар,16:00-17:30,41,41
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,bd3b6d65837918be98d962d845a83737,Монгол улсын гуравдагч хөршийн бодлого,INRE403,Лекц,7ba60626172df292efa67ca9d54aa393,Пүрэв,12:40-14:10,160,149
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,bd3b6d65837918be98d962d845a83737,Монгол улсын гуравдагч хөршийн бодлого,INRE403,Семинар,fe14cb24dab910fcf36637909086a00a,Баасан,09:20-10:50,31,30
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,bd3b6d65837918be98d962d845a83737,Монгол улсын гуравдагч хөршийн бодлого,INRE403,Семинар,5d62e93a6d5744c34af66619641b1479,Баасан,11:00-12:30,31,30
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,bd3b6d65837918be98d962d845a83737,Монгол улсын гуравдагч хөршийн бодлого,INRE403,Семинар,3dbdbcc17e6a14276e748e5405fb9510,Даваа,16:00-17:30,31,21
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,bd3b6d65837918be98d962d845a83737,Монгол улсын гуравдагч хөршийн бодлого,INRE403,Семинар,132c84388fd1b82e7985e437ebeb3327,Мягмар,09:20-10:50,25,22
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,bd3b6d65837918be98d962d845a83737,Монгол улсын гуравдагч хөршийн бодлого,INRE403,Семинар,97a45892718fd952610dbeedd8f1a14a,Мягмар,11:00-12:30,25,25
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,bd3b6d65837918be98d962d845a83737,Монгол улсын гуравдагч хөршийн бодлого,INRE403,Семинар,21f12674d3983855f314b0fc73b5cb1d,Мягмар,12:40-14:10,22,21
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,d9a8c56824cfbe66f28f85edbbe83e09,Монгол улсын дипломатын түүх,INRE203,Семинар,4a6082dccb1fd65f87ed59de05a79292,Лхагва,14:20-15:50,30,30
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,d9a8c56824cfbe66f28f85edbbe83e09,Монгол улсын дипломатын түүх,INRE203,Семинар,16f7832b8b25d6cf1dec1927eaaf0726,Лхагва,07:40-09:10,34,32
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,d9a8c56824cfbe66f28f85edbbe83e09,Монгол улсын дипломатын түүх,INRE203,Семинар,c5de2344cd31cefff277d3708048491e,Баасан,12:40-14:10,33,33
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,d9a8c56824cfbe66f28f85edbbe83e09,Монгол улсын дипломатын түүх,INRE203,Семинар,db482604f2a41ac64ef291cd41100309,Пүрэв,11:00-12:30,33,33
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,d9a8c56824cfbe66f28f85edbbe83e09,Монгол улсын дипломатын түүх,INRE203,Семинар,cab9a730117f9a6bbf8fb7e470b0af10,Лхагва,16:00-17:30,30,30
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,d9a8c56824cfbe66f28f85edbbe83e09,Монгол улсын дипломатын түүх,INRE203,Лекц,f328d3aff4875981f4dccfdc02f5e6db,Лхагва,12:40-14:10,160,158
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,91d5cf69202ac51fca62d47a43e024fc,Монгол улсын орчин цагийн гадаад бодлого,INRE702,Лекц,1cacdf16ad06f10cd6eabc25d83f172c,Баасан,16:00-19:10,60,47
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,91d5cf69202ac51fca62d47a43e024fc,Монгол улсын орчин цагийн гадаад бодлого,INRE702,Лекц,0483efee2bbc6dd3c06819663df2c682,Баасан,16:00-19:10,60,47
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,40eae2780e80243bf0324b4557ee2fd8,Монгол улсын эдийн засгийн гадаад бодлого,INEC701,Лекц,60d2b8eadadcab54fa9b71f8b792122b,Пүрэв,11:00-14:10,10,4
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,90da3608667e990227e76560921e5fa7,Олон улсын аюулгүй байдал,INRE401,Семинар,b15cc968f5094ca2a109dab40f5fbdf6,Мягмар,14:20-15:50,35,25
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,90da3608667e990227e76560921e5fa7,Олон улсын аюулгүй байдал,INRE401,Лекц,a85da09903c8d2279f311b8803352f37,Даваа,11:00-12:30,35,25
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,55fabff23f874a140863187ec8ff4671,"Олон улсын байгууллага, олон талт яриа хэлэлцээ",INRE204,Семинар,039491b7e46002b23f8c90f15014cc58,Баасан,14:20-15:50,30,29
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,55fabff23f874a140863187ec8ff4671,"Олон улсын байгууллага, олон талт яриа хэлэлцээ",INRE204,Семинар,d0dc9f76710c1056fa096b6cfd63d5ec,Баасан,16:00-17:30,30,25
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,55fabff23f874a140863187ec8ff4671,"Олон улсын байгууллага, олон талт яриа хэлэлцээ",INRE204,Лекц,e16ac684c3fbf507cfbbf4e37bf19feb,Баасан,12:40-14:10,60,54
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,7c88b74f49d5cfac39702e8e947cb0c0,"Олон улсын валют, санхүү, зээлийн харилцаа",INEC705,Лекц,8c2ea3832fb520f8f34244b6a26e8393,Лхагва,09:20-12:30,8,5
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,baec4b85c94a47b7d30a2e8bc779faeb,Олон улсын нөхцөл байдлын шинжилгээ,INRE418,Лекц,0ffae0209bb9c34dafb879746dec6e3d,Пүрэв,07:40-09:10,30,12
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,baec4b85c94a47b7d30a2e8bc779faeb,Олон улсын нөхцөл байдлын шинжилгээ,INRE418,Семинар,da57c3157ae6f56a3918d4a76002773a,Пүрэв,09:20-10:50,30,12
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,cec819fa603e0b3f17e6aeaf4a6e6890,Олон улсын улс төрийн эдийн засгийн үндэс,INRE402,Лекц,6ccee6017e3e338b19beeb39539afb1d,Мягмар,14:20-15:50,30,16
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,cec819fa603e0b3f17e6aeaf4a6e6890,Олон улсын улс төрийн эдийн засгийн үндэс,INRE402,Семинар,3cb05770141828bde6688c33620589aa,Мягмар,16:00-17:30,30,16
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,a4300b002bcfb71f291dac175d52df94,Олон улсын харилцааны онол,INRE301,Лекц,454522c5619c64665795e3270bd530fe,Пүрэв,12:40-14:10,121,103
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,a4300b002bcfb71f291dac175d52df94,Олон улсын харилцааны онол,INRE301,Лекц,f24448c354e7a5395f37a330fcce696a,Даваа,11:00-12:30,136,133
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,a4300b002bcfb71f291dac175d52df94,Олон улсын харилцааны онол,INRE301,Семинар,85dcc530f6ecf36c6786f988913df6cd,Даваа,16:00-17:30,31,30
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,a4300b002bcfb71f291dac175d52df94,Олон улсын харилцааны онол,INRE301,Семинар,fba19a2a4a1fb15cf45d3bdea7c3bb8b,Лхагва,07:40-09:10,32,28
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,a4300b002bcfb71f291dac175d52df94,Олон улсын харилцааны онол,INRE301,Семинар,cfd439bd11fa23a48c987275a1f86758,Лхагва,09:20-10:50,31,31
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,a4300b002bcfb71f291dac175d52df94,Олон улсын харилцааны онол,INRE301,Семинар,b7dfa45d9d3b5dcbd956357582704365,Мягмар,16:00-17:30,30,21
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,a4300b002bcfb71f291dac175d52df94,Олон улсын харилцааны онол,INRE301,Семинар,66250ae9f7a74c628ebdc09bcfc25d96,Мягмар,12:40-14:10,32,31
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,a4300b002bcfb71f291dac175d52df94,Олон улсын харилцааны онол,INRE301,Семинар,ad8b4f664ce06b1313dfcf6026520ef4,Мягмар,07:40-09:10,30,30
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,a4300b002bcfb71f291dac175d52df94,Олон улсын харилцааны онол,INRE301,Семинар,1c356845bac025925fa6b72d713670c5,Мягмар,09:20-10:50,31,31
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,a4300b002bcfb71f291dac175d52df94,Олон улсын харилцааны онол,INRE301,Семинар,8ed4686c06da57b97648f3309a88e187,Даваа,14:20-15:50,40,34
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,0efe32849d230d7f53049ddc4a4b0c60,Олон улсын харилцааны түүх,INRE201,Семинар,ce18e990b9efaafac9b5136d9b0e0884,Мягмар,14:20-15:50,31,30
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,0efe32849d230d7f53049ddc4a4b0c60,Олон улсын харилцааны түүх,INRE201,Лекц,edfa9b859c9570eeaa11708eb867f59f,Мягмар,11:00-12:30,126,121
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,0efe32849d230d7f53049ddc4a4b0c60,Олон улсын харилцааны түүх,INRE201,Лекц,a9993a9922a0601dd0b8780196de0cb1,Лхагва,14:20-15:50,129,123
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,0efe32849d230d7f53049ddc4a4b0c60,Олон улсын харилцааны түүх,INRE201,Семинар,5583413443164b56500def9a533c7c70,Пүрэв,16:00-17:30,43,43
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,0efe32849d230d7f53049ddc4a4b0c60,Олон улсын харилцааны түүх,INRE201,Семинар,7c600d874dcc627790eebd9ac7e668b4,Даваа,12:40-14:10,30,30
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,0efe32849d230d7f53049ddc4a4b0c60,Олон улсын харилцааны түүх,INRE201,Семинар,f6595482225586337a1b2d647674beb8,Пүрэв,11:00-12:30,30,30
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,0efe32849d230d7f53049ddc4a4b0c60,Олон улсын харилцааны түүх,INRE201,Семинар,a27f9c1a64faaaf9c175b68c2331f11b,Даваа,09:20-10:50,30,30
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,0efe32849d230d7f53049ddc4a4b0c60,Олон улсын харилцааны түүх,INRE201,Семинар,aa73df1ee2c17840988b54c8a7618571,Лхагва,16:00-17:30,30,30
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,0efe32849d230d7f53049ddc4a4b0c60,Олон улсын харилцааны түүх,INRE201,Семинар,b41aef4254d72d2c2c2c50e2a66feafa,Даваа,17:40-19:10,31,30
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,0efe32849d230d7f53049ddc4a4b0c60,Олон улсын харилцааны түүх,INRE201,Семинар,9069d907179d9dff3ef421fe2f339309,Пүрэв,17:40-19:10,30,21
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,Лекц,355e37d991fb29ed641e8b5e5bc73d39,Даваа,11:00-12:30,133,124
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,Лекц,b88ba0c0f1450e7798708159ea78b5df,Пүрэв,11:00-12:30,130,118
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,Лекц,62a6fc4be75be09e0a7ea38da793a750,Баасан,09:20-10:50,120,112
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,Лекц,f7fcbcf3ef346fd3736ab825f9ded87c,Пүрэв,09:20-10:50,151,143
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,Семинар,4c08a240f9d4fa17fbacf7a7aecbed4e,Мягмар,12:40-14:10,34,33
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,Семинар,3e0ef8685120c8b73702e5103690b56b,Даваа,12:40-14:10,33,30
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,Семинар,ba08064ac5cecd082424140f2ec97251,Мягмар,07:40-09:10,33,30
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,Семинар,32c9f13a5ed2636fab7eb03acb1adcd2,Мягмар,11:00-12:30,33,31
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,Семинар,c6047f94fcb2c6aff207b82fa7828f90,Пүрэв,12:40-14:10,34,30
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,Семинар,2e0036b1102a5313f6b972f814e12f16,Пүрэв,14:20-15:50,32,29
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,Семинар,afdd346713dcdee2fa24c4b33c3f5d26,Баасан,11:00-12:30,32,31
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,Семинар,1d5b177f43695751e10d0bea2c857307,Баасан,12:40-14:10,32,28
022125afe64fac219b14ff90aceb8e41,"Улс төр судлал, олон улсын харилцаа, нийтийн удирдлагын сургууль",c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,Семинар,6bc1d95e8ef9c9d6cbe4e0075d2a0110,Баасан,14:20-15:50,31,30
