﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
7242e464676393f149813f86683bd4d7,387e02e10694ac10252a1a3430cb44cc,2021-2022,Хаврын улирал,Ч.Билэгтмандах,4c673cffaaa45564bf1587cc0bf27e93,Монголын эдийн засгийн газарзүй ,3,Семинар,Лхагва,7:40,9:10,16,7 хоног тутам,2/2/2022 7:40,Хичээлийн байр 2,218,Анги,25
aab7d909540c1160d3ebe6f98441193c,387e02e10694ac10252a1a3430cb44cc,2021-2022,Хаврын улирал,Ч.Билэгтмандах,4c673cffaaa45564bf1587cc0bf27e93,Монголын эдийн засгийн газарзүй ,3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,2/2/2022 9:20,Хичээлийн байр 2,318,Анги,25
87a65c7f6cd468077a130ac980618ace,eb17f3472e73f481d8e135c779c01858,2021-2022,Хаврын улирал,С.Мөнхнаран,fc08f75350bf08ebe08a50b6b93e5c14,Тогтвортой газар ашиглалт,3,Лекц,Лхагва,14:20,15:50,16,7 хоног тутам,2/2/2022 14:20,Хичээлийн байр 2,207,Анги,15
548199a6389e1072d37b6bc2dd4364c4,eb17f3472e73f481d8e135c779c01858,2021-2022,Хаврын улирал,С.Мөнхнаран,fc08f75350bf08ebe08a50b6b93e5c14,Тогтвортой газар ашиглалт,3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2/2/2022 16:00,Хичээлийн байр 2,207,Анги,15
f8e29c088e77727779967ced6e108bfc,39409867f7441622cfd0f882a3a70b3c,2021-2022,Хаврын улирал,Ч.Заяа,fa5ea376c228ddd01dec02fe58af5cd5,Төлөвлөлтийн зураг төсөл,2,Лекц,Баасан,9:20,10:50,8,7 хоног тутам,2/4/2022 9:20,Хичээлийн байр 2,113,Анги,30
fc04d25d9179baab8f8794ac3a204a3a,39409867f7441622cfd0f882a3a70b3c,2021-2022,Хаврын улирал,Ч.Заяа,fa5ea376c228ddd01dec02fe58af5cd5,Төлөвлөлтийн зураг төсөл,2,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/4/2022 11:00,Хичээлийн байр 2,138в,"Газар зохион байгуулалт, зураглалын лаборатори",30
4b6fddc8a8426ce351c1f9f378d61591,a4bc1acae2885ea0d451432596856363,2021-2022,Хаврын улирал,Л.Оюунчимэг,61790dd85c08f00964eb5afaefbcae7f,Тур операторын удирдлага,3,Лекц,Даваа,9:20,10:50,16,7 хоног тутам,2/7/2022 9:20,Хичээлийн байр 2,228,Анги,24
86637411133a9bf2f756d708b02bfda4,a4bc1acae2885ea0d451432596856363,2021-2022,Хаврын улирал,Л.Оюунчимэг,61790dd85c08f00964eb5afaefbcae7f,Тур операторын удирдлага,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2/7/2022 11:00,Хичээлийн байр 2,228,Анги,24
2f73161ae9274fa5d194e52a2952bb29,c5c57642a4f73eae7413ce5ad2782158,2021-2022,Хаврын улирал,Г.Цогтдэлгэр,32a5de514a23948bb188778bf8b1fcc3,Тээврийн газарзүй,3,Лекц,Мягмар,9:20,10:50,16,7 хоног тутам,2/8/2022 9:20,Хичээлийн байр 2,113,Анги,30
9b84c861d81d2ac5701753f42230624a,c5c57642a4f73eae7413ce5ad2782158,2021-2022,Хаврын улирал,Г.Цогтдэлгэр,32a5de514a23948bb188778bf8b1fcc3,Тээврийн газарзүй,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/8/2022 11:00,Хичээлийн байр 2,113,Анги,30
26323b36231c342a8003f0a80a5bfc34,00c9f07b1f0782613ee5d3133d28cc01,2021-2022,Хаврын улирал,Г.Гантулга,a0f942fbebf542f7e15f6fc1e0f6a6de,Үл хөдлөх өмчийн харилцаа,3,Лекц,Даваа,17:40,19:10,16,7 хоног тутам,2/7/2022 17:40,Хичээлийн байр 2,219,Лекцийн заал,45
dfa71f220eb1885225c04ca0aa767cd0,00c9f07b1f0782613ee5d3133d28cc01,2021-2022,Хаврын улирал,Д.Дорлигжав,e44af4ef55aacbb039b2e5ff61e03324,Үл хөдлөх өмчийн харилцаа,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2/2/2022 12:40,Хичээлийн байр 2,114,Анги,25
709c4e10e8eeb282885a6455858deb06,00c9f07b1f0782613ee5d3133d28cc01,2021-2022,Хаврын улирал,Д.Дорлигжав,e44af4ef55aacbb039b2e5ff61e03324,Үл хөдлөх өмчийн харилцаа,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2/2/2022 14:20,Хичээлийн байр 2,114,Анги,20
a33e87822359f0a3e65fa924844c06b5,99d3d91c1f066b1b837f95a5162d722b,2021-2022,Хаврын улирал,Д.Амартүвшин ,e953a56299a85ff7dd0ed2d6dee14016,Хариуцлагатай аялал жуулчлал,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2/7/2022 14:20,Хичээлийн байр 2,114,Анги,30
d99a166d080e9ae2d04a7b1eb958e1a1,99d3d91c1f066b1b837f95a5162d722b,2021-2022,Хаврын улирал,Д.Амартүвшин ,e953a56299a85ff7dd0ed2d6dee14016,Хариуцлагатай аялал жуулчлал,3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2/7/2022 16:00,Хичээлийн байр 2,135,Анги,30
6f96b32950aa95f9cca659c7bd483f55,77dbda525242a07339101a7c6ac73495,2021-2022,Хаврын улирал,Ч.Заяа,fa5ea376c228ddd01dec02fe58af5cd5,Хот суурин газрын байгаль орчны төлөвлөлт,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2/7/2022 12:40,Хичээлийн байр 2,235,Анги,20
76e9f9e23a24caa70a2b65f920d050a0,77dbda525242a07339101a7c6ac73495,2021-2022,Хаврын улирал,Ч.Заяа,fa5ea376c228ddd01dec02fe58af5cd5,Хот суурин газрын байгаль орчны төлөвлөлт,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2/7/2022 14:20,Хичээлийн байр 2,235,Анги,20
53e4c0b06c4676fb25963f995fb000b8,3d3f53e1702fe7d002b4dd7d166d1996,2021-2022,Хаврын улирал,Ч.Заяа,fa5ea376c228ddd01dec02fe58af5cd5,Хот суурингийн төлөвлөлтийн үндэс,3,Лекц,Даваа,7:40,9:10,16,7 хоног тутам,2/7/2022 7:40,Хичээлийн байр 2,135,Анги,40
a8f852fe5d5b6a637daa3fc226780431,3d3f53e1702fe7d002b4dd7d166d1996,2021-2022,Хаврын улирал,Ч.Заяа,fa5ea376c228ddd01dec02fe58af5cd5,Хот суурингийн төлөвлөлтийн үндэс,3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,2/7/2022 9:20,Хичээлийн байр 2,342,Анги,20
f35957f812f8fb2a72ec83ec7198dff3,3d3f53e1702fe7d002b4dd7d166d1996,2021-2022,Хаврын улирал,Ч.Заяа,fa5ea376c228ddd01dec02fe58af5cd5,Хот суурингийн төлөвлөлтийн үндэс,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2/7/2022 11:00,Хичээлийн байр 2,342,Анги,25
9a6902a5619c503532aa454ba41c31fd,efb926bfce4f58539b1c2b45a5676b09,2021-2022,Хаврын улирал,Б.Чинбат,9388471988d83fb507d7511546152b00,Хот төлөвлөлтийн үндэс,3,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,2/2/2022 16:00,Хичээлийн байр 2,211,Анги,32
fa2592d69952a6af05d080d75a9bc6ff,2359f5172ec627d63d5300edae411bb0,2021-2022,Хаврын улирал,Н.Оюунзаяа,306243cb1171a2cf3876d3d7963530ba,АНУ-ын эдийн засгийн газар зүй,3,Лекц,Мягмар,7:40,9:10,12,7 хоног тутам,2/8/2022 7:40,Хичээлийн байр 2,409,Анги,25
457e2745bab4574e8fed69c913ec1d39,efb926bfce4f58539b1c2b45a5676b09,2021-2022,Хаврын улирал,Б.Чинбат,9388471988d83fb507d7511546152b00,Хот төлөвлөлтийн үндэс,3,Семинар,Лхагва,17:40,19:10,16,7 хоног тутам,2/2/2022 17:40,Хичээлийн байр 2,211,Анги,32
9498200f4e3ad82b2de100535be1557c,e387385ebe0dbeefed3e8e9f3968aaba,2021-2022,Хаврын улирал,Б.Эрдэнэжаргал,92eba551a169d6d47c2131a3d78707bd,Хотын геодези,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2/8/2022 14:20,Хичээлийн байр 2,114,Анги,30
c7bb1c0949b1da3329b62fb1b1fe1092,2359f5172ec627d63d5300edae411bb0,2021-2022,Хаврын улирал,Н.Оюунзаяа,306243cb1171a2cf3876d3d7963530ba,АНУ-ын эдийн засгийн газар зүй,3,Лекц,Мягмар,9:20,10:50,12,7 хоног тутам,2/8/2022 9:20,Хичээлийн байр 2,409,Анги,25
e8be0d1e6a4110176180b4a754f8ff15,e387385ebe0dbeefed3e8e9f3968aaba,2021-2022,Хаврын улирал,Б.Эрдэнэжаргал,92eba551a169d6d47c2131a3d78707bd,Хотын геодези,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2/8/2022 16:00,Хичээлийн байр 2,114,Анги,30
5233404906c5ae2235dba20a8c0bf5ff,af3de23c3548eaaf65ba6278bacbf607,2021-2022,Хаврын улирал,Н.Оюунзаяа,306243cb1171a2cf3876d3d7963530ba,АНУ-ын түүх,3,Лекц,Лхагва,7:40,9:10,12,7 хоног тутам,2/2/2022 7:40,Хичээлийн байр 2,433,Анги,25
348bde55f5a0902be9d12263ac083169,af3de23c3548eaaf65ba6278bacbf607,2021-2022,Хаврын улирал,Н.Оюунзаяа,306243cb1171a2cf3876d3d7963530ba,АНУ-ын түүх,3,Лекц,Лхагва,9:20,10:50,12,7 хоног тутам,2/2/2022 9:20,Хичээлийн байр 2,433,Анги,25
6dc6863e04e1ef5941c5b3cff90f6b33,3cb255927d4edc581f4ce3dd813e4e1b,2021-2022,Хаврын улирал,Б.Болормаа,09f5196a0b74cd00f3d101e31c4182a3,Хотын кадастр,3,Лекц,Даваа,7:40,9:10,16,7 хоног тутам,2/7/2022 7:40,Хичээлийн байр 2,335,Анги,30
c1155fc8284f2e378d2ba746dd15b599,3cb255927d4edc581f4ce3dd813e4e1b,2021-2022,Хаврын улирал,Б.Болормаа,09f5196a0b74cd00f3d101e31c4182a3,Хотын кадастр,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2/7/2022 11:00,Хичээлийн байр 2,138в,"Газар зохион байгуулалт, зураглалын лаборатори",30
2c35d28dda4445d2efc9d0c588a49eee,7d9a49f74cd1c1740ce05485e41258b8,2021-2022,Хаврын улирал,Н.Оюунзаяа,306243cb1171a2cf3876d3d7963530ba,Англи хэлний орчуулга IV,2,Семинар,Даваа,7:40,9:10,16,7 хоног тутам,2/7/2022 7:40,Хичээлийн байр 2,436,Анги,27
481e9def3ca10ec39663d37af44a8163,7d9a49f74cd1c1740ce05485e41258b8,2021-2022,Хаврын улирал,Н.Оюунзаяа,306243cb1171a2cf3876d3d7963530ba,Англи хэлний орчуулга IV,2,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,2/7/2022 9:20,Хичээлийн байр 2,436,Анги,27
2eb3f967c774cd18f0b6543b3a39d1bd,08e546f8f607177ace79a17856033516,2021-2022,Хаврын улирал,Д.Дорлигжав,e44af4ef55aacbb039b2e5ff61e03324,Хотын эдийн засаг,3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,2/8/2022 7:40,Хичээлийн байр 2,127,Анги,24
e3d9cc61395f173e7407a1428a20a0b2,08e546f8f607177ace79a17856033516,2021-2022,Хаврын улирал,Д.Ганпүрэв,16d24e1f6fcfc5eb2b379a63f0b33036,Хотын эдийн засаг,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/8/2022 9:20,Хичээлийн байр 2,127,Анги,24
2f19f5cd32052e79f831ee1e24ee8275,cf464bd17a01821f7d045dddfc49ccf7,2021-2022,Хаврын улирал,Ц.Базарханд,e585b259b726994a676a92a232b3c96c,Хөдөө аж ахуйн үйлдвэрлэлийн үндэс,2,Лекц,Лхагва,9:20,10:50,16,7 хоног тутам,2/2/2022 9:20,Хичээлийн байр 2,310,Анги,24
a94ab9814b6d111086bc8d38a677051c,607093fb70318b813d0e9b8531916fbe,2021-2022,Хаврын улирал,Д.Ганпүрэв,16d24e1f6fcfc5eb2b379a63f0b33036,Хөдөөгийн газрын менежмент,2,Лекц,Лхагва,14:20,15:50,12,7 хоног тутам,2/2/2022 14:20,Хичээлийн байр 2,127,Анги,24
113209b7fd585b0036ccf5642039c8da,607093fb70318b813d0e9b8531916fbe,2021-2022,Хаврын улирал,Д.Ганпүрэв,16d24e1f6fcfc5eb2b379a63f0b33036,Хөдөөгийн газрын менежмент,2,Семинар,Лхагва,16:00,17:30,8,7 хоног тутам,2/2/2022 16:00,Хичээлийн байр 2,127,Анги,24
65ab738930892aa4d0afd733e0f72a38,1d14f7a40b5c0e95f6b5529810582f23,2021-2022,Хаврын улирал,Б.Нямдаваа,302f8b74e274ee08b178dd847c1247d2,Хөрс судлал,3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2/8/2022 16:00,Хичээлийн байр 2,318,Анги,24
a75ca51c368eb2f2f45feb3a5e3b462e,1d14f7a40b5c0e95f6b5529810582f23,2021-2022,Хаврын улирал,Г.Бямбаа,0954b37edee362a2b498e3a2d6c7c47e,Хөрс судлал,3,Семинар,Мягмар,17:40,19:10,16,7 хоног тутам,2/8/2022 17:40,Хичээлийн байр 2,318,Анги,24
96fbcc1f5306992c2c7b550920c67878,b62510e29bba2eb5af6ba88c3dce08e0,2021-2022,Хаврын улирал,С.Эрдэнэсүх,4573814ae891735c0ebff670c156a854,"Цаг уур, уур амьсгалын үндэс",3,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,2/2/2022 9:20,Хичээлийн байр 2,114,Анги,50
58aaba35ed53d1da64dd0ceb8a96babb,b62510e29bba2eb5af6ba88c3dce08e0,2021-2022,Хаврын улирал,Д.Сандэлгэр,5e49f6e336b6a42bf00705bfbc0935f3,"Цаг уур, уур амьсгалын үндэс",3,Семинар,Пүрэв,7:40,9:10,16,7 хоног тутам,2/3/2022 7:40,Хичээлийн байр 2,228,Анги,30
cd7afcce013ef818ac2c169b54603fbe,b62510e29bba2eb5af6ba88c3dce08e0,2021-2022,Хаврын улирал,Д.Сандэлгэр,5e49f6e336b6a42bf00705bfbc0935f3,"Цаг уур, уур амьсгалын үндэс",3,Семинар,Пүрэв,19:20,20:50,16,7 хоног тутам,2/3/2022 19:20,Хичээлийн байр 2,207,Анги,30
5b8dc1fe52413c7be2eaa9a5254b4dd6,b3f634f6e02425702178395dfe6f062a,2021-2022,Хаврын улирал,Л.Оюунчимэг,61790dd85c08f00964eb5afaefbcae7f,Эвент аялал жуулчлал,2,Лекц,Мягмар,12:40,14:10,8,2 долоо хоног тутам,2/8/2022 12:40,Хичээлийн төв байр,133,Хичээлийн танхим,25
a98026cff3784ff403c2883294f3c016,b3f634f6e02425702178395dfe6f062a,2021-2022,Хаврын улирал,Л.Оюунчимэг,61790dd85c08f00964eb5afaefbcae7f,Эвент аялал жуулчлал,2,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/8/2022 11:00,Хичээлийн байр 2,235,Анги,25
6ac5969754a831effdf90db9880a3659,8eef6ff991f69d436ef38262bb3eef52,2021-2022,Хаврын улирал,Б.Оюунцэцэг,a0dc52494c72c748bf376b33fcfda2f1,Ашигт ургамлын нөөц судлал,2,Лекц,Даваа,7:40,9:10,8,2 долоо хоног тутам,2/7/2022 7:40,Хичээлийн байр 2,420,Ургамлын цитоэмбрилогийн лаборатори,10
07fd2c38dcbc25c95b34e7ef96709e96,8eef6ff991f69d436ef38262bb3eef52,2021-2022,Хаврын улирал,Б.Оюунцэцэг,a0dc52494c72c748bf376b33fcfda2f1,Ашигт ургамлын нөөц судлал,2,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,2/7/2022 9:20,Хичээлийн байр 2,420,Ургамлын цитоэмбрилогийн лаборатори,10
a33e13c0c045fda884cf7076e28b395e,493733b1ea397d196293bbf12b839a4f,2021-2022,Хаврын улирал,Ц.Оюунсүрэн,7c64adab297387f3c866899f8e3de2a8,Англи хэлний хэлзүй,2,Лекц,Баасан,9:20,10:50,16,7 хоног тутам,2/4/2022 9:20,Хичээлийн байр 2,433,Анги,31
f45f57b999218fa008ea7ca3079a4b25,1a551829d50f1400b0dab21fdd969c04,2021-2022,Хаврын улирал,Ц.Оюунсүрэн,7c64adab297387f3c866899f8e3de2a8,Англи хэлний өгүүлбэр зүй,2,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,2/4/2022 11:00,Хичээлийн байр 2,436,Анги,36
28dbdd1440178ab435437e329e982d35,1ea5e6f2837d15cbe7a9989bb9ff07af,2021-2022,Хаврын улирал,Ц.Оюунсүрэн,7c64adab297387f3c866899f8e3de2a8,"Англи хэлний сорилго, үнэлгээний арга зүй",2,Лекц,Баасан,12:40,14:10,16,7 хоног тутам,2/4/2022 12:40,Хичээлийн байр 2,436,Анги,30
fbc4445914eeaf9eeecde687b1de7b8b,aa48055d254b34d08c1a88a7c92c58cd,2021-2022,Хаврын улирал,У.Айбек,5a97ad65f6db7792e4f667480db33e0b,Биологийн нөөцийн экономикс,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2/2/2022 11:00,Хичээлийн байр 2,316,Анги,20
7f69453afed3ed4fab350adc5b0ebd2e,aa48055d254b34d08c1a88a7c92c58cd,2021-2022,Хаврын улирал,У.Айбек,5a97ad65f6db7792e4f667480db33e0b,Биологийн нөөцийн экономикс,3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2/7/2022 12:40,Хичээлийн байр 2,311,Анги,20
60ad12d6dc3f2f07cf7494d997df987d,06cbf6501dcdeafc6fc5120fe39249e8,2021-2022,Хаврын улирал,Б.Мижиддорж,b6c3b35712ac244e5830c173b8ae8ba1,Биосенсор,2,Лекц,Даваа,17:40,19:10,16,7 хоног тутам,2/7/2022 17:40,Хичээлийн байр 2,316,Анги,24
1859be68decf6e5ec7f8037067dac2f1,2aa5c500d507e80b97ab244d3d80c4d7,2021-2022,Хаврын улирал,Н.Сонинхишиг,3fc4519c2c0b8ccecf731dad73094daa,Лимнологийн үндэс,2,Лекц,Лхагва,11:00,12:30,12,7 хоног тутам,2/2/2022 11:00,Хичээлийн байр 2,112,Анги,15
cde95bd485229d5c987bdb7bbf6d8822,2aa5c500d507e80b97ab244d3d80c4d7,2021-2022,Хаврын улирал,Д.Нарангарвуу,c190adc2fa5832063547cafacb2e5a1f,Лимнологийн үндэс,2,Семинар,Лхагва,12:40,14:10,8,7 хоног тутам,2/2/2022 12:40,Хичээлийн байр 2,112,Анги,15
0a7689002404e5642019e58f1a8af37f,0b657ef04b82a6d69359b3bc0b3682df,2021-2022,Хаврын улирал,Ж.Эрдэнэбат,618b6fbfd36d0d042f0336b76ab833f7,Америкийн уран зохиол,3,Лекц,Мягмар,16:00,17:30,12,7 хоног тутам,2/8/2022 7:40,Хичээлийн байр 2,406,Лингафоны кабинет,35
a8dae94066e53e18836907963ceefaf9,0b657ef04b82a6d69359b3bc0b3682df,2021-2022,Хаврын улирал,Ж.Эрдэнэбат,618b6fbfd36d0d042f0336b76ab833f7,Америкийн уран зохиол,3,Лекц,Мягмар,17:40,19:10,12,7 хоног тутам,2/8/2022 9:20,Хичээлийн байр 2,433,Анги,35
b6dd374928e1a463550cda260e4ef1b7,030114f8f0e921e7b452349373998ecf,2021-2022,Хаврын улирал,Ж.Эрдэнэбат,618b6fbfd36d0d042f0336b76ab833f7,Англи хэлний хэлмэрчлэхүй III,2,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/8/2022 11:00,Хичээлийн байр 2,433,Анги,25
664039300563ec7e08ded6cc14df0421,030114f8f0e921e7b452349373998ecf,2021-2022,Хаврын улирал,Ж.Эрдэнэбат,618b6fbfd36d0d042f0336b76ab833f7,Англи хэлний хэлмэрчлэхүй III,2,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2/8/2022 12:40,Хичээлийн байр 2,433,Анги,25
6329ca8c9708fb3a0f1017bc7467c99c,030114f8f0e921e7b452349373998ecf,2021-2022,Хаврын улирал,Ж.Эрдэнэбат,618b6fbfd36d0d042f0336b76ab833f7,Англи хэлний хэлмэрчлэхүй III,2,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2/3/2022 11:00,Хичээлийн байр 2,433,Анги,26
76f9e11af1e5e7fdc203f9800c279b22,030114f8f0e921e7b452349373998ecf,2021-2022,Хаврын улирал,Ж.Эрдэнэбат,618b6fbfd36d0d042f0336b76ab833f7,Англи хэлний хэлмэрчлэхүй III,2,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2/3/2022 12:40,Хичээлийн байр 2,433,Анги,26
ebbf40f203750ae4d1669c45ce241b5f,251a60450861c46c6bd982611b229f79,2021-2022,Хаврын улирал,Д.Нарантуяа,75e6fbf30fc4720f293b47e7971e72c3,Микроорганизмын экологи,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2/3/2022 14:20,Хичээлийн байр 2,113,Анги,10
f6d40bcfe39f189cdeadb0e08ec3190d,2be8328f41144106f7144802f2367487,2021-2022,Хаврын улирал,Ж.Эрдэнэбат,618b6fbfd36d0d042f0336b76ab833f7,Англи хэлний нийгэм улс төрийн орчуулга II,2,Семинар,Пүрэв,7:40,9:10,16,7 хоног тутам,2/3/2022 7:40,Хичээлийн байр 2,436,Анги,25
8411d4014a0e3b451497b31c912d689b,251a60450861c46c6bd982611b229f79,2021-2022,Хаврын улирал,Д.Нарантуяа,75e6fbf30fc4720f293b47e7971e72c3,Микроорганизмын экологи,3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2/3/2022 16:00,Хичээлийн байр 2,113,Анги,10
0e5f994ffd28e184d6cc8b2645e64f45,2be8328f41144106f7144802f2367487,2021-2022,Хаврын улирал,Ж.Эрдэнэбат,618b6fbfd36d0d042f0336b76ab833f7,Англи хэлний нийгэм улс төрийн орчуулга II,2,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,2/3/2022 9:20,Хичээлийн байр 2,436,Анги,25
db5e90221899158f8077ab439daf4106,aa80b01830f8ec602e9b4de8cf6e7a97,2021-2022,Хаврын улирал,П.Энхбаяр,98d275db92a71db7c86d4f19cbaaf56e,Системийн буюу тооцооны биофизик,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/8/2022 9:20,Хичээлийн төв байр,133,Хичээлийн танхим,10
0fbf5e19d4504df53614399608dfe456,9d1cedfbd54ff2444c04f3730c562b75,2021-2022,Хаврын улирал,С.Цогт,fbbc3556bb76ce491b26ff13c7a21277,Паразит судлал,2,Лекц,Баасан,11:00,12:30,8,2 долоо хоног тутам,2/4/2022 11:00,Хичээлийн байр 2,112,Анги,10
1fcde9ea6ef23d0e67ce18942d75a19f,9d1cedfbd54ff2444c04f3730c562b75,2021-2022,Хаврын улирал,С.Цогт,fbbc3556bb76ce491b26ff13c7a21277,Паразит судлал,2,Лаборатори,Мягмар,7:40,12:30,8,2 долоо хоног тутам,2/8/2022 7:40,Хичээлийн байр 2,426,Сээр нуруутан амьтан судлалын лаборатори,10
20939d5bbdfe5c0dd7dab0c184ccbbd4,0ace141f8779c77b60cdc66fa22da900,2021-2022,Хаврын улирал,Я.Отгонсүрэн,d064e80087955c743c467f8e4e66a9db,Байгууллага хоорондын (B2B) харилцааны маркетингийн удирдлага,3,Лекц,Даваа,17:40,20:50,6,7 хоног тутам,2/7/2022 17:40,Хичээлийн байр 4,211,Анги,30
adbad41cbbc269305367530ca790aac8,e9ed9cad56c92652263953755852bedb,2021-2022,Хаврын улирал,Г.Оюундэлгэр,f71b6ff8a28af5da65d9ff46169b33fa,Техникийн биохими,3,Лекц,Баасан,12:40,14:10,16,7 хоног тутам,2/4/2022 14:20,Хичээлийн байр 2,318,Анги,24
7a0430424d4027b17840623d7eeb6fe1,e9ed9cad56c92652263953755852bedb,2021-2022,Хаврын улирал,Г.Оюундэлгэр,f71b6ff8a28af5da65d9ff46169b33fa,Техникийн биохими,3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2/4/2022 16:00,Хичээлийн байр 2,318,Анги,24
00ad4321b2f29236a79b37b6338c7b6c,0ace141f8779c77b60cdc66fa22da900,2021-2022,Хаврын улирал,Я.Отгонсүрэн,d064e80087955c743c467f8e4e66a9db,Байгууллага хоорондын (B2B) харилцааны маркетингийн удирдлага,3,Лекц,Лхагва,17:40,20:50,6,7 хоног тутам,2/2/2022 17:40,Хичээлийн байр 4,206,Анги,30
5ff316bf4e8912c06dc600df2a9e8b09,9bd96e176bbedf4d017f4b438bd613e3,2021-2022,Хаврын улирал,Д.Цэндсүрэн,c7123974c0a8d1126ef37f86f4b77162,"Гадаад худалдаа, гаалийн эрсдлийн удирдлага",3,Лекц,Баасан,17:40,20:50,6,7 хоног тутам,3/18/2022 17:40,Хичээлийн байр 4,206,Анги,30
b93cb7eb2f2374de57355a4bb911bfc0,9bd96e176bbedf4d017f4b438bd613e3,2021-2022,Хаврын улирал,Д.Цэндсүрэн,c7123974c0a8d1126ef37f86f4b77162,"Гадаад худалдаа, гаалийн эрсдлийн удирдлага",3,Лекц,Бямба,12:40,15:50,6,7 хоног тутам,3/19/2022 12:40,Хичээлийн байр 4,206,Анги,30
ed127e75cf7cf1a093f56c6d08d758ea,a75a52f7209c01df2598a77ebc4de539,2021-2022,Хаврын улирал,Т.Сувдмаа,f109d10267509344ea7b3a02da4b82e6,Ургамлын биохими,3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2/2/2022 12:40,Хичээлийн байр 2,314,Анги,24
ee7be86caff931af4231c3da3787fc15,226c83c0e446949220eda1fca3401803,2021-2022,Хаврын улирал,Г.Мөнхбаясгалан,bc643decb144897f69d7b1a86228953d,Глобал жижиглэн худалдаа,3,Лекц,Даваа,17:40,20:50,6,7 хоног тутам,4/11/2022 17:40,Хичээлийн байр 4,211,Анги,30
7169861ea09e27eac646e50ea8755b78,a75a52f7209c01df2598a77ebc4de539,2021-2022,Хаврын улирал,Т.Сувдмаа,f109d10267509344ea7b3a02da4b82e6,Ургамлын биохими,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2/2/2022 14:20,Хичээлийн байр 2,314,Анги,24
abf62dbc4df6850b04691ae2becbbb49,226c83c0e446949220eda1fca3401803,2021-2022,Хаврын улирал,Г.Мөнхбаясгалан,bc643decb144897f69d7b1a86228953d,Глобал жижиглэн худалдаа,3,Лекц,Лхагва,17:40,20:50,6,7 хоног тутам,3/16/2022 17:40,Хичээлийн байр 4,122,Анги,30
a6bfc0dd4897e737f470ced3b003d473,9b732cc38e40261d900b8008bf9c596e,2021-2022,Хаврын улирал,Н.Батнасан,b19cc66e992be70a60519b96f5b51b8c,"Гадаад худалдаа, хөрөнгө оруулалтын удирдлага",3,Лекц,Лхагва,17:40,20:50,6,7 хоног тутам,2/2/2022 17:40,Хичээлийн байр 4,118,Анги,30
677f376ff7a47cc903be5e2cfef9ab17,235ff8e4d888ca64703dd6d2e920a90b,2021-2022,Хаврын улирал,Ш.Оюунгэрэл,a336651cd567dcfd0e52cae5267ff07a,Ургамлын дархлаа эмгэг судлал,2,Лекц,Лхагва,9:20,10:50,8,7 хоног тутам,2/2/2022 9:20,Хичээлийн байр 2,417,Ургамал физиологийн лаборатори,12
