﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
af47bd0885cf61d115d1776dd27bc1dd,Хичээлийн байр 3А,205,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,10,Проекторгүй
909d95b62e63b287f9fb006c8f574035,Хичээлийн байр 3А,206,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,23.00,Хуваарь тавих боломжгүй,3,Проекторгүй
9fef6d5eb8294cc456358c9e11672c9c,Хичээлийн байр 3А,207,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,34.00,Хуваарь тавих боломжгүй,3,Проекторгүй
999bb56c5c23721a0923db5d3a641cf3,Хичээлийн байр 3А,208,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,37.00,Хуваарь тавих боломжгүй,1,Проекторгүй
ea99fc703fa58867bc2ce93a8ff2ea2a,Хичээлийн байр 3А,209,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,7,Проекторгүй
0e4a3dd3751423bc65e40647d37cb060,Хичээлийн байр 3А,210,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,10,Проекторгүй
f3a66ca20e3a1cd2d0c4844cf070fa58,Хичээлийн байр 3А,211,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
97b46885a2eda38b863081b137802430,Хичээлийн байр 3А,211б,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,18.00,Харъяа сургуульд,10,Проекторгүй
18fff86ddd3f4dfe6be72dbc8ce2dde6,Хичээлийн байр 3А,212,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
dd68a0f4bf6b304b4d1ccfbdb5f4481d,Хичээлийн байр 3А,213,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,75.00,Хуваарь тавих боломжгүй,7,Проекторгүй
aec03a060e0f3d090734aa1a9911d941,Хичээлийн байр 3А,215,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,91.00,Харъяа сургуульд,28,Проектортой
c4e9682e42ccd52ab1aa618e348316b7,Хичээлийн байр 3А,216,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
785b138ad3d61b5226a8c7f095950666,Хичээлийн байр 3А,217,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,35.00,Хуваарь тавих боломжгүй,15,Проекторгүй
4af8227bd7f4bac7c29434e0de187792,Хичээлийн байр 3А,218,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,3,Проекторгүй
1203ea16626336201f1e13d027acd026,Хичээлийн байр 3А,221,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,53.00,Хуваарь тавих боломжгүй,40,Проекторгүй
a2ba1304ac1b9bd8e7f36183c0046b1a,Хичээлийн байр 3А,222,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,71.00,Харъяа сургуульд,28,Проектортой
e54ca0bc8b0b62857d5bb80c4248508a,Хичээлийн байр 3А,223,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
438b6872ba850a191b8274173900a502,Хичээлийн байр 3А,224,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
a15a06ff79d937e5e51c16591fa0df51,Хичээлийн байр 3А,225,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,35.00,Хуваарь тавих боломжгүй,6,Проекторгүй
75e5c0b1f5d7416aeb8742fbf14cb451,Хичээлийн байр 3А,226,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
524446c52577942392545388302aa216,Хичээлийн байр 3А,227,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,53.00,Харъяа сургуульд,30,Проектортой
00850b99304ccc149f6f593ad1b212c6,Хичээлийн байр 3А,228,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,34.00,Хуваарь тавих боломжгүй,6,Проекторгүй
dfeebf3303078c08954b4342bca3b0f9,Хичээлийн байр 3А,229,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
f6ebc4866f7152ffa0c2d08d14031675,Хичээлийн байр 3А,230,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,37.00,Хуваарь тавих боломжгүй,2,Проекторгүй
af3e9bd378e8591102eb12425778206d,Хичээлийн байр 3А,231,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,50.00,Харъяа сургуульд,48,Проектортой
841a8a2d83bb928ad022e40b95f83a13,Хичээлийн байр 3А,301,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,5,Проекторгүй
b3f5780239409bc5e559a37f20a6e0cb,Хичээлийн байр 3А,302,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,35.00,Хуваарь тавих боломжгүй,10,Проекторгүй
a5af0c59ae776f91b8aa15ba6396a76e,Хичээлийн байр 3А,303,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,63.00,Харъяа сургуульд,53,Проектортой
dc069ea07c2806096e323b86d83e97db,Хичээлийн байр 3А,304,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
7fc71c9f643e936c666f9521482d4c74,Хичээлийн байр 3А,305,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,35.00,Харъяа сургуульд,30,Проекторгүй
465599d7312317bc7e694260680a2e5a,Хичээлийн байр 3А,306,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
8df38f7147622b577557a9b68e686d2a,Хичээлийн байр 3А,307,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
c90ece3044933bd749e7dd42741789cb,Хичээлийн байр 3А,308,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
41e72efdbaffc0892d8945c80f4bac2e,Хичээлийн байр 3А,309,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,35.00,Харъяа сургуульд,30,Проекторгүй
a1f6c0fc5ea9c5cbaffc1e5cd109db42,Хичээлийн байр 3А,310,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,53.00,Харъяа сургуульд,52,Проектортой
312393ac011e2889bfb8952f769bca2b,Хичээлийн байр 3А,311,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,35.00,Хуваарь тавих боломжгүй,4,Проекторгүй
458a464705af32a6dd1af9ad27e7e254,Хичээлийн байр 3А,312,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
8ce4fb6eaa9c9a3c75ae73e582190f3e,Хичээлийн байр 3А,313,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
206674731c19f33b987dcbe6485375fe,Хичээлийн байр 3А,314,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,14.00,Хуваарь тавих боломжгүй,3,Проекторгүй
8387a2118198b306955620be91d4138b,Хичээлийн байр 3А,315,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
ebdf70a6c92f90f76b7880a763143c42,Хичээлийн байр 3А,316,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,31.00,Хуваарь тавих боломжгүй,8,Проекторгүй
1cad26a861db6dfb88594c3632b62453,Хичээлийн байр 3А,317,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,37.00,Харъяа сургуульд,32,Проекторгүй
4691e48db7d725c84bd25eb48f54f41c,Хичээлийн байр 5,102,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,36.00,МУИС-н хэмжээнд,31,Проекторгүй
80ad6aafbb801914d07413888e2dd0d5,Хичээлийн байр 5,104,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,18.00,МУИС-н хэмжээнд,24,Проектортой
653fd12c47cc2010700cd14be7f51407,Хичээлийн байр 5,105,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,5,Проекторгүй
9239bfc3fea3e5eaa8d36fd14450a8f8,Хичээлийн байр 5,106,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,72.00,Хуваарь тавих боломжгүй,1,Проектортой
9deac0bc4ccae4f38454208563568a8e,Цөмийн судалгааны төв,ЦСТ-102,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,123.00,Харъяа сургуульд,15,Проекторгүй
398f2aaf4d581ea771068f137f3e5067,Цөмийн судалгааны төв,ЦСТ-104,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,123.00,Харъяа сургуульд,15,Проекторгүй
9ce160b701f19d2917f20b006dd94c81,Цөмийн судалгааны төв,ЦСТ-107,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,123.00,Харъяа сургуульд,60,Проекторгүй
6dd651be4c14fb6ac95232db80734c43,Цөмийн судалгааны төв,ЦСТ-108,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,123.00,Харъяа сургуульд,15,Проекторгүй
18c4e604a6b02b522170521a20c5a3cd,Цөмийн судалгааны төв,ЦСТ-206,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,123.00,Харъяа сургуульд,15,Проекторгүй
cb0af6d04e27a3c7d9c43c745c3baf58,Цөмийн судалгааны төв,ЦСТ-208,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,123.00,Харъяа сургуульд,32,Проекторгүй
4c3a45f82e68f8924fef1ef3fefa4121,Хичээлийн байр 2,100,Шинжлэх ухааны сургууль,Анги,30.00,Харъяа сургуульд,38,Проектортой
f392a89d2d9eb253e5c260f58e0f77e5,Хичээлийн байр 2,101,Шинжлэх ухааны сургууль,Номын сан,25.00,Хуваарь тавих боломжгүй,0,Проекторгүй
60d58df9afd6854802ba675e23ff5703,Хичээлийн байр 2,102,Шинжлэх ухааны сургууль,Агуулах,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
82f0dc907a08b1673301f5253ce47940,Хичээлийн байр 2,103,Шинжлэх ухааны сургууль,Агуулах,25.00,Хуваарь тавих боломжгүй,2,Проекторгүй
12c66cb481d0f3251f733e449f0e802d,Хичээлийн байр 2,104,Шинжлэх ухааны сургууль,Лекцийн заал,110.00,МУИС-н хэмжээнд,150,Проектортой
7c6d1c73161561ed209cc16d043efcb1,Хичээлийн байр 2,105,Шинжлэх ухааны сургууль,Албан ажлын өрөө,55.00,Хуваарь тавих боломжгүй,4,Проекторгүй
0af6c78ad68b49ff0564027a3193af7f,Хичээлийн байр 2,106,Шинжлэх ухааны сургууль,Багш нарын өрөө,35.00,Хуваарь тавих боломжгүй,3,Проекторгүй
721097a88b3fb1172b3ed0788875dc0d,Хичээлийн байр 2,107,Шинжлэх ухааны сургууль,Албан ажлын өрөө,36.00,Хуваарь тавих боломжгүй,3,Проекторгүй
4baf0734245f76348d04147218642fd9,Хичээлийн байр 2,108,Шинжлэх ухааны сургууль,Хичээлийн танхим,55.00,Харъяа сургуульд,40,Проекторгүй
952684b3d26a70abd09dfffc6af3025c,Хичээлийн байр 2,109,Шинжлэх ухааны сургууль,Албан ажлын өрөө,73.00,Хуваарь тавих боломжгүй,9,Проекторгүй
eea334ee2808d68e7b624bf0810161a3,Хичээлийн байр 2,110,Шинжлэх ухааны сургууль,Албан ажлын өрөө,55.00,Хуваарь тавих боломжгүй,6,Проекторгүй
70c6147cfa960045e7ab0f9750f2ab21,Хичээлийн байр 2,111,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,3,Проекторгүй
3997be7f8105fa0eb6808a3994cbd856,Хичээлийн байр 2,112,Шинжлэх ухааны сургууль,Анги,37.00,Харъяа сургуульд,30,Проектортой
aad00728a02ce5b96593a11c9a381eb0,Хичээлийн байр 2,113,Шинжлэх ухааны сургууль,Анги,37.00,Харъяа сургуульд,28,Проектортой
ccaf02f55b046907690b0a6d818db8aa,Хичээлийн байр 2,114,Шинжлэх ухааны сургууль,Анги,73.00,Харъяа сургуульд,70,Проектортой
344c823d59ceb7b07abfa8a95ce5f35e,Хичээлийн байр 2,115,Шинжлэх ухааны сургууль,Багш нарын өрөө,15.00,Хуваарь тавих боломжгүй,2,Проекторгүй
3f0a7af5bfa3dd8c89cc121c9f72a178,Хичээлийн байр 2,116,Шинжлэх ухааны сургууль,Лаборатори,57.00,Харъяа сургуульд,14,Проекторгүй
9ff5e988bbad872474f5491a8ab2145a,Хичээлийн байр 2,117,Шинжлэх ухааны сургууль,Лаборатори,55.00,Харъяа сургуульд,10,Проекторгүй
b2a58efbbcc4ed25a8b2bafb10aa4751,Хичээлийн байр 2,118,Шинжлэх ухааны сургууль,Лаборатори,54.00,Харъяа сургуульд,12,Проекторгүй
604d8afb0598929f62779262d0eff89e,Хичээлийн байр 2,119,Шинжлэх ухааны сургууль,Анги,36.00,Харъяа сургуульд,14,Проекторгүй
d91810b784e1462da3dd4dfc469120da,Хичээлийн байр 2,120,Шинжлэх ухааны сургууль,Лаборатори,36.00,МУИС-н хэмжээнд,15,Проекторгүй
a541ec9d2aa21d0f84dc775e419784fe,Хичээлийн байр 2,121,Шинжлэх ухааны сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,2,Проекторгүй
667bec46dd69bd463bab9d9effe381ed,Хичээлийн байр 2,122,Шинжлэх ухааны сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,2,Проекторгүй
79c3d6645fe19a9bfb9baccb497bada0,Хичээлийн байр 2,123,Шинжлэх ухааны сургууль,Багш нарын өрөө,14.00,Хуваарь тавих боломжгүй,1,Проекторгүй
58796d37aad3a469ad3233386a2e92bf,Хичээлийн байр 2,124,Шинжлэх ухааны сургууль,Хичээлийн танхим,55.00,Харъяа сургуульд,38,Проектортой
282d084211db8c6fb12eebfb557f73e3,Хичээлийн байр 2,125,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
160353c058fcc58c001c235d11b82f97,Хичээлийн байр 2,126,Шинжлэх ухааны сургууль,Анги,34.00,Харъяа сургуульд,31,Проектортой
a0569e58d085ca04cab26f83c2b27ea2,Хичээлийн байр 2,127,Шинжлэх ухааны сургууль,Анги,29.00,МУИС-н хэмжээнд,25,Проектортой
572cf1fff7fd8610fb5a59e7e64918ef,Хичээлийн байр 2,128,Шинжлэх ухааны сургууль,Анги,76.00,Харъяа сургуульд,80,Проектортой
f98b3c8bd4f22bcd0be018a83502a672,Хичээлийн байр 2,129,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
cdc4bc767a9e9a5e9d33147fcba2f3b2,Хичээлийн байр 2,130,Шинжлэх ухааны сургууль,Багш нарын өрөө,56.00,Хуваарь тавих боломжгүй,8,Проекторгүй
faa526a4371fe1eabe06a8b9f9af3050,Хичээлийн байр 2,131,Шинжлэх ухааны сургууль,Анги,35.00,Харъяа сургуульд,32,Проектортой
21e870b2b1129d8641329cd4ae1627db,Хичээлийн байр 2,132,Шинжлэх ухааны сургууль,Анги,55.00,Харъяа сургуульд,40,Проектортой
21ee619144f0cb0f5c3b588b8bf1c097,Хичээлийн байр 2,133,Шинжлэх ухааны сургууль,Анги,69.00,Харъяа сургуульд,32,Проектортой
901bf1b9178239d28e55a0f7d12426b4,Хичээлийн байр 2,134,Шинжлэх ухааны сургууль,Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,1,Проекторгүй
f1adb82f832771065f033db02ad557e3,Хичээлийн байр 2,135,Шинжлэх ухааны сургууль,Анги,61.00,МУИС-н хэмжээнд,46,Проектортой
c0008b0aa1881c0fc9ed9d60f1cb2268,Хичээлийн байр 2,136а,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
6f9135b3769a5c0ec93c7b2f51bffbb5,Хичээлийн байр 2,136б,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
e387a80a9888d6d9ca78ab3021c629aa,Хичээлийн байр 2,136в,Шинжлэх ухааны сургууль,Лаборатори,44.00,МУИС-н хэмжээнд,20,Проекторгүй
40d9c7b9b1d637d732ce61286cb01415,Хичээлийн байр 2,136г,Шинжлэх ухааны сургууль,Лаборатори,24.00,Харъяа сургуульд,15,Проекторгүй
d9971eae3974e1b825c21610436dfc9a,Хичээлийн байр 2,136д,Шинжлэх ухааны сургууль,Албан ажлын өрөө,20.00,Хуваарь тавих боломжгүй,1,Проекторгүй
2d77ab2ecc55f1810ee94929e3c70775,Хичээлийн байр 2,136е,Шинжлэх ухааны сургууль,Лаборатори,52.00,Харъяа сургуульд,15,Проектортой
419f308b50eba9946ad480884d4dd086,Хичээлийн байр 2,136ж,Шинжлэх ухааны сургууль,Албан ажлын өрөө,52.00,Хуваарь тавих боломжгүй,1,Проекторгүй
1d0dd5123f0aad9123f062c9d157ab5c,Хичээлийн байр 2,136з,Шинжлэх ухааны сургууль,Лаборатори,40.00,Харъяа сургуульд,14,Проекторгүй
467456d2d445b68a162692e9d2e7faa6,Хичээлийн байр 2,136и,Шинжлэх ухааны сургууль,Албан ажлын өрөө,24.00,Хуваарь тавих боломжгүй,2,Проекторгүй
8db643410cb3472f07c68b605dee8524,Хичээлийн байр 2,136к,Шинжлэх ухааны сургууль,Лаборатори,18.00,Харъяа сургуульд,8,Проекторгүй
4e78edb6dfac81b21baa98a738790877,Хичээлийн байр 2,137,Шинжлэх ухааны сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,3,Проекторгүй
7a17d092e3a55488459810ebd774a61b,Хичээлийн байр 2,138а,Шинжлэх ухааны сургууль,Лаборатори,58.00,Харъяа сургуульд,40,Проектортой
8e91427f850642600c209d9a32d397d3,Хичээлийн байр 2,138б,Шинжлэх ухааны сургууль,Албан ажлын өрөө,36.00,Хуваарь тавих боломжгүй,3,Проекторгүй
b38e364532cb1d064c7f9076e09439a4,Хичээлийн байр 2,138в,Шинжлэх ухааны сургууль,Лаборатори,16.00,Харъяа сургуульд,30,Проекторгүй
7c7d2a5b2a861164b617506944253753,Хичээлийн байр 2,171 а,Шинжлэх ухааны сургууль,Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,1,Проекторгүй
bbd983005de3c4a8659b97d787b3b20a,Хичээлийн байр 2,200,Шинжлэх ухааны сургууль,Анги,56.00,Харъяа сургуульд,42,Проекторгүй
0c7cc01e478bf89a1c3b685c565456fd,Хичээлийн байр 2,201,Шинжлэх ухааны сургууль,Албан ажлын өрөө,24.00,Хуваарь тавих боломжгүй,4,Проекторгүй
8b24529370d243a22c76b54d3c1122ed,Хичээлийн байр 2,202,Шинжлэх ухааны сургууль,Анги,31.00,Харъяа сургуульд,26,Проектортой
6957fd2a3b88c316703f55ef27495154,Хичээлийн байр 2,203,Шинжлэх ухааны сургууль,Багш нарын өрөө,56.00,Хуваарь тавих боломжгүй,14,Проекторгүй
300c92d35cf920b18c2db70aeae97796,Хичээлийн байр 2,204,Шинжлэх ухааны сургууль,Багш нарын өрөө,43.00,Хуваарь тавих боломжгүй,8,Проекторгүй
6adfac9efe948c3f88409747cde4360a,Хичээлийн байр 2,205,Шинжлэх ухааны сургууль,Багш нарын өрөө,56.00,Хуваарь тавих боломжгүй,13,Проекторгүй
9926d8bcfe7bb9c408f9a7aad74baf13,Хичээлийн байр 2,206,Шинжлэх ухааны сургууль,Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,11,Проекторгүй
f5b97daed926992a17d25ce2a3b8a55b,Хичээлийн байр 2,207,Шинжлэх ухааны сургууль,Анги,32.00,Харъяа сургуульд,31,Проектортой
f94adb442e4a2877e20e6c4685c777fa,Хичээлийн байр 2,208,Шинжлэх ухааны сургууль,Анги,56.00,Харъяа сургуульд,44,Проектортой
d9f37f701427b74b87a4ab725d614586,Хичээлийн байр 2,209,Шинжлэх ухааны сургууль,Анги,56.00,Харъяа сургуульд,41,Проектортой
ae7939aaa5af7f54970a3bf27922396f,Хичээлийн байр 2,210,Шинжлэх ухааны сургууль,Албан ажлын өрөө,56.00,Хуваарь тавих боломжгүй,10,Проекторгүй
1dc3022d0edbab6ca459fdd7d2519234,Хичээлийн байр 2,211,Шинжлэх ухааны сургууль,Анги,56.00,Харъяа сургуульд,40,Проектортой
7914adfb53d14a2b7a5c89320fb513c1,Хичээлийн байр 2,212,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
f8cc313bbb5a7ae23fd2ddbccfbabeca,Хичээлийн байр 2,213A,Шинжлэх ухааны сургууль,Анги,68.00,Харъяа сургуульд,26,Проекторгүй
2689efe824325d41db63dfc2e1b0c205,Хичээлийн байр 2,213Б,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
d41b39450922183e3cc0692c535b73c3,Хичээлийн байр 2,213В,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,3,Проекторгүй
9690b53f53d25d57dffa109ea47c1a5e,Хичээлийн байр 2,213Г,Шинжлэх ухааны сургууль,Албан ажлын өрөө,34.00,Хуваарь тавих боломжгүй,3,Проекторгүй
2f1bd30e93ec2b5ef0369a246dbf8e60,Хичээлийн байр 2,213Д,Шинжлэх ухааны сургууль,Лаборатори,43.00,Харъяа сургуульд,10,Проекторгүй
4e8cd55757e9956775f6c5e32dff1d12,Хичээлийн байр 2,213Е,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
936abbc68a0b8d136b02ad2cb592a011,Хичээлийн байр 2,213Ж,Шинжлэх ухааны сургууль,Лаборатори,38.00,Харъяа сургуульд,15,Проекторгүй
92b4819cf84f5a5fc086cb2d02b1fdba,Хичээлийн байр 2,213З,Шинжлэх ухааны сургууль,Лаборатори,60.00,Харъяа сургуульд,15,Проекторгүй
94bf726efcbc720671a39d7f36866922,Хичээлийн байр 2,213И,Шинжлэх ухааны сургууль,Лаборатори,34.00,Харъяа сургуульд,15,Проекторгүй
db331ecf7b98c2f3fac42c2e9d9bf1cb,Хичээлийн байр 2,213К,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
5ecbc375a4ed086804546b793825092e,Хичээлийн байр 2,213Л,Шинжлэх ухааны сургууль,Лаборатори,34.00,Харъяа сургуульд,15,Проекторгүй
f5803b8036fb14dd66ad16c882eca1f3,Хичээлийн байр 2,213М,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
24355fdfde5f0279592897745253ae87,Хичээлийн байр 2,214,Шинжлэх ухааны сургууль,Албан ажлын өрөө,32.00,Хуваарь тавих боломжгүй,1,Проекторгүй
fd89d2d1f5f320d17abd7d11f3266117,Хичээлийн байр 2,216,Шинжлэх ухааны сургууль,Хичээлийн танхим,56.00,Харъяа сургуульд,40,Проекторгүй
a91186fda08908ff631a51d23d0593c5,Хичээлийн байр 2,217,Шинжлэх ухааны сургууль,Албан ажлын өрөө,24.00,Хуваарь тавих боломжгүй,1,Проекторгүй
785f5f9abf9a73ba07f939fbcbd63877,Хичээлийн байр 2,218,Шинжлэх ухааны сургууль,Анги,30.00,Харъяа сургуульд,30,Проектортой
d7172323d5fd44489d8a5ac221ab839f,Хичээлийн байр 2,219,Шинжлэх ухааны сургууль,Анги,74.00,Харъяа сургуульд,75,Проектортой
1a5dafaff1aa493020cdeb2c15a853e9,Хичээлийн байр 2,221,Шинжлэх ухааны сургууль,Албан ажлын өрөө,36.00,Хуваарь тавих боломжгүй,2,Проекторгүй
a95bf95de5ec2a50c51b45a6b41e81c4,Хичээлийн байр 2,222,Шинжлэх ухааны сургууль,Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,9,Проекторгүй
1f240b54468b1b18b0c6a7be42e4e96d,Хичээлийн байр 2,223,Шинжлэх ухааны сургууль,Лаборатори,60.00,Харъяа сургуульд,40,Проектортой
ed9941bfb9aebe8ca98355830af7c3a6,Хичээлийн байр 2,224,Шинжлэх ухааны сургууль,Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,8,Проекторгүй
29810b0a3cdbd76ab2416ac041339862,Хичээлийн байр 2,225,Шинжлэх ухааны сургууль,Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,8,Проекторгүй
e7d635e36834085b91933023cd889e32,Хичээлийн байр 2,226,Шинжлэх ухааны сургууль,Багш нарын өрөө,58.00,Хуваарь тавих боломжгүй,10,Проекторгүй
678ef4224059a734617b96144c713a70,Хичээлийн байр 2,227,Шинжлэх ухааны сургууль,Багш нарын өрөө,52.00,Хуваарь тавих боломжгүй,8,Проекторгүй
e783ef2b195263b0f3677dcb85479221,Хичээлийн байр 2,228,Шинжлэх ухааны сургууль,Анги,57.00,Харъяа сургуульд,53,Проектортой
804c641d9fb72001c58d022b03361d9d,Хичээлийн байр 2,229,Шинжлэх ухааны сургууль,Багш нарын өрөө,30.00,Хуваарь тавих боломжгүй,2,Проекторгүй
4e877f91e4c1bd37842383f7ba860f51,Хичээлийн байр 2,230,Шинжлэх ухааны сургууль,Анги,56.00,Харъяа сургуульд,35,Проектортой
919c73aac94e282d33672e4561a3a24f,Хичээлийн байр 2,231,Шинжлэх ухааны сургууль,Анги,56.00,Харъяа сургуульд,38,Проектортой
48581d98c22e3410b7ba62b3c6233de2,Хичээлийн байр 2,233,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,10,Проекторгүй
