﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
6fbdafaea307922dbf87459bbd692999,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
e510047e1de1af4edcfd3927579ae18a,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,ff9ad1756f30a7e6f9f41ce8a95ee79d,Математик,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
3371e35e2d108d9953bfed1731aa381e,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг
940c7d7b311184103cb1e722979179c4,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт
313e0cbd9e1294ebbf41625bf55b426f,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,ab158d5be32d1eff997b5ca661d399fa,Хэл шинжлэл (Герман),c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
c7a126740fd3d5db858632a28433902e,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,67bdbe93bec8a324e97a7ce84f5c6695,Археологи
e56330be014d763afadc3bbf59ae237d,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй
4b02259730a905657a578e13fb4dd7d4,b6aa44e2ff48e7a12d54d0754c2cc423,"Гадаад хэл, орон судлал (Франц)",340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
8720c9d4b286061dc4bcf693cdae4d25,8bba791af531ce93fc4591cb45caede0,Экологи,095bcf52d8586a6207c40e6255ec2a9d,Биотехнологи,fd7aaafa4f05d03c56610d5d5266aecb,Геологи
3e59fa0d53a0bf7292235592169dfc97,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,37532e1a0957b3d99b31eb8b8eda9354,Гадаад хэлний орчуулга (Орос)
d0f903b8ec80adf36dfe225ad7e4166d,aca548b741f2927ed647c1b7613679c4,Физик,4ecf9162ed13743db36e97cc2ab87914,Геофизик,f20ac1e6f2528027743c9563ddc826b8,Хими
77ff85dc59fc8539257186f28406ba52,6258879ef6a99f1b1b293f78f3c1c979,Биологи,8bba791af531ce93fc4591cb45caede0,Экологи,f20ac1e6f2528027743c9563ddc826b8,Хими
2d8688b725833b4984460ab8fcbae0b7,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
ba6ebee0027a681282d09c3f93acff64,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
c5b651c1795cc34e7fe8446fb95f60be,095bcf52d8586a6207c40e6255ec2a9d,Биотехнологи,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,fd7aaafa4f05d03c56610d5d5266aecb,Геологи
b06f5558340232d56625aae7fa0a0eb4,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг
cb74a9ee977ca4a72ef72936c26dac53,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
5896c1ffd2f07853449dd43a2381158e,2f60a122e6f259882e287877f78c79f4,"Гадаад хэл, орон судлал (Америк)",3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
60917959b921fe2118e3b24bf792478d,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
0d4505df721eb016fde5fe45865df776,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй
36c69a78a2403a616614adcd604c6c26,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,ab158d5be32d1eff997b5ca661d399fa,Хэл шинжлэл (Герман),e87fb7f837b832bc768ed2dfd0057228,Антропологи
2907412ae73acd1a55a67de71b262741,ff9ad1756f30a7e6f9f41ce8a95ee79d,Математик,,Санал өгөөгүй,,Санал өгөөгүй
80b0a5fbcde80af877a465961b1b7dfa,93b90edeb9856db078d8ac3359928072,"Багш, математикийн боловсрол",3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил
d78eb0f769f13d0b4945ca59b8b94414,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт
4f81f6bf9b6ce25749b3107b90015428,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
e99e6341709206ea87e96ebbbdb383dd,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",037c989d5e614a5130357f2735b5cc8c,"Багш, нийгмийн ухааны боловсрол (Түүх)",5a05421490ca9a7593208edb6fb208f4,"Багш, гадаад хэлний боловсрол (Англи)"
37772c7738aaaa323289935840a2b095,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,0ba0b2b1c407f766ffb5f42fea2fa433,Биологийн нөөцийн менежмент,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
dbc131636b6fb69dcd90d411359f5100,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,8bba791af531ce93fc4591cb45caede0,Экологи,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
018ebc59aa334592e1381442e74d7c64,5a05421490ca9a7593208edb6fb208f4,"Багш, гадаад хэлний боловсрол (Англи)",340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),b34f51a2cb26b05d960811e80288681c,Гадаад хэлний орчуулга (Хятад)
f066aa0a585cd6ae8b54ab6d4d2c8738,e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
d184253d2019a9d6ecd7f1807f04be59,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),ce6ae574fcd363869a1730c9ef315cb1,Түүх,75f544b577d5d41a60dcc7b9e864580b,Философи
1f00afe9826709d46202466cf0e76d01,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг
f5d5f0cc5085987be0ff0a8cf4d5c47a,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил
a264063de74e30c1c3183fe753528eee,fd7aaafa4f05d03c56610d5d5266aecb,Геологи,0cc5f645d9ef43f777050ab1306ae63c,Байгаль орчныг зайнаас тандан судлал,38663adada5ae3b16f57ad4129de56a9,Биохими
55bc5e563f4ed9659832b60d0d5627ed,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,0d1de284b4f7794092e034e3288bcb5b,Шашин судлал,2acd7802dfd6f1ad2abe81e14a25d246,Урлаг судлал
b929b6cb862d894912906026144725d7,fd7aaafa4f05d03c56610d5d5266aecb,Геологи,67bdbe93bec8a324e97a7ce84f5c6695,Археологи,000583a38a32e040e5cbc865a00039e5,"Хэл, уран зохиол (Япон хэл)"
3e2d4ad973b4db698661dc2f25798379,ce6ae574fcd363869a1730c9ef315cb1,Түүх,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй
ba27373e998d0f923a760e98c3a46c26,ff9ad1756f30a7e6f9f41ce8a95ee79d,Математик,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,ce6ae574fcd363869a1730c9ef315cb1,Түүх
99361fd65b413d4c6d1b3f5846616939,4ecf9162ed13743db36e97cc2ab87914,Геофизик,,Санал өгөөгүй,,Санал өгөөгүй
77868a44630471aad75f44ea45c3f7c8,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил,292ea7268bcc55323456c6ed239f0a51,"Гадаад хэл, орон судлал (Япон)"
27b7b67bc67d40787222ddc1418e2c55,ff9ad1756f30a7e6f9f41ce8a95ee79d,Математик,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
274f705d1e6e330b1b5276ba93bc155a,e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил,0cc5f645d9ef43f777050ab1306ae63c,Байгаль орчныг зайнаас тандан судлал,,Санал өгөөгүй
01df13b3606a378d047c1674b3056bf8,ff9ad1756f30a7e6f9f41ce8a95ee79d,Математик,93b90edeb9856db078d8ac3359928072,"Багш, математикийн боловсрол",f20ac1e6f2528027743c9563ddc826b8,Хими
c8b67dd8697fb12754430ac096cadc15,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,,Санал өгөөгүй,,Санал өгөөгүй
3e2b5b067ac04ec623d2ca1ea5942c69,fd7aaafa4f05d03c56610d5d5266aecb,Геологи,4ecf9162ed13743db36e97cc2ab87914,Геофизик,8bba791af531ce93fc4591cb45caede0,Экологи
391fe8c1e7939da0be15dca6ed777e4b,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,ce6ae574fcd363869a1730c9ef315cb1,Түүх,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал
7fd0af3951b2a52a576a3d5bf2cb0ac7,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),e87fb7f837b832bc768ed2dfd0057228,Антропологи
7669ca16efc60dba689a0c71df38dd5c,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,0cc5f645d9ef43f777050ab1306ae63c,Байгаль орчныг зайнаас тандан судлал,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
7fc61b51fe8e0bf79b767229101b08df,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал
e612f5bb5817c70fec686b20608fe311,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил,00d8b9d13f17d369d63cd3fb3bfd4dc9,Социологи
52eeffa0ae622966f9b9ffe87f7a4d02,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
4488b705030ce23878cbb51d5f6f452b,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,ff9ad1756f30a7e6f9f41ce8a95ee79d,Математик,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй
f890030b75c7e9fa68727b72e18dfa0e,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал,095bcf52d8586a6207c40e6255ec2a9d,Биотехнологи
308f29678a970c3b6eb5fde5a6853644,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,ff9ad1756f30a7e6f9f41ce8a95ee79d,Математик
03f1d5660549faca0cc480c480ecb63d,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт
702d50d0b50302e76e3bce950fec5d7d,fd7aaafa4f05d03c56610d5d5266aecb,Геологи,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",,Санал өгөөгүй
13dcff33514f0e70455697c0a67dfd6c,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал
1c749635d7129ce53383954552d314dc,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
d21d6cce4250731071c3c6dbee06b91a,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,4d76210b612d83e0fb1d9277286ed9bd,"Гадаад хэл, орон судлал (Солонгос)"
facf98467df4b84a195c6acf3cf94648,340dc68c9dba2c895164c6d54d703f91,"Гадаад хэл, орон судлал (Их Британи)",15b740db405241572b8d9a1ea6c1c4aa,"Гадаад хэл, орон судлал (Итали)",2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
5d4879579260320accba16410e96df86,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",b6aa44e2ff48e7a12d54d0754c2cc423,"Гадаад хэл, орон судлал (Франц)"
3f1e35424f0995fede66e96da2f444d5,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй
fb9ea382cf331a7d37cb3ed7f2fa2023,93b90edeb9856db078d8ac3359928072,"Багш, математикийн боловсрол",5a05421490ca9a7593208edb6fb208f4,"Багш, гадаад хэлний боловсрол (Англи)",ff9ad1756f30a7e6f9f41ce8a95ee79d,Математик
b14644986ae197583bda6b2ead9c6e10,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал,fd7aaafa4f05d03c56610d5d5266aecb,Геологи,67bdbe93bec8a324e97a7ce84f5c6695,Археологи
0cb0502985ab3f46f5c62d47d9618a7f,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,93b90edeb9856db078d8ac3359928072,"Багш, математикийн боловсрол"
564f2fcffb711bb640f6001c8b8765d4,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил,93b90edeb9856db078d8ac3359928072,"Багш, математикийн боловсрол"
3847e8e77dae88d20a635c6655468f76,ff9ad1756f30a7e6f9f41ce8a95ee79d,Математик,0f8c086f2b309d941a282d2b48bb7110,Хэл шинжлэл (Япон),93b90edeb9856db078d8ac3359928072,"Багш, математикийн боловсрол"
ed9895ab255a148d4e47beb4cf6f22b1,93b90edeb9856db078d8ac3359928072,"Багш, математикийн боловсрол",3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
a87cff6714f459bbcaa1adbded8e4d07,095bcf52d8586a6207c40e6255ec2a9d,Биотехнологи,52f49658b4107ce85493dc863379e271,"Багш, байгалийн ухааны боловсрол (Биологи)",38663adada5ae3b16f57ad4129de56a9,Биохими
f2d2375228fc744b96409ded0438a90b,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,00d8b9d13f17d369d63cd3fb3bfd4dc9,Социологи,ff9ad1756f30a7e6f9f41ce8a95ee79d,Математик
abcbc4edde5ca54f9e415229a25c0ffc,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",38663adada5ae3b16f57ad4129de56a9,Биохими,292ea7268bcc55323456c6ed239f0a51,"Гадаад хэл, орон судлал (Япон)"
5b5524a38f8183d691ab11fba8c72ac1,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,ce6ae574fcd363869a1730c9ef315cb1,Түүх,b811d5e04e08d15262daa41ee38bf533,Газарзүй
b4dbabcbadd140350e24ee8374669691,f20ac1e6f2528027743c9563ddc826b8,Хими,095bcf52d8586a6207c40e6255ec2a9d,Биотехнологи,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт
8526f1e835d2ba1e2d78743d21fa0dd5,0f8c086f2b309d941a282d2b48bb7110,Хэл шинжлэл (Япон),2acd7802dfd6f1ad2abe81e14a25d246,Урлаг судлал,,Санал өгөөгүй
7ee135841984fd1200589e248b3966ea,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,93b90edeb9856db078d8ac3359928072,"Багш, математикийн боловсрол",095bcf52d8586a6207c40e6255ec2a9d,Биотехнологи
3a060a2c67639d45a089b7ca93ff98d7,095bcf52d8586a6207c40e6255ec2a9d,Биотехнологи,38663adada5ae3b16f57ad4129de56a9,Биохими,0ba0b2b1c407f766ffb5f42fea2fa433,Биологийн нөөцийн менежмент
9977bbf0281f8de2c0cc700db0b97451,095bcf52d8586a6207c40e6255ec2a9d,Биотехнологи,38663adada5ae3b16f57ad4129de56a9,Биохими,,Санал өгөөгүй
c0d7e3a2c7120b2f340560e3919b0154,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт
7b3c9e25cf12872549b7f9ea2348c080,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",8bba791af531ce93fc4591cb45caede0,Экологи
0a450b1e1c65bc6a9527fdab063a4eb9,93b90edeb9856db078d8ac3359928072,"Багш, математикийн боловсрол",2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи)
a6e81390139fb6ca23b693630c786034,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,ff9ad1756f30a7e6f9f41ce8a95ee79d,Математик,,Санал өгөөгүй
64ab22ae508890566312d859e88c2fdc,6258879ef6a99f1b1b293f78f3c1c979,Биологи,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал,fd7aaafa4f05d03c56610d5d5266aecb,Геологи
b806aa705401089038f194b7059cc97c,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",0cc5f645d9ef43f777050ab1306ae63c,Байгаль орчныг зайнаас тандан судлал,095bcf52d8586a6207c40e6255ec2a9d,Биотехнологи
211d9b373caa8938aecd50236b08e113,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",4ecf9162ed13743db36e97cc2ab87914,Геофизик,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг
9309d31a62a42709fbcf7a7c52cc3524,28a8b37941f9d33ce57ba8524aef81cc,"Багш, байгалийн ухааны боловсрол (Физик)",67bdbe93bec8a324e97a7ce84f5c6695,Археологи,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
5337c07310e6edaa94147ba4e06749ca,fd7aaafa4f05d03c56610d5d5266aecb,Геологи,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,0cc5f645d9ef43f777050ab1306ae63c,Байгаль орчныг зайнаас тандан судлал
e3cd3b28eb4663888fc3424cf8e61ef2,095bcf52d8586a6207c40e6255ec2a9d,Биотехнологи,38663adada5ae3b16f57ad4129de56a9,Биохими,6258879ef6a99f1b1b293f78f3c1c979,Биологи
a5659361cc31cb987761d79693d1437d,8bba791af531ce93fc4591cb45caede0,Экологи,,Санал өгөөгүй,,Санал өгөөгүй
241ed879b60425120868b672de99a9c2,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи)
a84e768368b7bae5c1860a1b17c4c2eb,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
5a065fccce846413c0e0486e78017ed2,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал
7f09f5dc5ad136f71315a0448965065f,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,0d1de284b4f7794092e034e3288bcb5b,Шашин судлал,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал
e8ae15f047e3dfee3bca7873e79378d6,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
4ce98b24acdce48dc94c03a15ea7a4a2,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,340dc68c9dba2c895164c6d54d703f91,"Гадаад хэл, орон судлал (Их Британи)",2f60a122e6f259882e287877f78c79f4,"Гадаад хэл, орон судлал (Америк)"
a8fc6329de29eb662f480bf2772c3b2f,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,8bba791af531ce93fc4591cb45caede0,Экологи,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг
c78cec61588cb137e3f2fa68a56d8649,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,0cc5f645d9ef43f777050ab1306ae63c,Байгаль орчныг зайнаас тандан судлал,38663adada5ae3b16f57ad4129de56a9,Биохими
c971d748740fc819ab0d971fb872a20f,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг
2243138ecb6f3c6eb08c6c0dd216ee6e,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй
a15dba1ce822b8095ebe75e692682171,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал
96aacfa8e6ac7eb44c34fd8e1dbd67cb,93b90edeb9856db078d8ac3359928072,"Багш, математикийн боловсрол",3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи)
3304e3b41020621b6b7f7d8a2d68fa4c,e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт
55ed733e2fffbbe781ac7f13a595f19e,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
d52646e4e2b11ce9a87f989ccfd60d0a,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
c6bb656048d7808187f298cae04650b2,ff9ad1756f30a7e6f9f41ce8a95ee79d,Математик,f20ac1e6f2528027743c9563ddc826b8,Хими,38663adada5ae3b16f57ad4129de56a9,Биохими
30d8d3e61e831598e5e7848964ffc286,4bb9571487eb775e18747dcbaec7c9b6,Гадаад хэлний орчуулга (Солонгос),2acd7802dfd6f1ad2abe81e14a25d246,Урлаг судлал,75f544b577d5d41a60dcc7b9e864580b,Философи
96879ecb7f2b9a2ddf6686feb79f9b00,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал
