﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
213837a578831ac540dbc405f1dcc2dc,b3c6f53619ce7496216184f880eac8bd,2020-2021,Хаврын улирал,М.Одсүрэн,e94f02cf1f165ba3250d023299e646c9,Цөмийн физикийн үндэс,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2/8/2021 12:40,Цөмийн судалгааны төв,ЦСТ-107,Анги,20
8b6d99fefff5a5d3784f464097493a82,ec78e9f1c48cec8f5a6de60b921e4e46,2020-2021,Хаврын улирал,С.Одмаа,20608dae97926b977dae1f8e8fa85c56,"Цөмийн цацрагийн харилцан үйлчлэл, хэрэглээ",3,Лекц,Лхагва,9:20,10:50,16,7 хоног тутам,2/3/2021 9:20,Цөмийн судалгааны төв,ЦСТ-107,Анги,20
a679036069e13f61904a5a02d4c4e721,ec78e9f1c48cec8f5a6de60b921e4e46,2020-2021,Хаврын улирал,С.Одмаа,20608dae97926b977dae1f8e8fa85c56,"Цөмийн цацрагийн харилцан үйлчлэл, хэрэглээ",3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2/3/2021 11:00,Цөмийн судалгааны төв,ЦСТ-107,Анги,20
8db63cf18197306cb6184ddacb1faa3e,8a019a04a3042593fec469ff979be507,2020-2021,Хаврын улирал,С.Даваа,35de6b6dcd504ca9e71d87d521571d42,"Цөмийн шинжлэх ухаан, технологийн асуудал",2,Лекц,Лхагва,9:20,10:50,16,7 хоног тутам,2/3/2021 9:20,Хичээлийн байр 3А,10,Дадлагын өрөө   ,20
f2c1567aa7ca4648b2c15bca84da75c4,440bcbe45a6a4e361b606228f0c86365,2020-2021,Хаврын улирал,С.Одмаа,20608dae97926b977dae1f8e8fa85c56,Цөмийн эрчим хүчний реакторын инженерчлэл ,3,Лекц,Даваа,9:20,10:50,16,7 хоног тутам,2/8/2021 9:20,Цөмийн судалгааны төв,ЦСТ-208,Анги ,20
9d6c64439586bfd827deb5baefedbee6,440bcbe45a6a4e361b606228f0c86365,2020-2021,Хаврын улирал,С.Одмаа,20608dae97926b977dae1f8e8fa85c56,Цөмийн эрчим хүчний реакторын инженерчлэл ,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2/8/2021 14:20,Цөмийн судалгааны төв,ЦСТ-208,Анги ,20
8a1989b9fe49cb45e85c099107fbe1a6,e41576c2d63eab99e7d7209204739ce8,2020-2021,Хаврын улирал,М.Одсүрэн,e94f02cf1f165ba3250d023299e646c9,Цэнэгт бөөмийн үүсгүүр ба цацрагийн технологи ,3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,2/8/2021 9:20,Цөмийн судалгааны төв,ЦСТ-208,Анги ,20
7e31c8ae669ce78afa79682d6a0fa4ef,e41576c2d63eab99e7d7209204739ce8,2020-2021,Хаврын улирал,М.Одсүрэн,e94f02cf1f165ba3250d023299e646c9,Цэнэгт бөөмийн үүсгүүр ба цацрагийн технологи ,3,Семинар,Даваа,17:40,19:10,16,7 хоног тутам,2/8/2021 11:00,Цөмийн судалгааны төв,ЦСТ-208,Анги ,20
693385fb6fb5ffe8ac5edbca2033a38b,22b880633e6c3b3c7bccc56c59ff11b9,2020-2021,Хаврын улирал,О.Одгэрэл,ddfa4cae2d9590ebed04f6a91d4f6db5,Эд эсийн инженерчлэл,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2/2/2021 14:20,Хичээлийн байр 3А,116,Анги,25
4cb1c17b82ffc973aa1d52670a17c5a8,22b880633e6c3b3c7bccc56c59ff11b9,2020-2021,Хаврын улирал,О.Одгэрэл,ddfa4cae2d9590ebed04f6a91d4f6db5,Эд эсийн инженерчлэл,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2/2/2021 16:00,Хичээлийн төв байр,132,Хими технологийн лаборатори,25
73101db9e165af6232e0d9b33d5dfc05,33beffd09a1b020d1187c6b4b264014a,2020-2021,Хаврын улирал,А.Гантунгалаг,e814ce9fa41ad9cb5334eb46a0d50885,Дунд түвшний эконометрикс,3,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2/4/2021 11:00,Хичээлийн байр 5,407,Лекцийн заал,100
a11c477e8dbd65003749c47c4f14d0ef,3400f321cb9fe8a7c2efa0e1edb2eaf5,2020-2021,Хаврын улирал,С.Амартүвшин ,63adef4e05530c41db9fa33b131dfc94,Нөөцийн экономикс,3,Лекц,Лхагва,11:00,12:30,8,7 хоног тутам,2/3/2021 11:00,Хичээлийн байр 5,305,Лекцийн заал,81
cefb80e114a4dd74d7e137f6b93197ce,3400f321cb9fe8a7c2efa0e1edb2eaf5,2020-2021,Хаврын улирал,С.Амартүвшин ,63adef4e05530c41db9fa33b131dfc94,Нөөцийн экономикс,3,Лекц,Лхагва,11:00,12:30,8,7 хоног тутам,3/31/2021 11:00,Хичээлийн байр 5,305,Лекцийн заал,81
c8a824377940a4f33da3348d745697e6,d99f37116c32298b4a726d5a2134e1e7,2020-2021,Хаврын улирал,Ц.Амартүвшин,2409a03602980f94fabfe7310d8ce65f,Тоон судалгааны арга зүй,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2/4/2021 14:20,Хичээлийн байр 5,202,Анги,70
d1fd9683163e584d8021cf33bef189ba,90f1f4972d133619a60c30f3559ec0c5,2020-2021,Хаврын улирал,Ч.Хашчулуун,2c3970f1a0b956eed73a808e583cfae6,Тоглоомын онол,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2/8/2021 11:00,Хичээлийн байр 5,605,Лекцийн заал,152
f741ca31813d18419f9f821fbb27175a,cf2f3fe19ffba462831d7f037a07fc83,2020-2021,Хаврын улирал,С.Дөлбадрах,79c16df64b6f78b29264240aee135d33,Макроэкономиксийн шинжилгээ,3,Лекц,Пүрэв,9:20,10:50,16,7 хоног тутам,2/4/2021 9:20,Хичээлийн байр 5,605,Лекцийн заал,169
88552db1fe5f3108760392e177f8a64b,87912a3373692a7c4786e19c8bdde01a,2020-2021,Хаврын улирал,Б.Отгонтөгс,4dc5be847868ea32028e080a8bbfb652,Микроэкономиксийн үндэс (Ерөнхий суурь),3,Лекц,Пүрэв,16:00,17:30,16,7 хоног тутам,2/4/2021 16:00,E-Номын сан,202,Лекцийн заал,100
70ce772b68ee3ac16ed71bca7824c27e,87912a3373692a7c4786e19c8bdde01a,2020-2021,Хаврын улирал,Б.Цогт-Эрдэнэ,cc4ddfa6aff889e1131e9b13f8364150,Микроэкономиксийн үндэс (Ерөнхий суурь),3,Лекц,Лхагва,7:40,9:10,16,7 хоног тутам,2/3/2021 7:40,Хичээлийн байр 5,605,Лекцийн заал,157
6a941492663339ecc3edd32fb5cc521b,87912a3373692a7c4786e19c8bdde01a,2020-2021,Хаврын улирал,Г.Болормаа,c1bc2327f658bac36c3180ebeb64e830,Микроэкономиксийн үндэс (Ерөнхий суурь),3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2/4/2021 12:40,Хичээлийн байр 5,605,Лекцийн заал,150
e1efa7a270fa6a62d089dddc37fb5d18,89abe9e791c909544e85a4a55f68ee9d,2020-2021,Хаврын улирал,Б.Наранчимэг,7907ccbb73a57da6cce55949f2ea7731,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",3,Лекц,Пүрэв,7:40,9:10,16,7 хоног тутам,2/4/2021 7:40,E-Номын сан,202,Лекцийн заал,80
71c3576882cd42059c088c9189d49e82,87912a3373692a7c4786e19c8bdde01a,2020-2021,Хаврын улирал,С.Амартүвшин ,63adef4e05530c41db9fa33b131dfc94,Микроэкономиксийн үндэс (Ерөнхий суурь),3,Лекц,Баасан,16:00,17:30,16,7 хоног тутам,2/5/2021 16:00,Хичээлийн байр 5,605,Лекцийн заал,150
8f4ff72a9bc7ac42db812917c7d45c94,e3efff5eac2e06e30b5d2073b765876b,2020-2021,Хаврын улирал,Г.Цагаач,d95d2fa89c89aa45cc6ce2e9b880a9f6,Бизнесийн статистик,3,Лекц,Лхагва,14:20,15:50,16,7 хоног тутам,2/3/2021 14:20,Хичээлийн байр 5,407,Лекцийн заал,108
315859bce850bec865ae9533f8b4db58,da5e8bfed9bdb84595be92afeb3fd378,2020-2021,Хаврын улирал,Б.Батдэлгэр ,3eae9cddbd54245f0c39a60628321860,Байгалийн нөөц судлал,3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,2/8/2021 16:00,Хичээлийн байр 3А,111,Анги,25
48c5f178c66e1e9e0dcb86440da96424,da5e8bfed9bdb84595be92afeb3fd378,2020-2021,Хаврын улирал,Б.Батдэлгэр ,3eae9cddbd54245f0c39a60628321860,Байгалийн нөөц судлал,3,Семинар,Даваа,17:40,19:10,16,7 хоног тутам,2/8/2021 17:40,Хичээлийн байр 3А,111,Анги,25
f299e71856551d3c643e516f6d2f295d,4b53088e5fc197779935acef19a404df,2020-2021,Хаврын улирал,С.Бямбагэрэл ,d4e8814d5182b2370fab8d8634c4fc87,Байгаль орчны индикатор ургамал судлал,3,Лекц,Даваа,7:40,9:10,16,7 хоног тутам,2/8/2021 14:20,Хичээлийн байр 3А,103,Анги,25
fc1b9d818b8301f1277f0d1fe6ee3be2,4b53088e5fc197779935acef19a404df,2020-2021,Хаврын улирал,С.Бямбагэрэл ,d4e8814d5182b2370fab8d8634c4fc87,Байгаль орчны индикатор ургамал судлал,3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,2/8/2021 9:20,Хичээлийн байр 3А,103,Анги,25
40738622bcd0c368c9ceba0f0a76eb1f,9940dc91e5d2185602912ef38945fcea,2020-2021,Хаврын улирал,Б.Батдэлгэр ,3eae9cddbd54245f0c39a60628321860,Байгаль орчны нөлөөллийн үнэлгээ,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2/8/2021 14:20,Хичээлийн байр 3А,234,Анги,25
0886b2dd4c3c70be393180a0ae59655c,b4cea765d2297b73222e8b57beae5a18,2020-2021,Хаврын улирал,Б.Батдэлгэр ,3eae9cddbd54245f0c39a60628321860,Байгаль орчны нөхөн сэргээлт,3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,2/4/2021 9:20,Хичээлийн байр 3А,111,Анги,25
6cc5d77c78d34516c126b682e7771849,b4cea765d2297b73222e8b57beae5a18,2020-2021,Хаврын улирал,Б.Батдэлгэр ,3eae9cddbd54245f0c39a60628321860,Байгаль орчны нөхөн сэргээлт,3,Лекц,Пүрэв,7:40,9:10,16,7 хоног тутам,2/4/2021 7:40,Хичээлийн байр 3А,111,Анги,25
4512c9ed690acf6c4d2aa58034557d12,41b7a4257befb2e8999eb01cb3b376b0,2020-2021,Хаврын улирал,Н.Оюунчимэг,8c36606eb7e73697ab8a137c04871e1a,Байгаль орчны хамгаалал,3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,2/2/2021 7:40,Хичээлийн байр 3А,305,Анги,25
1cff4ffa5e4d39479f25d29d4d140c3f,41b7a4257befb2e8999eb01cb3b376b0,2020-2021,Хаврын улирал,Н.Оюунчимэг,8c36606eb7e73697ab8a137c04871e1a,Байгаль орчны хамгаалал,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/2/2021 9:20,Хичээлийн байр 3А,305,Анги,25
ee139ca1be4ad0734e965d5ab47764d4,e8349b4c48f9678248af8c5e8148a16e,2020-2021,Хаврын улирал,Н.Оюунчимэг,8c36606eb7e73697ab8a137c04871e1a,Байгаль орчны эрх зүй,3,Лекц,Баасан,9:20,10:50,16,7 хоног тутам,2/5/2021 9:20,Хичээлийн байр 3А,119,Анги,25
05511ce237bdb6442f57606c6fedd544,e8349b4c48f9678248af8c5e8148a16e,2020-2021,Хаврын улирал,Н.Оюунчимэг,8c36606eb7e73697ab8a137c04871e1a,Байгаль орчны эрх зүй,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/5/2021 11:00,Хичээлийн байр 3А,119,Анги,25
13a9ffb35d3b5c4ede249a879ec62599,83575ac3b1da0569ebbbea825b9346a3,2020-2021,Хаврын улирал,Б.Батдэлгэр ,3eae9cddbd54245f0c39a60628321860,Геоэкологи,3,Лекц,Лхагва,14:20,15:50,16,7 хоног тутам,2/3/2021 14:20,Хичээлийн байр 3А,305,Анги,25
8b8854819df42a667f0adb7f3565b9d8,83575ac3b1da0569ebbbea825b9346a3,2020-2021,Хаврын улирал,Б.Батдэлгэр ,3eae9cddbd54245f0c39a60628321860,Геоэкологи,3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2/3/2021 16:00,Хичээлийн байр 3А,305,Анги,25
5d75af2b39e2e02746aadb5d2fa326e6,9ac2fc991d780c349fe1e5863e731108,2020-2021,Хаврын улирал,Ш.Дэлгэрсайхан,202b738859dc5d945c4937e85bfc37b3,Инженерийн дүн шинжилгээ,3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,2/2/2021 7:40,Хичээлийн байр 3А,116,Анги,25
fc5701b040ede0d5b5a0f00c05a4abdb,9ac2fc991d780c349fe1e5863e731108,2020-2021,Хаврын улирал,Ш.Дэлгэрсайхан,202b738859dc5d945c4937e85bfc37b3,Инженерийн дүн шинжилгээ,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/2/2021 9:20,Хичээлийн байр 3А,103,Анги,25
0d97d76a89a4e18cac0c2a43d012edec,fca1843a88d84796402f2cb5cf8fead4,2020-2021,Хаврын улирал,С.Бямбагэрэл ,d4e8814d5182b2370fab8d8634c4fc87,Мод судлал,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2/3/2021 11:00,Хичээлийн байр 3А,103,Анги,15
cdb5266d5819ca54354be6704a220b17,fca1843a88d84796402f2cb5cf8fead4,2020-2021,Хаврын улирал,С.Бямбагэрэл ,d4e8814d5182b2370fab8d8634c4fc87,Мод судлал,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2/3/2021 12:40,Хичээлийн байр 3А,103,Анги,15
438c513d07e854c87f894ecca5d7f521,6a639c52538fd7bb3e1186724afbe9b2,2020-2021,Хаврын улирал,Н.Батхүү,54861be5e952eb9e34d8c5d7fa01b49a,Модлог ургамлын экофизиологи,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2/8/2021 11:00,E-Номын сан,606,Ой судлалын лаборатори,15
796a3ba004e48815592514c1e2cb5503,6a639c52538fd7bb3e1186724afbe9b2,2020-2021,Хаврын улирал,Н.Батхүү,54861be5e952eb9e34d8c5d7fa01b49a,Модлог ургамлын экофизиологи,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2/8/2021 12:40,E-Номын сан,606,Ой судлалын лаборатори,15
2dab8fa78554285ec54397405608c87b,90c5b57809d8cb1703f89023c6d17060,2020-2021,Хаврын улирал,Ц.Батчулуун,3a2ded8bc8f753977ed0bcf6fa7a47dd,Ойн аж ахуйн тоног төхөөрөмж ,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2/4/2021 14:20,Хичээлийн байр 3А,317,лаборатори,15
2b99f1d99f925e346d5fea9933bdbc71,90c5b57809d8cb1703f89023c6d17060,2020-2021,Хаврын улирал,Ц.Батчулуун,3a2ded8bc8f753977ed0bcf6fa7a47dd,Ойн аж ахуйн тоног төхөөрөмж ,3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2/4/2021 16:00,Хичээлийн байр 3А,309,Анги,15
e1a5037d78bbe82c236d9809d8ead521,a320d0ae50c7ab5860cc5e4e420b61f3,2020-2021,Хаврын улирал,Н.Батхүү,54861be5e952eb9e34d8c5d7fa01b49a,Ойн генетик нөөц,2,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2/2/2021 11:00,E-Номын сан,606,Ой судлалын лаборатори,15
c7407f46243080eb5780fa91c9a0a37a,1df58e63816ec9ab895d8f14640a5f47,2020-2021,Хаврын улирал,Б.Оюунсанаа ,1be4fca8625685ef589415b4534d2c4d,Ойн таксац,3,Лекц,Пүрэв,9:20,10:50,16,7 хоног тутам,2/4/2021 11:00,Хичээлийн байр 3А,116,Анги,15
5a8141e3a6eead515951e305031e3722,1df58e63816ec9ab895d8f14640a5f47,2020-2021,Хаврын улирал,Б.Оюунсанаа ,1be4fca8625685ef589415b4534d2c4d,Ойн таксац,3,Лаборатори,Пүрэв,11:00,13:25,16,7 хоног тутам,2/4/2021 12:40,Хичээлийн байр 4,208,Багш нарын өрөө,15
505d64115daf761ed3d847f340440d62,a30b36cd9c2e0343ae527b263a7b0abb,2020-2021,Хаврын улирал,Н.Батхүү,54861be5e952eb9e34d8c5d7fa01b49a,Ойн тогтвортой менежмент,2,Лекц,Пүрэв,12:40,15:50,8,7 хоног тутам,2/4/2021 14:20,E-Номын сан,606,Ой судлалын лаборатори,15
b578e98534029d080ed373a80abeb4ee,bdc9f6ada518791b8b76e8a07021e145,2020-2021,Хаврын улирал,С.Гэрэлбаатар ,4c2cf10ee8ae71f18c2a27ea8ee6ddb8,Олон зорилтот ой зохион байгуулалт,3,Лекц,Бямба,9:20,10:50,16,7 хоног тутам,2/6/2021 9:20,Хичээлийн байр 3А,103,Анги,15
310063e9786d56b74b3444ae41c2854f,bdc9f6ada518791b8b76e8a07021e145,2020-2021,Хаврын улирал,С.Гэрэлбаатар ,4c2cf10ee8ae71f18c2a27ea8ee6ddb8,Олон зорилтот ой зохион байгуулалт,3,Семинар,Бямба,11:00,12:30,16,7 хоног тутам,2/6/2021 11:00,Хичээлийн байр 3А,103,Анги,15
ee09f2821f35265b3094aa6fcf7ebc56,7b488ec59260645b79fdee06a2f28948,2020-2021,Хаврын улирал,Н.Оюунчимэг,8c36606eb7e73697ab8a137c04871e1a,"Хог хаягдлын хяналт, менежмент",3,Лекц,Лхагва,7:40,9:10,16,7 хоног тутам,2/3/2021 7:40,Хичээлийн байр 3А,305,Анги,25
ae77bb5f964c556909c83eb454743adf,7b488ec59260645b79fdee06a2f28948,2020-2021,Хаврын улирал,Н.Оюунчимэг,8c36606eb7e73697ab8a137c04871e1a,"Хог хаягдлын хяналт, менежмент",3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,2/3/2021 9:20,Хичээлийн байр 3А,305,Анги,25
9647ebfeb913b633e450696af3e021e3,54f46e81b66496c9909bcdc2f7987f41,2020-2021,Хаврын улирал,Т.Энхдөл,732e6a0d815252ed4b33bf6c00b96635,Хүрээлэн байгаа орчны токсикологи,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2/2/2021 12:40,Хичээлийн байр 3А,103,Анги,25
ad0b21600ccb3b63573ea3e644090555,54f46e81b66496c9909bcdc2f7987f41,2020-2021,Хаврын улирал,Т.Энхдөл,732e6a0d815252ed4b33bf6c00b96635,Хүрээлэн байгаа орчны токсикологи,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2/2/2021 14:20,Хичээлийн байр 3А,103,Анги,25
0ea861d8905146b734b08252bae188b2,7f0c1838d4c84c1f022d0776ce925ace,2020-2021,Хаврын улирал,Д.Батсүрэн,acab96e858173af168422dff91f72d64,Хүрээлэн буй орчин судлал,3,Семинар,Даваа,17:40,19:10,16,7 хоног тутам,2/8/2021 17:40,E-Номын сан,304,Анги,25
9a60c08ea91a86c34df531f08c8abb17,7f0c1838d4c84c1f022d0776ce925ace,2020-2021,Хаврын улирал,Д.Батсүрэн,acab96e858173af168422dff91f72d64,Хүрээлэн буй орчин судлал,3,Семинар,Мягмар,7:40,9:10,16,7 хоног тутам,2/2/2021 7:40,Хичээлийн байр 3А,231,Анги,25
6e2de61ff9a1e0c680a56cb5067b561a,7f0c1838d4c84c1f022d0776ce925ace,2020-2021,Хаврын улирал,Д.Батсүрэн,acab96e858173af168422dff91f72d64,Хүрээлэн буй орчин судлал,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/2/2021 9:20,Хичээлийн байр 3А,231,Анги,25
b2f9a420df50f155d178acc3633f2eaa,7f0c1838d4c84c1f022d0776ce925ace,2020-2021,Хаврын улирал,Д.Батсүрэн,acab96e858173af168422dff91f72d64,Хүрээлэн буй орчин судлал,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/2/2021 11:00,Хичээлийн байр 3А,231,Анги,25
e5c2933e2f4ca7e9f716818005ff069a,7f0c1838d4c84c1f022d0776ce925ace,2020-2021,Хаврын улирал,Д.Батсүрэн,acab96e858173af168422dff91f72d64,Хүрээлэн буй орчин судлал,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2/3/2021 14:20,Хичээлийн байр 3А,231,Анги,25
5ae7c22a0cf92e084300e0f684c587a2,7f0c1838d4c84c1f022d0776ce925ace,2020-2021,Хаврын улирал,Д.Батсүрэн,acab96e858173af168422dff91f72d64,Хүрээлэн буй орчин судлал,3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2/3/2021 16:00,Хичээлийн байр 3А,231,Анги,25
28f42ecbb9691ec71b9dcc68742151c2,7f0c1838d4c84c1f022d0776ce925ace,2020-2021,Хаврын улирал,Д.Батсүрэн,acab96e858173af168422dff91f72d64,Хүрээлэн буй орчин судлал,3,Семинар,Лхагва,17:40,19:10,16,7 хоног тутам,2/3/2021 17:40,Хичээлийн байр 3А,231,Анги,25
d235f5f8bd029e49126829f0e80c2831,7f0c1838d4c84c1f022d0776ce925ace,2020-2021,Хаврын улирал,Д.Батсүрэн,acab96e858173af168422dff91f72d64,Хүрээлэн буй орчин судлал,3,Семинар,Даваа,7:40,9:10,16,7 хоног тутам,2/8/2021 7:40,Хичээлийн байр 3А,309,Анги,25
30f7084008940764762f792f7e8aebdd,7f0c1838d4c84c1f022d0776ce925ace,2020-2021,Хаврын улирал,Д.Батсүрэн,acab96e858173af168422dff91f72d64,Хүрээлэн буй орчин судлал,3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,2/8/2021 9:20,Хичээлийн байр 3А,116,Анги,30
e08a3c6b772cf14cef86de23f61caece,7f0c1838d4c84c1f022d0776ce925ace,2020-2021,Хаврын улирал,Д.Батсүрэн,acab96e858173af168422dff91f72d64,Хүрээлэн буй орчин судлал,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2/3/2021 11:00,Хичээлийн байр 3А,116,Анги,30
b6a6fc26866322ecd909b8f1489e0451,da960bb5bdcdc36aa9f836df530a9e3c,2020-2021,Хаврын улирал,О.Алтансүх,b825e1d795c27fddabadf12709cb7c10,Хүрээлэн буй орчны судалгаанд зайнаас тандан судалгаа ба газарзүйн мэдээллийн хэрэглээ,3,Лаборатори,Даваа,7:40,10:05,16,7 хоног тутам,2/8/2021 7:40,Хичээлийн байр 3А,215,Компьютерийн лаборатори,20
9a7c79172fd9e3535fec4d9f9381f3c7,da960bb5bdcdc36aa9f836df530a9e3c,2020-2021,Хаврын улирал,М.Энх-Үүр,5869a9147090f680d3d5eea97bd563d1,Хүрээлэн буй орчны судалгаанд зайнаас тандан судалгаа ба газарзүйн мэдээллийн хэрэглээ,3,Лаборатори,Пүрэв,17:40,20:05,16,7 хоног тутам,2/4/2021 17:40,Хичээлийн байр 3А,115,Компьютерийн лаборатори,20
62e19451c96255f996555f8034842cba,da960bb5bdcdc36aa9f836df530a9e3c,2020-2021,Хаврын улирал,О.Алтансүх,b825e1d795c27fddabadf12709cb7c10,Хүрээлэн буй орчны судалгаанд зайнаас тандан судалгаа ба газарзүйн мэдээллийн хэрэглээ,3,Лекц,Пүрэв,16:00,17:30,16,7 хоног тутам,2/4/2021 16:00,Хичээлийн байр 3А,231,Анги,40
ce4879a3c9ac64d6e9b117cc529db3fa,6484bc7860f609cf2e18ab5eebe01ba0,2020-2021,Хаврын улирал,Ч.Бямбацэрэн,5e5dce8d23c934176191ba089dea1d28,Хүрээлэн буй орчны эрсдлийн үнэлгээ,3,Лекц,Мягмар,17:40,19:10,16,7 хоног тутам,2/2/2021 17:40,Хичээлийн байр 3А,310,Анги,30
f96bfae8816f17025782f0439045efc1,6484bc7860f609cf2e18ab5eebe01ba0,2020-2021,Хаврын улирал,Ч.Бямбацэрэн,5e5dce8d23c934176191ba089dea1d28,Хүрээлэн буй орчны эрсдлийн үнэлгээ,3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2/5/2021 14:20,Хичээлийн байр 3А,119,Анги,30
9a8120895751f2b7c8cedf312c113d00,6be522523820e664e679c35e55de69c5,2020-2021,Хаврын улирал,Ц.Соёл-Эрдэнэ,5e938e19bb88a8f9ca5d0c6b099704af,Агаарын чанар ба загварчлал,3,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2/4/2021 11:00,Хичээлийн төв байр,118,Хичээлийн танхим,25
9c2628368ddb88199b080ef85b2d0a62,6be522523820e664e679c35e55de69c5,2020-2021,Хаврын улирал,Ц.Соёл-Эрдэнэ,5e938e19bb88a8f9ca5d0c6b099704af,Агаарын чанар ба загварчлал,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2/4/2021 12:40,Хичээлийн төв байр,133,Хичээлийн танхим,25
545a67a2bba8df4f815bd2692db3f96b,78c9b2feb376c45dd97eb6a3cf19048e,2020-2021,Хаврын улирал,Н.Баатарбилэг,13662cf6b530640caae2493a5ee705f8,Дендро уур амьсгал,3,Лекц,Бямба,9:20,12:30,8,7 хоног тутам,2/6/2021 9:20,Хичээлийн байр 3А,116,Анги,15
bbadf2f471b32e9c8d0aa2808574140f,9aa3268dd5254fd709384d2b61d2a3a5,2020-2021,Хаврын улирал,С.Гэрэлбаатар ,4c2cf10ee8ae71f18c2a27ea8ee6ddb8,"Ойжуулалт, мелиораци ",3,Лекц,Лхагва,7:40,9:10,16,7 хоног тутам,2/3/2021 7:40,Хичээлийн байр 3А,119,Анги,15
eab76e5f9ccc9db8561903fb70fa1691,9aa3268dd5254fd709384d2b61d2a3a5,2020-2021,Хаврын улирал,С.Гэрэлбаатар ,4c2cf10ee8ae71f18c2a27ea8ee6ddb8,"Ойжуулалт, мелиораци ",3,Лаборатори,Лхагва,9:20,11:45,16,7 хоног тутам,2/3/2021 9:20,Хичээлийн байр 3А,119,Анги,15
3deae7321deafd837cee7c55bc02b58d,4f383771112ef0024294d2cf15363c62,2020-2021,Хаврын улирал,Б.Оюунсанаа ,1be4fca8625685ef589415b4534d2c4d,Ойн загварчлал,3,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,2/3/2021 16:00,Хичээлийн байр 3А,303,Лекцийн заал,15
c9a4c91e82618d806297e3fb88bac653,4f383771112ef0024294d2cf15363c62,2020-2021,Хаврын улирал,Б.Оюунсанаа ,1be4fca8625685ef589415b4534d2c4d,Ойн загварчлал,3,Лаборатори,Лхагва,17:40,20:05,16,7 хоног тутам,2/3/2021 17:40,Хичээлийн байр 3А,303,Лекцийн заал,15
2965c89a9f435e21b0c178206d5f81ea,65a3a3e323d4882bc0d039616c998188,2020-2021,Хаврын улирал,Б.Оюунсанаа ,1be4fca8625685ef589415b4534d2c4d,Ойн түймрийн менежмент,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2/4/2021 14:20,Хичээлийн байр 3А,130,Анги,15
048bfd443563e3548244d3461166792c,65a3a3e323d4882bc0d039616c998188,2020-2021,Хаврын улирал,Б.Оюунсанаа ,1be4fca8625685ef589415b4534d2c4d,Ойн түймрийн менежмент,3,Лаборатори,Баасан,16:00,18:25,16,7 хоног тутам,2/5/2021 16:00,Хичээлийн байр 3А,130,Анги,15
