﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
0e8b25d538721f754c135daf02eb8a64,Нарны зайн материалын үйлдвэрлэл,ECEN482,17
4cb2c784110fa31d56c0d67b36d19cab,Нарны фото цахилгаан үүсгүүр,ECEN342,20
5afa3c562f5bf2eff62de390e531c25d,Насжилтын хүн ам зүй ,DEMO804,2
bdd2774e07352f1dbdfeab81e5763c05,"Нейтрон, реакторын физикийн үндэс ",NUCL301,4
a4e44b140e87a49d86e1988323c02e51,Нефтийн хими ба анализ,CHEM419,8
5c433f641035b3ad5ddf980703370657,Нийгмийн ажил (Ерөнхий суурь),SOWO100,275
b2b5d33deda893c12339b758b2975d41,Нийгмийн ажил ба нийгмийн эрүүл мэнд,SOWO305,39
84296ca4ce03490a6cb97eea5195106b,Нийгмийн ажил ба ядуурлыг бууруулах нь,SOWO216,40
8eb7be5a13cc39a3e56b78aba08b2039,"Нийгмийн ажлын онол, арга зүй",SOWO201,52
ec95088172714c584e953b61eb7510b7,Нийгмийн асуудлууд,SOCI102,22
bd44f20ee6ac130433c642094cecd336,Нийгмийн асуудлууд (НУС-ын мэргэжлийн суурь),SOCI102,348
4028aad989b92a2aaf6fc94295aaf8ab,Нийгмийн бодлого ба хамгаалал ,SOCI218,32
059def4514ca1bc7ff5781ac48428572,Нийгмийн бодлого ба хөтөлбөрийн шинжилгээ ,SOWO600,1
de9cf7fc237bf2217c1c576e4f026fee,Нийгмийн бодлогыг судлах онол-арга зүйн үндэс,POLI726,1
98a361c41dd6204d4ac5952d215a4157,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,514
ac000c263d73c325e7ba5b3e3d2830d7,Нийгмийн даатгал,INSR322,1
519fab1c21e011cb83230c17046b5cf2,Нийгмийн давхраажил ,SOCI203,64
2ca6b57ab35e4f00b28b0ed884f6e84a,Нийгмийн секторын экономикс,ECON311,55
b7c2ef08997828f54b6aaf75ec07637d,Нийгмийн судалгааны аргууд (Ерөнхий суурь),SOWO101,505
06bd2df0534a430a7ee6a006a5dfd218,Нийгмийн судалгааны мэдээлэл боловсруулах аргууд ,SOCI206,108
976deaee3c65cda83c9671a3645f905a,Нийгмийн сурган хүмүүжүүлэх зүй,EDUC616,1
020ea2e7e3f2cec1ca4af57682211297,Нийгмийн сэтгэл судлал II,PSYC600,78
d24fb9e15b6e0464c336856ec4c69cc0,Нийгмийн тухай философийн орчин үеийн чухал асуудлууд,PHIL801,3
d2f8a028891ab3c7e90238798117e99d,Нийгмийн үйлчилгээний төсөл хөтөлбөр боловсруулах арга зүй ,SOWO701,5
2e99e68e7c01590f28bf0b64e645f856,Нийгмийн ухааны судалгааны арга зүй,METH702,134
f512288bb4d64bba2c024bc73646808d,Нийгмийн ухааны судалгааны арга зүй,METH702,7
54d2d10822ea47f64edaa52fa184dfb0,"Нийгмийн хамгааллын бодлого, төлөвлөлт",DEMO806,2
f00c0eeb95f5a928c3814bc3b3ee962b,Нийгмийн хамгааллын түүх,SOWO200,55
58a2fc6ed39fd083f55d4182bf88826d,Нийгмийн харилцааны онол (PR),JOUR411,70
cc0d9865e5284b52347fc0417b99b0c8,Нийгмийн хариуцлага ,PUAD404,24
1aa559737cd37f919f3fb11a7b5b1c69,Нийгмийн шинжлэх ухааны салбар дундын шинжилгээ,SOCI602,1
d19b33f67e276cca865f587f2e69c629,Нийгмийн энтерпрайз,SOWO214,26
293d736c1212c7c34e3bb276fb6f27e4,Нийгмийн ялгарал ба зөрчилдөөний асуудал,SOCI803,2
e05baf3e0c3214593c5ee81af5917770,"Нийгэм-Эдийн засгийн газарзүйн шинжлэх ухааны онол, үзэл баримтлал",GEOG701,9
ef7cd9c4e808d55127903f646681c50a,Нийтийн алба: эрх зүйн асуудал,PUBL716,4
70c278e66c9bc7683f0ad2748f694b43,Нийтийн болон хувийн эрх зүйн түүх ,JURI710,1
2708fba0dc4216ab4ab4de1fc0c49862,Нийтийн удирдлагын бодлого ,PUAD721,33
cc650618dcee9d88ceb45f6403016b05,Нийтийн удирдлагын онолын орчин үеийн чиг хандлага,PUAD800,14
fdb2b215aca454782c69bc1ee9a85d81,Нийтийн удирдлагын үндэс ,PUAD201,230
3d96a03e368563d9a18aa0073f7f5c8b,Нийтийн удирдлагын үндэс/Эрдэнэт ту/,PUAD201,1
8226961a64e331581440a90183cf0a1d,Нийтийн үйлчилгээний онол,STAT301,30
29e3808cfcf435dea788d9da1c245d03,Нийтлэг хэлзүй,MONG605,1
b9de76f2825e2107822a5c68b172a144,Нимгэн үеийн технологи,NANO403,7
53698d898e67a266904e0386e6457dfd,"Нотолгооны онол, арга зүй (Эрүүгийн хэрэг хянан шийдвэрлэх ажиллагаа )",CRIL607,15
9a2645cb664378e50626065996e58791,"Нотолгооны онол, арга зүйн үндэс",CRIL439,4
b6f05a7baab2fe0eea07e59bd5b0b317,Нунтаг материалын технологи,MTRL606,1
39dcd6ada1d4637541f550101c5beead,Нутгийн өөрөө удирдах ёс: эрх зүйн харьцуулалт ,PUBL724,4
04ab1f885b52adc7a11278073b3c4f74,Нутгийн удирдлагын эрх зүй,PUBL409,16
53e4db6f596904f154b5efa09193e3ab,Нүүдлийн соёл иргэншил,ANTH704,3
faa98789cfb692431ffb52e13497443a,Нүүдлийн соёл: Дотоод Ази,ANTH303,12
3d2d0418e6f72774f366f5d741b8a6ad,Нуур судлал,HYDR403,3
7261925973c9bf0a74d85ae968a57e5f,Нүүрсний петрографи,FGEO402,7
8b4f8b2d42f965913f12bc47f15dddfe,Нүүрсний хими,CHEM422,5
f34c1c12d462e8df1728610c4485db59,"Нөхөн сэргээлтийн бодлого, менежмент",ENPT606,1
63ceea56ae1563b4477506246829b386,Нэгдсэн шалгалт,EXAM400,21
78004afc42f8815cdb68a5fe928b06d1,Нэгдсэн шалгалт,NSHL100,15
70e5fb7f1bcc0a685867be864eacce56,Нэгдсэн шалгалт,FINN400,1
69812e3f04486f27c1b6f6d2820e5c90,Нэгдсэн шалгалт,EXAM400,85
1acd383fa742f09b2222f5f08b1e57f0,Нягтлан бодох бүртгэл (англи хэлээр),ACCN204,5
057780a9e2f50918c3f2e1f3151e26b4,Нягтлан бодох бүртгэлийн мэдээллийн систем,ACCN304,3
ea4a443e06d41e745b22a06c25aff7ab,Нягтлан бодох бүртгэлийн мэдээллийн систем,ACCN304,9
8dda35ae49b8bce604b98729e2a5b424,Нягтлан бодох бүртгэлийн программ,ACCN312,7
a36f6b9d583ea08a055977ee4eb06264,Нягтлан бодох бүртгэлийн программ,ACCN405,100
88877c02a17a70356ccf94a415c454ff,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",ACCN308,1
489dde05f53b59ffd2ec29bf410a0ebb,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",ACCN308,9
01de4c21eacf934da60552507a4696e6,Нягтлан бодох бүртгэлийн үндэс,ACCN201,46
0806a60e2e5466094ab2652bef28a251,Нягтлан бодох бүртгэлийн үндэс,ACCN201,585
5e491d66377606ec44c27564123ab511,Нягтлан бодох бүртгэлийн үндэс,ACCN201,24
90a01a8dc851635ad70876baf3b2d216,Объект хандлагат программчлал,ICSI201,280
6d0ca152a941f960431082ec429f6f11,Овгийн байгууллын шашин шүтлэг,RELI441,5
4d0d3acf6bc4d8f28d53f73a2879dc3e,Одон орон заах арга зүй,PHED315,30
1344a3156923aad025c100d7f845865e,Ой ба хүлэмжийн хий,FORS408,2
b6034e2aec7cf857f86ec2322eee1180,Ой зохион байгуулалт,FORS402,2
0d6e3d4f4acc0e9bda9ac92a85810ad3,Ой судлалын үндэс,FORS200,547
cf8e18367059d20cbb1650809d53e825,Ой хамгаалал,FORS302,39
f5e083092550d2f93898e9829e677e39,Ойн аж ахуй,FORS404,6
85aad03a5d5f909a016fdf0d47568e49,"Ойн бодлого төлөвлөлт, засаглал",FORS600,8
c5d2c718008d3490546d029cab134fb7,Ойн зураг зүй,FORS203,69
e8f7da8e2d75253e4003cbc4c24286ac,Ойн ландшафтын нөхөн сэргээлт,FORS813,2
9ec80d58ed3495c213848b3957cf8ea1,"Ойн нөөцийн ашиглалт, хамгаалал",FORS632,13
955fd82131e15e7b5199cbc8f983306a,"Ойн селекц, генетик",FORS300,4
3773b6cf600f775304f7489130b3d7d1,"Ойн түймрийн экологи, менежмент",FORS604,4
8e0f0412f7f84bfb507fed3304cfe0e0,"Ойн хөгжил, сэргэн ургалт",FORS804,3
77596ce7097c5f353cffcc865487d9e2,Ойн хөрс судлал,FORS204,63
b76226c0b9542b5fa7c4ff56ff755802,Ойн экологи,FORS306,6
afd0be2fd16b0101d8926769343c7950,Ойн этик,FORS800,4
e9484ac4701ff55d18cb7e5763b7e2ca,Олон нийт болон нийгмийн харилцаа,JOUR610,1
44ece762ae7e41e3a0b1301488907eaa,Олон нийтийн мэдээллийн хэрэгслийн реклам I,JOUR308,70
ea453a688414b3324691055fc4ad8767,Олон нийтийн мэдээллийн хэрэгслийн реклам II,JOUR421,18
de670c6775d17d4f699e427ab9260fa3,Олон нийтийн мэдээллийн хэрэгслийн эрх зүйн зохицуулалт,JOUR417,27
56bb5873cd75a9d4d2297208d6ba3908,Олон нийтийн одон орон судлал ,SSSS602,5
be1bfa4e216cc405ab9794353bdbe655,Олон нийтийн санал бодлын социологи,SOCI209,36
b1661115563269cf1db1947062be75ea,Олон нийтийн харилцаа ба нийгмийн маркетинг,MRKG311,1
b8727981b7f3d46b51d5b6770632e453,Олон нийтийн харилцааны тулгамдсан асуудлууд,JOUR809,1
25a714b921e3a2ba54c452debb9b5584,Олон нийтийн харилцааны удирдлага,MRKG609,7
5d147304859c2c8752cf5dedb4b50d49,Олон нийттэй харилцах харилцаа,PUAD700,17
78777365814e9626f0011c7e57a10c6d,Олон түмний улс төрийн сэтгэл зүй,POLI713,7
d52545723cdb94f70adc8e8801419d55,"Олон улс судлалын судалгааны арга зүй, аргачлал",ARES603,2
79525d41efbf16d3363c138f713d2417,Олон Улс Судлалын тулгамдсан асуудал,ARES810,2
0743832ad29f3a3ee0f01243aabbc3b8,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,271
bc59e38bc67f18b4ab36cd450302b8c6,Олон улсын арбитрын эрх зүй ,INTL611,2
3f6e4c5abb908a8ac7ca70a2a8fad69c,Олон улсын арилжааны арбитрын практик ,INTL733,3
90da3608667e990227e76560921e5fa7,Олон улсын аюулгүй байдал,INRE401,65
7c2f946d218016c9a87d721e301a61a7,Олон улсын аюулгүй байдлын үндсэн асуудлууд,INRE721,3
55fabff23f874a140863187ec8ff4671,"Олон улсын байгууллага, олон талт яриа хэлэлцээ",INRE204,70
c45a49d5ee861cba663d92e76d5036c9,"Олон улсын бизнес, маркетингийн стратеги",MRKG702,2
0dc8732a8ba6b3b578c1e891a9eb6aa3,"Олон улсын бизнес, маркетингийн стратеги",MRKG701,35
9f820adf84bf8a1c259f464ba89ea11f,Олон улсын бизнесийн гэрээ байгуулах практик,INTL508,3
de95cc66628a532bfd2258159f8950e1,Олон улсын бизнесийн хэлцэл,INTL735,13
b1a5a84a3388b3f37634445bd1317047,Олон улсын болон үндэсний хэмжээний судалгаанд оролцох,INTE601,1
7c88b74f49d5cfac39702e8e947cb0c0,"Олон улсын валют, санхүү, зээлийн харилцаа",INEC705,7
7dd11ae2d5ed34925bdbdc9b01866349,"Олон улсын гэр бүл, өв залгамжлалын эрх зүй",INTL507,1
6528f3f143a1db743a30a3c4443d35c8,Олон улсын гэрээний эрх зүй,INTL309,65
bf232372187476bd5b8146e467fa85dc,Олон улсын гэрээний эрх зүй ,INTL552,18
cd54dcc3bfd0a46070d85f99e5880342,Олон улсын дэглэм,INRE209,2
4afa19649ae378da31a423bcd78a97c8,Олон улсын иргэний процессын эрх зүй,INTL448,1
1e1aee7d1c2f371f8cd3442dcdc4e8cd,Олон улсын иргэний процессын эрх зүй (ахисан түвшин),INTL731,2
523d0b250cf3fc7a5a04aec43fd55e43,Олон улсын маркетинг,MRKG304,105
8d406497ac87d9b972f805e2f63f964f,Олон улсын нийтийн эрх зүй,INTL304,225
9f68494b83211ff09f2918a8f14510e6,Олон улсын нийтийн эрх зүй ,INTL214,85
c573f25877c971c5ca3aa000f1edca35,Олон улсын нийтийн эрх зүй (ахисан түвшин),INTL612,7
125afb06ef365c0991aa632cd76104e1,Олон улсын нийтийн эрх зүй-I,INTL311,30
baec4b85c94a47b7d30a2e8bc779faeb,Олон улсын нөхцөл байдлын шинжилгээ,INRE418,15
8e3460e10028fee7cad4702caf594d18,Олон улсын санхүү,FINN708,1
c96a3c8c43f8a4316ba293e5257bceb4,Олон улсын санхүү,FINN327,13
2f014b914ea5e7c04fc6cbde68d02141,Олон улсын санхүү,ECON428,69
ea8cd589f6cde4edf01ef2ad6b2d67d9,Олон улсын статистик,STAT415,1
234e691320c0ad5b45ee3c96d0d7b8f8,Олон улсын татварын эрх зүй,INTL422,3
b68bcc008bf06986ac30f9be4452e879,Олон улсын татварын эрх зүй (ахисан түвшин),INTL735,5
e601ac8ec15075e6c6d0831dbd5a9c81,Олон улсын технологийн хамтын ажиллагаа,INEC706,1
5f04cbcc7f0a335ed1517e9f24ffb30e,Олон улсын тээвэрлэлт,COMR424,13
a0e60a138fbb31f5fbea2fb761e30c69,Олон улсын улс төрийн эдийн засаг,INRE705,6
cec819fa603e0b3f17e6aeaf4a6e6890,Олон улсын улс төрийн эдийн засгийн үндэс,INRE402,33
ae36a44c4e66803a440c95147a40ff04,Олон улсын харилцааны бодлого зохицуулалт,POLI410,20
a4300b002bcfb71f291dac175d52df94,Олон улсын харилцааны онол,INRE301,304
0efe32849d230d7f53049ddc4a4b0c60,Олон улсын харилцааны түүх,INRE201,305
750ee3d3b8e9e6329d9c425efeb4a3b8,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),INRE100,592
066763a699fbe4dc6205bac5d616162b,Олон улсын хөрөнгө оруулалтын эрх зүй,INTL445,17
6f1c6c3c7bb52eb41a2cbd0f28b308a7,Олон улсын хөрөнгө оруулалтын эрх зүй,INTL445,3
e4b68127febacb9bc99fea1ba5eb0fe8,Олон улсын хувийн эрх зүй,INTL315,61
fde07ba82b25f95afa9d080819f95717,Олон улсын хувийн эрх зүй,INTL309,29
2933feb99140863146f78ca650897c2f,Олон улсын хувийн эрх зүй (ахисан түвшин),INTL613,3
368afd895ea0487a5a2691fe08a05513,Олон улсын худалдаа,COMR302,114
8755e0a92ccb8d59539222a3e811b9f9,"Олон улсын худалдаа, эдийн засгийн хамтын ажиллагаа",INRE723,8
2d1bafe55b0b49961617e5b71cbb1292,Олон улсын худалдааны бодлого ба практик,COMR703,28
56f283c497c06d3c17a50553adb80e7f,Олон улсын худалдааны гэрээний эрх зүй ,INTL509,20
659815cccf7b2a3c4bc88c198377a778,Олон улсын худалдааны гэрээний эрх зүй,INTL509,1
37da327024595cdb77d6fd933f43d6b9,"Олон улсын худалдааны онол, бодлого",ECON636,3
7184ccb00d0d0660dc447bacf4eafbbe,Олон улсын эдийн засгийн хамтын ажиллагаа,INRE302,59
8e952443b19bfc5d0b90e6c4eabcb8fb,Олон улсын эдийн засгийн харилцааны тулгамдсан асуудал,INRE720,3
53f5ca026ee95b4667669361cd4fe8de,Олон улсын эдийн засгийн харилцааны үндэс,INRE202,208
91726a6e8c9faa2bb5f26d442a59c203,Олон улсын эдийн засгийн эрх зүй,INTL444,12
9e6adb1432c4a75a33d48693328e4159,Олон улсын экологийн эрх зүй,INTL421,1
5407aabf833278d35792a23092982caa,Олон улсын эрүүгийн эрх зүй,INTL447,34
67ad4113ae200c56e74d7177b37d9469,Олон улсын эрх зүй,DIPL328,149
14bc3485c0d01cc69c3d9b14c9a7926c,Олон улсын эрх зүй (ахисан түвшин),INTL707,42
cb4b69eb9bd10da82c15dca2f86a1385,Олон улсын эрх зүйн тулгамдсан асуудлууд,ILAW706,27
d6305e4149bc8b9672b74d1021bb7eef,Олон үндэстний шашин,RELI719,10
196ef39dc3c14c0b8aa88d99f31e8710,Олон хувьсагчийн функцийн онол,MATH181,126
e5b5b8d9882f4831304d99c39e49da4f,Олон хүчин зүйлийн статистик шинжилгээ,STAT402,12
0ab3906a724cfe5ba8b36e7c25d33491,Олон хэлний хэв шинжийн судлал,LING700,5
37ecd27608480aa3569a511a638ca74f,Олон хэмжээст статистик шинжилгээ,STAT413,2
c386cba5332d11385672ee52d036e8c1,Онлайн сургалтын агуулгын хөгжил,ULLM703,1
e7c3645a3ea1024d6704a3133c7930a8,Оновчтой жолоодлого,MATH425,2
cb4a597d895f0b34add0254c67f9c9ae,Онолын физикийн арга,PHYS310,10
c601882dfe37cf36a056d638e53ee66b,"Онолын философи: Онтологи, эпистемологи",PHIL800,2
d1c1a2daad72f9d116f600c1c542b573,Онолын цаг уур,GEOG225,1
e6ef568b114d2c91db0320578e50e0dd,Операторын алгебр,MATH501,1
62343fe688d3b70314b5c1730328a936,Операторын онол,MATH702,1
dcd68320d762579423e846dea3179930,Организм ба эволюцийн биологи (Ерөнхий суурь),BIOL101,38
eb94d25085ab649f81d89e90cbe12fee,Органик нэгдлийн бүтцийн спектроскопи,CHEM404,4
a67ff68fb34113ac300af9dde46b8aec,Органик урвалж болон комплекс нэгдлүүдийн аналитик хими,CHEM711,1
da94cbeff56cfda50785df477941308b,Органик хими,CHEM207,33
cccb7ec704e828b99068ec1b9cf1fc03,Органик хими I,CHEM204,24
587b7b833034299fdd5f4b10e7dc9fca,Органик хими II,CHEM301,12
7bc8c88bb24cbfee9378e0af71e171a1,"Орон зай, цаг хугацааны шинжилгээний арга зүй",GEOI605,2
7dcd340d84f762eba80aa538b0c527f7,Орон нутаг судлал,HIST431,5
f60749fa4cee4f9dfe786aba9d7be0da,"Орон нутаг, бүс нутгийн удирдлага",PUAD804,5
df406179fe73acb98a8f45606449d731,Орон нутгийн удирдлага,PUAD302,45
c14a8df1e1b4d5297e9cb30cb34d5a00,Орон судлал I,LANG111,27
d484a3fde40e65e19c2799b9b529c82e,Орос орон судлал,RUAS411,1
5cfcc1972d5e8972ace3c90e609f0f58,Орос хэл,RUSS700,24
4b657671b583d45e63cada58d6f555dc,Орос хэл 1 (Ерөнхий суурь),RUSS100,79
6872fbd4d9c2156c2cf1230e206e6578,Орос хэл 2 (Ерөнхий суурь),RUSS101,4
9c151d7c2d511dfec70f3fd53171b5db,Орос хэл I,chin343,1
f0f42953e6ac78566f36c5824c795c7f,"Орос хэл заах онол, арга зүй",REDU300,1
57e289de16e78690c58902a1eb00c835,Орос хэл-1 ,Russ252,8
f5c5e3ca89f12880365ad4ee57da206d,Орос хэл-1,RUSS251,33
c928d38c5e85028940fbf707e6d20c7d,Орос хэл-2,Russ253,8
5dc4eb9f87745d9b68298f34bb21a872,Орос хэл-3,RUSS253,13
5e1befcdbf6a90601cbe3f8c20e2200d,Орос хэлний авиа зүй ,RUSH404,1
f138e593207a9b63ce9a539aa94337bc,Орос хэлний авиазүй (дадлага),RUSH230,16
497e5e9501f2ffbc07b4db02c8c5421e,Орос хэлний авиазүй (онол),RULI220,1
80e95d403709b12e758a590b74d9965e,Орос хэлний албан бичгийн орчуулга,RUTR248,6
c2022b24f0b91de47194bcc16e578f02,Орос хэлний бичгийн орчуулга,RUTR242,9
5c72c99424191cfd8ec2227b923c03d9,Орос хэлний өгүүлбэр зүй ,RUSH405,23
6713524ea458bee4d73485010e9c682f,Орос хэлний найруулга зүй,RUSH224,10
898dd2ab046b0799b69b6e57dd227554,"Орос хэлний нийгэм, улс төрийн орчуулга",RUTR245,6
f7d2f44008cdf8ab52bff2e2c1cc92bd,Орос хэлний сургалтын хэрэглэгдэхүүн боловсруулах арга зүй ,REDU401,4
31163fedec9349e8f7d35a84c05cb94a,Орос хэлний үгийн сан судлал,RULI222,2
eb3191a96b8360f8144cc3236ad246d5,"Орос хэлний хууль, эрх зүйн орчуулга",TRAN703,1
a3171cc0f610fdfdf460831fb25a3dc7,Орос хэлний хэлмэрчлэхүй 1,RUSH243,9
ead3f24f650fcf6d8936af5c23ecafc4,Орос хэлний ярианы хэл,RUSH252,1
2145031a345440c221d8992954a841db,Оросын түүх,RUAS410,1
f25319e832341516c2a618ef2a314932,Оросын түүх соёлын судалгаа,ARES803,1
47af7fca91dd663217384fadcd58c8ab,Оросын уран зохиол 1,RUTR221,25
75ad20f9c546aef9e9fcc21e08a8a3dd,Оросын уран зохиол 2,RUSH242,1
2b3aa41ec493d9908c56dcd665d08d22,Оросын Холбооны улс дахь улс төрийн үйл явц,POLI819,1
6005fb5ae0d58f2b5c9dd63b6089b92b,Орчин үеийн дэвшилтэт материалууд,PHYS742,3
6ed392482c2e0b20e166a3f9618dd6d9,Орчин үеийн дэлхийн сэтгүүл зүйн асуудлууд,JOUR703,11
7c32ecee54286a517f2dd1f5c79f0653,Орчин үеийн нийгмийн тулгамдсан асуудлуудын шинжилгээ,SOCI700,18
73b0224bc6bcf2334b92e18bf15ef7e9,Орчин үеийн олон улсын харилцааны онол,INRE701,65
48d876f58339d8b4ed094c76f77ed049,Орчин үеийн онтологи баримтлалууд,PHIL600,4
3031746c0d0344107daebadeccbc2237,Орчин үеийн сэтгүүлзүйн тулгамдсан асуудлууд ,JOUR701,10
4a420e5be8a530b2a41ef92af37d1287,Орчин үеийн физик (БУС-ын мэргэжлийн суурь),PHYS281,88
8f20fe72886d5849926d898864c46523,Орчин үеийн физикийн асуудлууд,PHYS701,9
57b01adc7eb0a085a9eed546e5b0f617,Орчин үеийн философи II ,PHIL309,11
f10424d2b1cbf840765291e98f4ea293,Орчин үеийн шашны эрх зүйн тулгамдсан асуудлууд,RELI813,2
53e5fee4b79f57668bd8e85742d9f9cd,Орчин цагийн хятад хэлний хэл зүй,CHIN409,3
802cb8aeda781c153c4358d9e6cd32ad,Орчны био оношлогоо,ECOL303,10
0b7127c966fa2dc3e83d3c9651e9d9b6,Орчны судалгааны статистик боловсруулалт,ENVI602,2
a4b1edb90cdf6ea8dea00c6d463b7ffe,Орчуулгын дүн шинжилгээ,TRAN742,3
c14d241acbc5861cfb8bd95cf2535812,Орчуулгын онол,TRAN100,5
cce08058c7bf76a788543e4ff059b574,Орчуулгын онол,Tran100,26
3b5d4919c43697e04ae8f965bc07acd1,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,297
7f169e8ba2553717e869803364c15ee7,"Орчуулгын онол, арга зүй",TRAN700,16
ba441cd4df34d166bc3a655b090eccd0,Оршуулгын археологи,ARCH403,14
228205019b79a1a8101b261c10df7ecd,Оюуны өмч,INPR300,10
8e4b04b37c4cf6dcb568578085893ead,Оюуны өмчийн эрх зүй ,CIVL412,29
28fc2782ea7ef51c1104ccf7b9bea13d,Оюуны өмчийн эрх зүй,CIVL412,39
15826f19ea4eff3ab9b34f411276995c,Палегеодинамик,GEOL723,1
fd9b678088106ac518f68cc9756d4801,Палеогазарзүй,GEOG404,1
00003e3b9e5336685200ae85d21b4f5e,Палеогеографи ,FGEO405,10
7dac0f8f86afc0db7f7854d370346127,Палеонтологийн үндэс,GEOL202,13
a768271d1f655cbf30dc6821829cae9b,Палеотектоникийн судалгааны арга,GEOL609,1
7ff4b6021c6a582ae204924c3e9a181f,Параметрийн бус статистик,STAT501,12
16d8a58d14a62420c9a1cbc088035e31,Петрогеохимийн аргаар геотектоникийн сэргээн босгох арга,GEOL606,1
b08fd3752ae338af086a4369611fa83f,Петрофизик,GEOP304,7
407de8d0b6750156a84e8d2fc0bda8c8,Плазмын ерөнхий онол,PHYS731,1
a4111706bdc4b0445173f69f8418889b,Плазмын физикийн үндэс,PHYS425,2
de56596363329673fab1b93be2210df7,Плит тектоник,GEOL604,3
fba5064090a88310b6e0984e0de1939d,Плюм тектоник,GEOL805,2
12d3041bef0c92ddf325bc1e6e0052ce,Полимер материал,CHEN602,4
54aba384bebf7d76045bc3dad7251d5b,Польш хэл 1 (Ерөнхий суурь),POLS100,21
9cbf28c493d188e2392351da2d065b2c,"Популяцийн анализ, хэрэглээ",ECOL704,1
c66c332fe7b7aa1ee44ed34ba8a31ab2,Постмодерн урлагийн түүх,ARTS710,16
c791175db369972674de6dc1387f516d,Постсоциализм ба Монгол,HIST613,1
8f2964feece20703c6ac571342060991,Постструктурализм ба постмодернизм,PHIL703,8
76156affbdaee88e92d5a2f7b57ada1d,Практик сэтгүүл зүй 1,JOUR203,81
90915208c601cc8c86ad01250ee90c12,Практик сэтгүүл зүй 2,JOUR205,66
50ccd9ce8ab9c878d0de43f569416343,Програм хангамжийн инженерчлэлийн тусгай сэдвүүд,ICSI603,3
0d57b29242747d9e02cfceab91989fa3,Програм хангамжийн төслийн баримт бичиг,ICSI438,13
8c41eebf5a1f5867cbe38cf59b37c1bf,Програм хангамжийн хөгжүүлэлт,ICSI402,66
f70576b9278d9a5c4814046749627269,Програм хангамжийн чанар ба тестлэл,ICSI403,81
48d09449297662146572c38c68b7eb5e,Программ хангамжийн зохиомж ба архитектур,ICSI304,91
dc38dc7e4713858d62bd478ea70b4fe9,Програмчлалын арга зүй (технологи),CSII204,429
c396792b21918eff5479ce2440f63d84,Програмчлалын хэл Cи,CSII201,346
1961aadca386eb5de3a75111cdffcbed,Радио давтамжийн электроник,ECEN438,15
0d697da70a16c81e76ad0dc23026455c,Радио сэтгүүл зүй ,JOUR312,67
4ad7fff9ccf799f755109fa80dcd8b10,Реакторын физикийн лаборатори,NUCL306,2
93d3c9ca6848e71b0aeebec30a3c4072,Реалист бус уран зохиолын онолын сэтгэлгээ,LITE711,10
4d9c8d2d7462eeeb8ca3c70e57285c71,Реалист бус уран зохиолын онолын сэтгэлгээ,LITE816,2
53b884037039b8150835431dd7ed95b0,Реалист уран зохиолын онолын сэтгэлгээ,LITE710,8
0a797fd202caabdf02c7dad773d6d027,Реклам сурталчилгааны дизайн,MRKG305,70
f75de331bfe8b590187c79b46e70d24b,"Реклам, PR-ийн онол практикийн асуудлууд*",JOUR807,7
241f7e77a83327ca9f60c68f65960fc9,"Өрнө, дорнын орчуулгын уламжлал",TRAN710,1
de1b8f4be941d637edb68ee6a298538c,"Өрнөдийн түүх бичлэг: онол, сэтгэлгээ, арга зүйн хандлагууд",HIST803,4
5a6f34e3880e181e080f6a962ca828c1,Өрнөдийн шинэ түүх,HIST330,37
d9d3837ee7981e8c064774da6cdd98bf,Өрнийн урлагийн сурвалж судлал,ARTS304,30
1b04e3e4deb99316836eb317f939347a,Ромын эрх зүй ,JURI203,275
d6af16ec4676bf0cea0910f681883abd,Ромын эрх зүй,JURI203,69
34d2379317fb3635602ad19abbabf397,Өрсөлдөх чадварын эдийн засаг,ECON731,12
296d49fef1e0c5fa8da27b4e2e7d4745,Өртгийн удирдлагын стратеги,ACCN710,1
95ca43b0dd15e6c2017380002b8b3851,Салбаруудын нягтлан бодох бүртгэл,ACCN405,1
087b1413b8b81559549306f55a01ebc3,Салбаруудын нягтлан бодох бүртгэл,ACCN403,13
f25a418b357e97b19bcc1a3eda1ac864,"Салхины цахилгаан станц, аэродинамик",RENE707,3
caa1f293d0555eec031b201f066d6278,Салхины эрчим хүчний технологи,ECEN442,8
412af43c2ecf83c17726748a97a527f2,Санамсаргүй процессын онол,STAT403,16
c209163f3e310b6c0a9a2c6489e22a8e,Санскрит хэлний үндэс (Ерөнхий суурь),SANS100,5
8d68054999f057b3eded106aa379bec9,Санхүү мөнгөний бодлого,FINN615,24
db570f6a73a4d7e10ede827746ae992c,Санхүү эдийн засгийн шинжилгээ,ACCN305,8
185afe2ab60395b0fb41349aa1469a7f,Санхүү эдийн засгийн шинжилгээ,ACCO304,1
0f3b266202a9e5e84c6b1229e21e1fa9,"Санхүү, татварын эрх зүй",PLAW426,9
