﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
0a5f37c4da7c6ea0ff274c672e5d95fc,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи
31a840751e87dafaca485765cb3a7b6c,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ
d862c7554420c3f052d04c120084e088,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
3f926c908984b8c65ae966621878f0cd,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,ced988da6ce1171fc9e4a9e9702140bb,Цаг уур,0805d0e76c47cd8c3ea916c628ae88e8,Статистик
5ebcffc3527c6e31ee4e13e8059dd07c,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,0805d0e76c47cd8c3ea916c628ae88e8,Статистик
b124814a3c0547e3aef442fb3cfe5744,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,caed5d96a34ab6ccdc7301f37524334f,"Олон улс, орон судлал (Япон)",335ee51d5d97867604c3258fce8431b2,Хот ба бүс нутаг төлөвлөлт
e1cb4b331658f66272fef84eef4d55a3,77357433710d9493e690382cc51d39cb,Био-инженерчлэл,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",31b06cc577df292a5a1e0c889f071045,Цөмийн инженерчлэл
4ca1780f59f74b4a1bf985d9779367d6,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
e0f2c282eb936d7890b3cccd1e52e376,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ
ccc3ac219aac44a582cd56b182a4e929,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
20b0a2b7e52aafa2e854aaa88f0ce5fd,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",7df91191845312b8bf3a0025edda8bd3,Холбооны технологи,ea9c4825e7e73f5122b95528b5f27775,Химийн инженерчлэл
60d6a3aa47733465eda706f2e21d1f6d,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал "
9fbd5a030db96edadd04eb430e167c70,c81d15d1f8bdab0d77e2a5d61a9773bb,Материал судлал,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл"
3d58c0afb1cd9342dd9e87600a5c6c34,77357433710d9493e690382cc51d39cb,Био-инженерчлэл,2a0d6ad4575c013d99919797b0ddf2fb,Биотехнологи,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл"
85ceb8ae0330dc276531d52ccd1ee6cd,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт,31b06cc577df292a5a1e0c889f071045,Цөмийн инженерчлэл,02999ceddc127aa4d23516546a0b4094,Математик
b44d92355f83ec38a81c68d14eee2184,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи
8499b186e9907c31649084864cb5146d,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,afd4f57460293023484e9d4003015fc9,"Багш, математикийн боловсрол"
11021ca1b7f1af30fd76b3373a718e7e,afd4f57460293023484e9d4003015fc9,"Багш, математикийн боловсрол",758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
e0a1c6a7b6672e923802e2a07e1f1b15,2a0d6ad4575c013d99919797b0ddf2fb,Биотехнологи,77357433710d9493e690382cc51d39cb,Био-инженерчлэл,ea9c4825e7e73f5122b95528b5f27775,Химийн инженерчлэл
f805309337692fd500b69e4b8ec7d624,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,7df91191845312b8bf3a0025edda8bd3,Холбооны технологи
608a52aeedd29bc3c3b21cd600fec9f4,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
6b43ed8fed01a571c6911cb4b1de50b9,afd4f57460293023484e9d4003015fc9,"Багш, математикийн боловсрол",758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
d352a4807720f416d7789c892c40ec61,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
e0ebecb8c1747a0bfc9c4fabbc80f05f,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,256f27b5b157827590de3a402dc0963f,"Олон улс, орон судлал (Америк)"
b87e833c3b2f381b4f3000377d5e6ba0,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
e5a1d15603b838aa0ab12ef28a27a8ab,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи,5acf9e11d3aaeacbf2a57a3001ba3a28,Компьютерийн ухаан,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
952a288d20fac4d068def9c252350c04,ea9c4825e7e73f5122b95528b5f27775,Химийн инженерчлэл,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",c81d15d1f8bdab0d77e2a5d61a9773bb,Материал судлал
b9e9929ab9436404485f0850d38562a6,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,7df91191845312b8bf3a0025edda8bd3,Холбооны технологи,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
ca1d8e50f13ee0be4fce35395f688307,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ,ced988da6ce1171fc9e4a9e9702140bb,Цаг уур,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл"
dc3320aea33ee00421336f25da2110fc,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи
8bca609fdb874a965992919c257f8820,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
6b42c8f16f36a853479c451560008907,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
26e4b427ad9314bbcfab2adb02c14bc7,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
22beea2ed27e868c0ac471f4914f18ad,ced988da6ce1171fc9e4a9e9702140bb,Цаг уур,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",ea9c4825e7e73f5122b95528b5f27775,Химийн инженерчлэл
df0e7bc220d97bf9a0ed89bc576c183d,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
f3432f10cad32c3fb6241b8d16cb386d,7df91191845312b8bf3a0025edda8bd3,Холбооны технологи,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт
4a753d207d0375012cbebc7bd185f490,7df91191845312b8bf3a0025edda8bd3,Холбооны технологи,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,0805d0e76c47cd8c3ea916c628ae88e8,Статистик
a0abc2fa931ec0375e5c788ac93eff0a,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,57ce80fdf205170b7ad6ab94ab6e6412,Хүрээлэн буй орчин судлал
2c2e2dfa79bd0b0e90fc139a4450ea12,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл"
ad50a3a7018b716a80037c83f730b8e4,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,7df91191845312b8bf3a0025edda8bd3,Холбооны технологи,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт
a539566cb03b6a666cea38cd8c21a95b,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл"
7359f649b47db302fb09a8935af3aea7,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,ea9c4825e7e73f5122b95528b5f27775,Химийн инженерчлэл
d07ac635eb83da5bbdab1f86d7b4c8de,43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал,898645f894583ee6f02cefeba8844491,Газар зохион байгуулалт,335ee51d5d97867604c3258fce8431b2,Хот ба бүс нутаг төлөвлөлт
2cd91f956a6d478945a238bb9b18ed84,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",cc4154fe907cab0a7084ff92a0ec8c84,Хэрэглээний хими,ea9c4825e7e73f5122b95528b5f27775,Химийн инженерчлэл
8e85d2041014c12664e316b4dde71831,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",f1c7c805d2ab52f8a5c8a751360c473a,"Нийгмийн ажил ",ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
3ef09b775e7d98da790c1b6f8ba05466,381b2dfd3cbdc37f74c164f3d34b80d6,"Багш, байгалийн ухааны боловсрол (Физик)",cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",5a060939ecff01e1215828eab4931609,Түүх
cc8c69cb385ed7d2defb7c7122490693,898645f894583ee6f02cefeba8844491,Газар зохион байгуулалт,eb41573d5d225bbf253eb8f9f747a39c,Байгаль орчныг хамгаалах технологи,7df91191845312b8bf3a0025edda8bd3,Холбооны технологи
b4f1fc8fab684c1173d0f1f6fcda2368,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи
05a4fcff2b26b93fa30bba731a0aba09,77357433710d9493e690382cc51d39cb,Био-инженерчлэл,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",ea9c4825e7e73f5122b95528b5f27775,Химийн инженерчлэл
c01276fa6541e1853e6c1c99d97b26ce,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
3ec2bacfb08c48ac25a0f05621024bf0,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,02999ceddc127aa4d23516546a0b4094,Математик,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
1c59f0a1f680f1e0cd8d545b558746fd,ea9c4825e7e73f5122b95528b5f27775,Химийн инженерчлэл,77357433710d9493e690382cc51d39cb,Био-инженерчлэл,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл"
892e9a1ae2a9cd502f560a275b88b9e3,ea9c4825e7e73f5122b95528b5f27775,Химийн инженерчлэл,31b06cc577df292a5a1e0c889f071045,Цөмийн инженерчлэл,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
2e1986d6418bcc1f985ce9beef1952f8,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,7df91191845312b8bf3a0025edda8bd3,Холбооны технологи,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт
4fa1a517afa098bd0f9276a836f5e368,77357433710d9493e690382cc51d39cb,Био-инженерчлэл,2a0d6ad4575c013d99919797b0ddf2fb,Биотехнологи,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл"
e3429cb8851d2dd3736bc063543ac3ca,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт,7df91191845312b8bf3a0025edda8bd3,Холбооны технологи
d485185b09b85fcb4c199e5c6da2293e,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт,7df91191845312b8bf3a0025edda8bd3,Холбооны технологи
996ac485b1ab42d1c4bffc33de8b5955,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ
0818e28c5303f51c48d4751b3d3658ab,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,5acf9e11d3aaeacbf2a57a3001ba3a28,Компьютерийн ухаан
d97e306407dae3dcdceb947a8c33d39e,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
f77b8732b0925a538503caf12f25eabf,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик
47e26ec462d2321b7235d17fb8837f71,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,31b06cc577df292a5a1e0c889f071045,Цөмийн инженерчлэл,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт
b239ad34aa22f552ced03bb2a8d3c1aa,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
d788baa1d8495f5a40cc480014a13446,ec757718f9cf2292e16083e67338d0c7,Геологи,898645f894583ee6f02cefeba8844491,Газар зохион байгуулалт,335ee51d5d97867604c3258fce8431b2,Хот ба бүс нутаг төлөвлөлт
ce71dc7b3bd4137cb633f1340313c97a,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",ec757718f9cf2292e16083e67338d0c7,Геологи
1392c06a5d6c898b91660fe24f392695,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик,02999ceddc127aa4d23516546a0b4094,Математик
9ff5ad3e3651dde1c75e297f4583fae3,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,02999ceddc127aa4d23516546a0b4094,Математик,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
0fccfb4f6e63e26ca91b7fb8d779e091,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи
5c9dfa7e103707b39b6aef9dc34cce0f,a9d68d05c4c2a27d360ca7bf7b049c79,Байгаль орчныг зайнаас тандан судлал,604816a70eab3610461245fccd39f74e,Ус судлал,77357433710d9493e690382cc51d39cb,Био-инженерчлэл
cee83b7edeede06b9c03b14166148f2d,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
437569ebdd08a2e591112de525197cb9,eb41573d5d225bbf253eb8f9f747a39c,Байгаль орчныг хамгаалах технологи,335ee51d5d97867604c3258fce8431b2,Хот ба бүс нутаг төлөвлөлт,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал "
494473ee5a08431d280b8d6d0e607a2d,ea9c4825e7e73f5122b95528b5f27775,Химийн инженерчлэл,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт
cc5a604edf3c94f5c7e28b4aa1344052,2a0d6ad4575c013d99919797b0ddf2fb,Биотехнологи,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,1746760a274a280e64071869c91cf57a,"Багш, байгалийн ухааны боловсрол (Биологи)"
7bc82f5da054a4af5f7146c04e89ca8a,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ
3635e9cdafa8e9b27dd3a388166df1b2,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл"
e3c0cb4e4e53c7d9bc90c840302f54d8,ea9c4825e7e73f5122b95528b5f27775,Химийн инженерчлэл,cc4154fe907cab0a7084ff92a0ec8c84,Хэрэглээний хими,f1c7c805d2ab52f8a5c8a751360c473a,"Нийгмийн ажил "
d2feb96e6edc6ce75e457d40f7d3afbd,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл"
db7999bb613f408926613243dd9219e4,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
aa27427ea0391838ef07404616e61a40,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,57ce80fdf205170b7ad6ab94ab6e6412,Хүрээлэн буй орчин судлал,335ee51d5d97867604c3258fce8431b2,Хот ба бүс нутаг төлөвлөлт
7ce8987c00161402cca4a26370fe5d25,77357433710d9493e690382cc51d39cb,Био-инженерчлэл,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
9c4fa04f9355b3539a035dfe339008bf,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик
59f5bb754220d8715ea8f720210fb8d1,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт,7df91191845312b8bf3a0025edda8bd3,Холбооны технологи
13364a3bca2fd0b5b3f6cff6fbfbc6fd,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик,eb41573d5d225bbf253eb8f9f747a39c,Байгаль орчныг хамгаалах технологи
7dca2fb63c9f665872e4dcd2e2fbb0f2,57ce80fdf205170b7ad6ab94ab6e6412,Хүрээлэн буй орчин судлал,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",77357433710d9493e690382cc51d39cb,Био-инженерчлэл
412612127731e94a41fdfbf583367771,31b06cc577df292a5a1e0c889f071045,Цөмийн инженерчлэл,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт
07031537c134b9354ee9849811727e90,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,eb41573d5d225bbf253eb8f9f747a39c,Байгаль орчныг хамгаалах технологи,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
e44ea18b175ac66e532577aa1b0d818e,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи
0e3c5cb38904ec1c888eb394592d20bf,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
59f2e90b954be72cb7c2e0f3d680e43a,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик
fa0257aa60db99b1027d86885ff784e9,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,0297cc0b73f8fe4f17e4fe863d8a0fdf,"Багш, монгол хэл уран зохиолын боловсрол"
0d6e68a7ffc2bb0e9b5eaf11e3e583c5,0297cc0b73f8fe4f17e4fe863d8a0fdf,"Багш, монгол хэл уран зохиолын боловсрол",9349838b374ef2b5a37f89e8a2142ddc,Хэл шинжлэл /Монгол хэл/,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй "
31b41962c03cb55b796220f6e985d849,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи,02999ceddc127aa4d23516546a0b4094,Математик,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
3ef8b14abc4224a3a3c16a94a3fab41e,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,f1c7c805d2ab52f8a5c8a751360c473a,"Нийгмийн ажил "
c9e64161c3cef0d41938c1dda2a28ca7,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
c9c620d08f2e788cd16b79f91eb9f0a8,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ
92316c6a893abdb5a590edce8124a54e,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи
be2dcd3f2e4b5ee3007195de43c5d9df,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
ec32af582e468a20a59e651bc3d86ec3,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
b3dc6245be5540334e8f932b654cc319,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ
dc0d595319a072cc2b5b636f89bc96ac,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик
06f6f17074357b63c90b4b4be46eff63,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,7df91191845312b8bf3a0025edda8bd3,Холбооны технологи,eb41573d5d225bbf253eb8f9f747a39c,Байгаль орчныг хамгаалах технологи
e5a80bf5371e16f01c7557d7a04269e7,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт,43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал
c2089a0f9ef9085a14bd57e4878a3dc8,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,c81d15d1f8bdab0d77e2a5d61a9773bb,Материал судлал,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт
260ee9d2219a9e0801f8329c2a791f56,57ce80fdf205170b7ad6ab94ab6e6412,Хүрээлэн буй орчин судлал,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,7df91191845312b8bf3a0025edda8bd3,Холбооны технологи
7c5185495571800e76f5930e0ed018cf,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,a9d68d05c4c2a27d360ca7bf7b049c79,Байгаль орчныг зайнаас тандан судлал,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик
af99ef7951af952b0c80640e62354b39,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,5acf9e11d3aaeacbf2a57a3001ba3a28,Компьютерийн ухаан,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
c823cbded6f3305421cfa4e97c405010,ea9c4825e7e73f5122b95528b5f27775,Химийн инженерчлэл,2444e0d3134a57873ba7a515bf8fb40f,"Олон улс, орон судлал (Хятад)",77357433710d9493e690382cc51d39cb,Био-инженерчлэл
b408c982c9848c40fd54ad4808818e9d,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,987c59b7b97431eab1d3a4d99a260b7c,Физик,31b06cc577df292a5a1e0c889f071045,Цөмийн инженерчлэл
94e8b49bf631ba50a88e2da01dddff23,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик
32e2997574636b3416edae358d413fd5,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи,5acf9e11d3aaeacbf2a57a3001ba3a28,Компьютерийн ухаан
c186dd1419e2d5eb48321d99c00a3c97,7df91191845312b8bf3a0025edda8bd3,Холбооны технологи,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик
