﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
ace11013ca13671be19d18441138d0bc,cbeb83e6451913af64b4d6634da0830b,2014,Гадаад хэлний боловсрол,2014,Намрын улирал
f0d7ec220e07f4ac7fcca01c10f03202,41b9b4cdaa802814b24a5ee2288d522b,2014,Хэл шинжлэл (Монгол хэл),2015,Намрын улирал
4b3cf8b39e2ff07bc3234da0ba6f687d,41b9b4cdaa802814b24a5ee2288d522b,2016,Хэл шинжлэл (Монгол хэл),2015,Намрын улирал
aaf150033a78afc4de19770a3d28a34f,cc7e750bc5d3d2606129732a62f317cd,2014,Урлаг судлал,2014,Намрын улирал
66a3b8aed41eadc36d22028428bc4ff2,66a8c367ffc0d2abab8933970ae83986,2014,Нийгмийн ажил,2014,Намрын улирал
58e1e773c39257ad0b929c4ce99bf438,4f60fcb4237a47257c6024f2fd524ea0,2014,Нийгмийн ажил,2014,Намрын улирал
7f8042852a683a8c293b6ef5aa1b7300,795671672067fbfa83fe376886154122,2011,Боловсрол судлал,2014,Намрын улирал
5e21284460e6e994ba53a358335591fc,795671672067fbfa83fe376886154122,2012,Боловсрол судлал,2014,Намрын улирал
344d5101c28d47516cf21095c4b23cab,795671672067fbfa83fe376886154122,2013,Боловсрол судлал,2014,Намрын улирал
0940099c2873332da53cedb2b805e1db,795671672067fbfa83fe376886154122,2014,Боловсрол судлал,2014,Намрын улирал
6a9a53622e4e60fdd63aff9b0fadbf46,795671672067fbfa83fe376886154122,2022,Боловсрол судлал,2014,Намрын улирал
de4bfceeb6ad5ca85fa640b4dc7f6e01,795671672067fbfa83fe376886154122,2023,Боловсрол судлал,2014,Намрын улирал
ce635addde24461f2244e930631e5547,324b5a5055be24da3dd85ceba844df85,2014,Гадаад хэлний орчуулга,2014,Намрын улирал
99ce639b419d772ad4ac306db3ff4f98,29c38ef6682ad41d3efd45aafd6ded57,2014,Буддын гүн ухаан,2014,Намрын улирал
01ab99e771eebc07fd8b7a2b73d28645,4e7c8ccfdd8fa2be3e725b4fd1c11c99,2014,Шашин судлал,2014,Намрын улирал
1a5b89ea14d95f053193e68d61aa687b,9672c018a084c0356b079b07ad6f2d5f,2014,Буддын гүн ухаан,2014,Намрын улирал
7b6c321ffccd26cd3a9f10373d7fac4f,23472f59e49db42cf9cbd48aedcf109a,2014,Утга зохиол судлал,2014,Намрын улирал
9e68f9734345a0b8b371435add47d82d,6e86299c3bace188e787f540572e3a7e,2014,Утга зохиол судлал,2014,Намрын улирал
16fe1760930bda5e3b94b0f2ff5e2964,f58b3d9f0a9d8d08884c5e2d4bb17c01,2014,Хэл шинжлэл,2014,Намрын улирал
a2a7e94c59bb8ee8d46c987cc85dcb6d,5bee5c055068f438b142045d71f14fd0,2014,Хэл шинжлэл,2014,Намрын улирал
a93e79f95e95e8e022075df8d8f4c38b,b9699d27d8a5e93d704868ad5999dfde,2014,Гадаад хэлний орчуулга,2014,Намрын улирал
af4f8ceabbb3050050c5b5c6104e85df,98c42e30824143a6fd010582b860a343,2014,Гадаад хэлний орчуулга,2014,Намрын улирал
6377f9f11085d57c35b030f47fd59fc5,642fa9dd535488fd7ea1923424559492,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
a23c8f9a26cc46babcc9a24ed2f802ae,b100829c0e6644265ea485f636132386,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
aeb950ca38fcd070e5428c659ade4457,8e07f798ec934996be9f33f7210e9f82,2014,"Олон улс, орон судлал",2014,Намрын улирал
017f0562e76cd1d69f3c0c8a9311a4d3,68fa6849cb6137c4deaa56a776381b0c,2014,"Олон улс, орон судлал",2014,Намрын улирал
30f9e75a6abb3e450059405a94f42867,029321b32eab15ec4859ee0ebd5da293,2013,Геофизик,2014,Намрын улирал
0f5f655396d3486ac5cc6406fdb819fb,029321b32eab15ec4859ee0ebd5da293,2014,Геофизик,2014,Намрын улирал
64ca46fc54859fe996e5a960aaf4aa5d,5345b7a912096828babce78531c4a790,2014,Химийн боловсрол,2014,Намрын улирал
69f59c83ca038ef35e6f26bc1ac25e28,f53c196c337eb2f6bc3a5ad93de8e8d0,2014,Математик,2014,Намрын улирал
61d102e429208f3591b9b029663900f6,8d6a701d11471e55530d2828f4b3f530,2014,Математикийн боловсрол,2014,Намрын улирал
89b73c9e934856a2fd376ac41ca4f8d1,41caed0af82b48f6f3b37800c8db7e2f,2014,Физикийн боловсрол,2014,Намрын улирал
a3a3632fc34a7bfca1644604bc281178,cf28d5269b7b3b67ab59a06d3e0c4782,2014,Сансар судлал,2014,Намрын улирал
e7354c4155a35c9a33f93250bcd6fca2,a1bef41dafa436451012b4e7a5222536,2014,Биотехнологи,2014,Намрын улирал
3f2e0cd52db142e16ba3299c70b7a9da,5c486a1afc171f332a20220451d822c9,2014,Байгалийн нөөцийн менежмент,2014,Намрын улирал
2ddc3d56d44bd05e1bcf54ff2cbb5900,3a6d4ce2a0bf9427ecff6ba3ac168d15,2014,Хот ба бүс нутгийн төлөвлөлт,2014,Намрын улирал
132f796a91b90045501617cfde855abf,2868617d8ecd1c76e8176a582b92a61d,2014,Газрын кадастр,2014,Намрын улирал
90ef1df9372261ab54b18099005a3b59,9716c9ffebed7a3a7195095184483128,2014,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
d19c4b20a4b71213b477cbc014a2ea61,a66fbae32350cc1fb5c1e9c6d50d9050,2014,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
51891242076d5adba674ade447a7f07f,3b58965841b284b5de163227c635ec1a,2014,Хөрс судлал,2014,Намрын улирал
2f61c0355ecff6d8b60f6df2f30ed4f8,9522a477279d97c612c9a4b25989d8f7,2014,Геологи (Шатах ашигт малтмалын геологи),2014,Намрын улирал
3a33f7bd24923798137c74d4f77bd309,bde1808fdd558f601390117ae539a678,2014,Геологи (Шатах ашигт малтмалын геологи),2014,Намрын улирал
d90b0c3b69fbe50d3d2babf2cc54581c,e18f1369294ce11b5ea0a812a961eb46,2014,Геологи (Геологи эрдэс баялгийн удирдлага),2014,Намрын улирал
436d9a400e10341b834060ea9c4efd27,33e1827a773ab671e3808ba6bf82d58c,2014,Геологи (Геологи эрдэс баялгийн удирдлага),2014,Намрын улирал
a8555f2414ffe3c4590b98eb773fc21c,f961d115a816536aeccbc7bf9d459178,2013,Боловсрол судлал,2015,Намрын улирал
dec657b887d16dce4154866a94cd386d,f961d115a816536aeccbc7bf9d459178,2014,Боловсрол судлал,2015,Намрын улирал
a6b439e9929e862d1e677301343617b4,f961d115a816536aeccbc7bf9d459178,2021,Боловсрол судлал,2015,Намрын улирал
367afa75bc679173713de91c99888a43,044ffeed282385b33313c20d6f260e34,2014,Биохими,2014,Намрын улирал
7db3178a28e611329733877cb565b2a6,b7ce3637665329e1b6d3b24a84d2fdca,2014,Геофизик,2014,Намрын улирал
0cba69c91d802a1362aa5b959a2bd068,9d2f9796e7d0ed8c74bf08bd763d0bb7,2014,Хэл шинжлэл,2015,Намрын улирал
7de1b8e702e0cc7f6dd17a69bdea6d26,1e4227af80f0ea4bfa936f02b997e651,2014,Буддын гүн ухаан,2015,Намрын улирал
01fa71f44e6b6a24d4228dd40c8e7619,2652f77c3b237fe04af07c749d369adf,2014,Гадаад хэлний орчуулга,2015,Намрын улирал
5e495fdf84ac2736ddfa791a00b01d62,506ed56c6c129f30609f7f7c83841a3d,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
a7c6b71c2fa8fe39b67fc7886eaa6140,5ba983fc083dd0339879e909b725746b,2014,Хот ба бүс нутаг төлөвлөлт,2014,Намрын улирал
f7bacf5fe0f6a1822d5ace509345eb99,ce76c108b1ebaa255b9bd52db5f1ae73,2015,Гадаад хэлний орчуулга,2015,Намрын улирал
5146970b432de761b75a57e6439f0fa3,f2e381077206a0a736855a7c7ee55129,2015,Антропологи,2015,Намрын улирал
b5f37173ac441650f36605beed425ed4,32fc260467b854e0f4609fc1f71d2aa8,2015,Түүх,2015,Намрын улирал
24b175e35b0b287b0003cb65c35a1e96,c8c91e3df1be1610dc94d73c0368e584,2015,Археологи,2015,Намрын улирал
0c512e59805438cddf8a17aa96a3ae9e,99f79864bdff61b96a51e35adb646f0a,2015,Олон улс орон судлал,2014,Намрын улирал
ef1bf335fb8d61bccdc159fa498663b3,c35f9a09c1761ee179b48a51cda09db7,2015,Буддын гүн ухаан,2014,Намрын улирал
b4e9d9bd32096f1b8663ba12f6ed15fb,b886e24ac9f7c102103d7cbda370d707,2016,Шашин судлал,2014,Намрын улирал
f105a7fc4ff26cc28a9a1d9d57d7dd4e,47f9a44da7225ea8098c5f13a115540a,2015,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
84d0d03ae651d69df3d08fdc43a3bc68,51338f04a25a315d804739872a97fdef,2019,Химийн боловсрол,2014,Намрын улирал
159dfad993303628bc947decf4cb0727,9c5fe60b00269644dedbed7efc3aa6e8,2015,Биологи,2014,Намрын улирал
d7753b6173e36acd8a673b60634c32f1,6fb8d570c02ba76c1cf9731006533435,2014,Геологи (Геологи эрдэс баялгийн удирдлага),2014,Намрын улирал
ad88c7852dd8f57d41f86d90c70ba51d,0eab10f51722fa2350b09d8f4f1d9999,2016,Математикийн боловсрол,2016,Хаврын улирал
39f196dfb8c5dcd011847e325a785535,4265d3710be69e21ffe3b43332bfc8fb,2016,Физикийн боловсрол,2016,Хаврын улирал
a662d6483380f0e2fed49ae145fd4444,a7463e8bd11f37db3256c8ba9078afd0,2016,Математик,2016,Хаврын улирал
8311a1322d6d928ac4f81068ca91bc17,3b3f32ecbb7cfedce49c6354d0902b6d,2016,Хими,2016,Хаврын улирал
7d14a5962a9bfce9bba76fbbd358a447,4fb77c28e94e524e2530f76ababec5fd,2014,Гадаад хэлний боловсрол,2016,Хаврын улирал
8fa34456cef0eee22d58a98205980270,2c608a137b49b70e08ed133b602b5310,2015,Археологи,2016,Намрын улирал
676aac76427ffa1d0bda44c723832c80,b2012216276998579a089d3d6199726e,2016,Нийгмийн ажил,2016,Намрын улирал
8430d0ed4b5c07938e92cc2afad4bff5,151229a14b0f4d337dcc191541d820a8,2015,Социологи,2016,Намрын улирал
b62f673e04ae2145cdec0c87aed06f22,91a78f9fb825249fedcff793ed349d18,2016,Сэтгүүл зүй,2016,Намрын улирал
ce9ce8d18324c023de6abfb371d04ff9,f6829fd7e8258aff5185949b73af36d8,2015,Улс төр судлал,2016,Намрын улирал
9ee1675d4ead1691bf2d8fa3a04cfac2,a7877678d89993d0431834bfa0566834,2015,Сэтгэл судлал,2016,Намрын улирал
ce7008c52992b318fc043e8fcc0f1ccd,0b12a031965698e8760f47be82fe1388,2016,Философи,2016,Намрын улирал
c7b489d8e989fb27254bf75a7d3581c9,a4acc8c4bc7d219de1d0d31d51f7d5c3,2019,Хэл шинжлэл,2016,Намрын улирал
23012b695e0c2b2ceff65115cb26ccd4,4249a5fc48dac96f5421ac2ef8b8abf8,2016,Утга зохиол судлал,2016,Намрын улирал
75a31919c3cf17af38cc30b34d99cd8c,1bbca823b07d99b4c151fed42664db33,2014,Улс төр судлал,2014,Намрын улирал
6ea3d908c4165b26bd8b0e6303d02725,5a817530f96691664d47a37732980fbb,2015,Философи,2014,Намрын улирал
f67e6f8b4162896d57b1ffca7f85c87d,fed7f30d4f29a1b1ca6cac86f20a7b81,2016,Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,2016,Намрын улирал
82d5e93e4a9aa195afbc65042571679c,4b77b1b5f333784c1c42e5538cf1d73d,2016,Геологи,2016,Намрын улирал
b603d0b155ab00eb8ff1b5e1a787805a,c89af3c3c1bf092705639c36f3b513a5,2016,Буддын гүн ухаан,2014,Намрын улирал
0ed24e088d6ac7a4974f8ac177a7f196,009e4840626fa3128791cc4debcec392,2016,Шашин судлал,2014,Намрын улирал
a65d664c6c9d00c44b4c26ad560b12c6,f02a64cbc3c3c92c7db284d4af19f062,2016,Гадаад хэлний орчуулга,2014,Намрын улирал
27317182f03a8902bb4002c30101cc07,d3f9250bce0cf8ed07469033503b7044,2016,Урлаг судлал,2014,Намрын улирал
6c77f00d9472403315ff0d54e30c3687,e89fd978ff1c1730741cc71ecaf64a53,2014,"Багш, гадаад хэлний боловсрол (Орос)",2016,Намрын улирал
e47bb37e4f697c6288bc2cfdb776eb61,209bc00e4ca05f3162c80e2f96f9ffb8,2012,Хими,2014,Намрын улирал
8abf660b5843cdc973b708d93a907c4b,209bc00e4ca05f3162c80e2f96f9ffb8,2017,Хими,2014,Намрын улирал
397c22e9e250a343872b34495786b9ac,209bc00e4ca05f3162c80e2f96f9ffb8,2020,Хими,2014,Намрын улирал
c5dbc241b1776b8c269a123d10bbbc04,356257e6f7f63b976d43f2182d9bd2af,2013,Газарзүй,2014,Намрын улирал
85ffb488922b0f05b621f34fa13d4e4e,c53050b86267ccffb22612442ed097d6,2017,Ажил мэргэжил судлал,2017,Намрын улирал
c839dcbdf303f3317df465dfe5274ecf,06472c6269dcfb64d73534e1f9173b23,2019,Сэтгүүл зүй,2017,Намрын улирал
ddc573512e188927a2cf350591ead53f,516210bd69695c5e2f020c8967888c92,2017,Хүн ам зүй,2017,Намрын улирал
755e0cf0cb65d1846ff54ec552090c9d,d7ec2b8df30294416059ac19b4478864,2017,Хүн ам зүй,2017,Намрын улирал
4f1ed9ed346c98055e5eb05f56aa5bb0,b080e2110f0915c243650cd5e19d6e0e,2019,Хөрс судлал,2017,Намрын улирал
32c5620e61eca9fe50c5871739c5d723,208f15cd3a8a7ef69550e15e9f7ddaf9,2017,НУС-ийн иргэнд зориулсан сургалт,2017,Хаврын улирал
7ba7028099e81b18bcc3f5c88e6cb746,06842e3cf5a5e6db1ab38a5ee7124d88,2018,Экологи,2018,Хаврын улирал
f041c37fd8fe7271e649108f497c81c8,756ef96d8d39712100f301b6f5a53db1,2014,Биологийн нөөцийн менежмент,2017,Намрын улирал
11fe26a259d2920d97a934cbfe1defd1,756ef96d8d39712100f301b6f5a53db1,2018,Биологийн нөөцийн менежмент,2017,Намрын улирал
983578e8b7252660310ca0d19c3cf833,5922e5920ae13799f2139c71231eac20,2014,Хот ба бүс нутгийн төлөвлөлт,2017,Намрын улирал
9c38762b91a2cea21e0fd19b1f4132f0,98c6c5bd4df655c43df00b2213740b09,2014,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",2017,Намрын улирал
04f9848a0dae986a59beacc4aae26d5f,f2bac870fe1f4e2177b62ac77f63623a,2017,"Гадаад хэл, орон судлал (Америк)",2017,Намрын улирал
3b405b55b7592b8201ce559f2e3c685d,ea509b5fa0f3f744b0fa386fd27c46ca,2017,"Гадаад хэл, орон судлал (Их Британи)",2017,Намрын улирал
759cb6ec0d2a2f7269d91f94b02a158b,212142889fd6aefa225f9a8d1b6e7e58,2017,"Гадаад хэл, орон судлал (Солонгос)",2017,Намрын улирал
3c14a6fc6efb71fd6c3746078a4fb67b,684423b87f0f6a281a5c3362e3838bbb,2017,"Гадаад хэл, орон судлал (Хятад)",2017,Намрын улирал
b57a274544dd0040d6180825cf54e8db,60527d1f519bfe6aeb13676b377c26b5,2017,"Гадаад хэл, орон судлал (Турк)",2017,Намрын улирал
9fd046721771af0396a0b13a51aedb91,13123a2f31168f75f9193fdc8dadd667,2017,"Гадаад хэл, орон судлал (Япон)",2017,Намрын улирал
58b3ec6c60f195d6790381ba9ef48f19,9c594fab3766e3dc8f8d2d22c41a3b95,2017,"Гадаад хэл, орон судлал (Испани)",2017,Намрын улирал
a99c82251de25f2fc1006bbaae494538,2f8b473f09e303f6a0b9b526063b0aac,2017,"Гадаад хэл, орон судлал (Итали)",2017,Намрын улирал
c2c2808a3fc8f3b7def58e7ea19e9b98,21946548531550b6637998524def9f00,2017,"Гадаад хэл, орон судлал (Польш)",2017,Намрын улирал
28c5ae526165284234af7f89cd105f02,4b0de2c7c9daf22ea82dbae68cc265d5,2017,"Гадаад хэл, орон судлал (Франц)",2017,Намрын улирал
e331b568d502d2c69eeebd44f3fbb5d0,d311318ff74a983f6b2402e7a1c09a80,2017,"Гадаад хэл, орон судлал (Чех)",2017,Намрын улирал
a9de09bd0bf379afec4268896917ec46,fb374286c51c5c86e50fe4b0695dae2d,2012,Социологи,2014,Намрын улирал
855bce21abeace3c60b33351e119755b,fb374286c51c5c86e50fe4b0695dae2d,2014,Социологи,2014,Намрын улирал
4d86bf4aea7e0ba439ef2abc573031d5,6a8116b8871baf3897687ad1fe4f979f,2019,Аялал жуулчлал,2018,Намрын улирал
f7ca94955a08a177cbd7b83d2216ee19,9fdcaa32d8ece91e7c92dfd86e178dd4,2017,Орос хэлний бэлтгэл,2018,Намрын улирал
f1821aca693a23eb063f09f9a99ebe3e,9fdcaa32d8ece91e7c92dfd86e178dd4,2018,Орос хэлний бэлтгэл,2018,Намрын улирал
53806996f3eea6ed300ca2f0c1b8b00f,b66d756c203622fc04f79c1b219c8fe2,2013,Археологи,2014,Намрын улирал
6a88221144e3218bc3eb9b9b7ad3d036,07a17d874dcc2d3da01922861c1c0dcc,2013,Биологи,2017,Намрын улирал
ab79dc2cb57999fa44228301eb7f5d5b,cc3f3f8eb69473a4f4d926423cfc783e,2018,БУС-ийн иргэнд зориулсан сургалт,2018,Намрын улирал
ae7c8210fe3f2790ed099fb54bf7ed9a,97e90377a557cbede9ae538084a521b3,2019,Байгалийн нөөцийн менежмент,2018,Хаврын улирал
a537a8f631699178c403a7bd00c34cdd,7e05eb1377371ead8a4bac51876f8362,2019,Биохими,2018,Хаврын улирал
9fd9ee794f2e810438e63c6b9039f96c,3d7f995b91dfa2f8d3fe2a2d40339247,2019,Биотехнологи,2018,Хаврын улирал
06dae1d8467ca2d9507810653f89ee4d,da3790f35ffda571f7ae5a6de7a28986,2019,Гадаад хэлний орчуулга (Франц),2018,Намрын улирал
4ddfd87c143e893780329cd11d1137af,cc3541ff3bce5afa48b4b799d8f45e50,2019,Гадаад хэлний орчуулга (Герман),2018,Намрын улирал
a9643ebbc9f7839c96633635c1f3c7fd,f5d4dbd8876381b8724d0fc59ea48cd3,2014,"Багш, гадаад хэлний боловсрол /Англи/",2017,Намрын улирал
b94f069c1ef3e378bb1ed552ce1a2dce,15eed17827ee8530544e85898e34fe4d,2017,"Гадаад хэл, орон судлал (Араб)",2017,Намрын улирал
8792064908a8f32c136c628e21e277f4,6bb2707c3172cf99e6c3f473033bece1,2019,Антропологи,2019,Намрын улирал
307d831287f6c9dc29f5f045f4732733,5fe50daba79231a4d998e6ea55bee969,2019,Геологи,2019,Намрын улирал
7a1541c8bd81f6ae7d77681c572a8c16,ef7093cfda411e4e743cf51306307465,2019,Сэтгэл судлал,2019,Намрын улирал
4d1844dab60bf142802ed895dfca4ae9,f1232be2b3e7c7e91a1ada8bb4de010f,2014,ХШУИС-ийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
519a1a77a5c3cc160e5a83fee79204c7,3e266fa153a0b10c82bf5ee6e58aacb5,2015,Хүрээлэн буй орчин судлал,2014,Намрын улирал
35c9421ef506f689728cb8a6e807804c,3b4c28a5a6038819d62c196c0ed18ec1,2015,Цаг уур,2014,Намрын улирал
84d7e7fff767736759c536a09034d516,d8e580f8e609574d116eb2762f050fb6,2015,Ус судлал,2014,Намрын улирал
448d1ebdbec7a5cf411d7ef8d777c93f,c1e7e350a47358f9426881095a2e737e,2015,Хэрэглээний математик,2014,Намрын улирал
9a1d2634ad2c25f16657d90148c8357c,7f456fbc52edae91f78b41b0f2dc0fcc,2015,Програм хангамж,2014,Намрын улирал
79cdf70c7767d80cc1f3647bf3dabd6c,30e37b19d90d50ef40e5140bb5b66623,2015,Мэдээллийн технологи,2014,Намрын улирал
4fae2418e67c1cd667858565ef836e1d,6c17cebea19efbf0bea978d03de90af8,2015,Цөмийн технологи,2014,Намрын улирал
4b29c3dcb33f1b486403ee40d4db5f11,2e10f586e4df6b4e7a347ca2b2cf7fca,2015,"Ойн аж ахуй, ой зохион байгуулалт",2014,Намрын улирал
9a9f5a460e1950e6cc02e5750dd79b4e,c340f09ab30bda5b072e4092532d0082,2015,Электроник,2014,Намрын улирал
c04d0cfa9bf5343afd6559241fc5efa0,41d1aab27cc57285514b82d3053c25c9,2015,Хэрэглээний математик,2014,Намрын улирал
9283d30adae9e26c80aaed88d68f9628,fb1e4b1d769a84a68df76459df9bcfc0,2013,Компьютерийн сүлжээ,2014,Намрын улирал
170d0305da36cfc8929b91b656a25b0e,63af611638d59f2cd3fd39f621b16216,2015,Сэргээгдэх эрчим хүч,2014,Намрын улирал
8554589c2ac5a4fbfeeb360b03c9cec8,545d5ddf359d0976962cd11b69340c1a,2015,Цөмийн технологи,2014,Намрын улирал
ec3a74fcbd2965ee9cc2067afb6555c9,0fbb932c3ab5e55f78109e9071e7f741,2015,"Ойн аж ахуй, ой зохион байгуулалт",2014,Намрын улирал
234adf07cfcdc83f47746e59185fb01d,e86ff28bc1452b39c296318a807f00fd,2014,Хүрээлэн буй орчин судлал,2015,Намрын улирал
b239f40856a15f15388c19ccf342b0ac,92bb81893e8c539c1d7a0ba755bda79a,2014,Цаг уур,2017,Намрын улирал
5f50cd115efc83c521153d7c620e518f,a0c184a7bbb15cf928c8bf2f763aaedc,2014,Ус судлал,2017,Намрын улирал
d8447bc177fb7cc9c5e153d7562dafa4,0284803e6ef82d78977a6cf4b97759fb,2014,Хэрэглээний хими,2015,Намрын улирал
8504c2d7de949f446b63148c79433618,3a40b93a8a0f78c68cc5d45b0e063978,2014,Хэрэглээний математик,2015,Намрын улирал
aca567508e75355bf08143db36458a36,8d2afb8fb4e6b460a1c2adc164a32bc1,2014,Статистик,2015,Намрын улирал
59c1bd726b81af9126a531e673124882,8b65f044ac54cd2edc0a25f7797778d5,2014,Компьютерийн сүлжээ,2015,Намрын улирал
25b4eeb2c6e2cc45249983a490104e3c,0e2eb3cf27f16590f2d78764d194d308,2014,Компьютерийн ухаан,2015,Намрын улирал
a3b1a2a536ba93f52d1fb6bf134f3083,7cdf91a373a2742c4bf80731444dceab,2014,Програм хангамж,2015,Намрын улирал
e362fad148153b80ab185df921d8761d,de768610ca487e5cbc6f8199ed05c6bb,2014,Мэдээллийн систем,2015,Намрын улирал
25d2311cd9aaf735f7ee7e7b7171eb9a,fb5aef6dae0098ee51bd0075f42ca3d3,2014,Мэдээллийн технологи,2015,Намрын улирал
232a22aa650058e887f25b69e521ded1,061d79996a9a90516db1cd44e4718be2,2014,Химийн инженерчлэл,2015,Намрын улирал
5d7f03d3153f6ecbde67493b9b3bfdb6,0786d0b8c62fa60b59c1750f422fa1ed,2014,Байгаль орчныг хамгаалах технологи,2015,Намрын улирал
6260fa232bf1f436000aaf873af7d933,8e64f1475b63fd97dc0dcfee72389ff9,2014,Сэргээгдэх эрчим хүч,2015,Намрын улирал
44a9994d15b91e1e627c6e6ec863b3ff,3d655b6aaca8823a4dfb6f21dc969ddb,2014,Материал судлал,2015,Намрын улирал
b52f748b6ca746961da9f605811918d8,52e57819903747c18bcc9c28382d0d39,2014,"Нано шинжлэх ухаан, инженерчлэл",2015,Намрын улирал
422095a3ee6bd12d5d5fd495b7edf630,ffb23a468739519ec9036132fb91f118,2014,Био-инженерчлэл,2015,Намрын улирал
c1a5638d08d253fd2f6c15b341b2ec81,f52659c81184c366fd66467d5a0f0fa0,2014,Цөмийн инженерчлэл,2017,Намрын улирал
4da901934f0ca4a88c9d72b593788f8b,383011e65280ec549a25dcd7c9d7a6d4,2015,Био-инженерчлэл,2015,Намрын улирал
10811bfb5a65f292b843b532200a26ee,75fc3c0d55996411071de6f2296e3cfd,2015,Цөмийн эрчим хүч,2017,Намрын улирал
14b52c7ac6595515dccf8e9bf0780049,57b17691bb8aeafe4d92afa78040a98d,2015,"Материал судлал, шинэ материалын технологи",2015,Намрын улирал
46d770f367778c6c81214f8c6435acd0,57b17691bb8aeafe4d92afa78040a98d,2015,"Материал судлал, шинэ материалын технологи",2015,Намрын улирал
4de406aad010514ec6c46343d0d90c5b,3271e8b1f95e34bff123f43f78ba36d6,2015,"Нано шинжлэх ухаан, нано инженерчлэл",2015,Намрын улирал
95a83104ad62daf6a6b463dafb55900d,6cc32eb831bddd4d9b6d330439aa335e,2015,Байгаль орчныг хамгаалах технологи,2015,Намрын улирал
63d9bf663c52a5c3f7d2b6e0da644d79,3205fd25777abf49ea8c499d76b5076d,2015,Химийн инженерчлэл,2015,Намрын улирал
4b73fb84239919ba9e84654113f4c4ea,cb27adfd9fd63dc0af95a103279baa6a,2015,Хэрэглээний хими,2015,Намрын улирал
aab02096bf347c821cf413fc2f3afbca,be3cda8ad4e25d8d4bc4cf09732d2f1b,2015,Компьютер-хэл шинжлэл,2015,Намрын улирал
0b65d5c156cea6143319d374e7ab7033,1170c8dec47cb84c754c3872bd2e9cdd,2015,"Өгөгдлийн сангийн загварчлал, удирдлага",2015,Намрын улирал
5ebe85b068a76e5a372dd0b7fa6a6b6e,46fd9376e915b75de19ca960f2dc0571,2015,Биоинформатик,2015,Намрын улирал
c48857eb846c583ed7d22c6e359ed402,e9543498175942e36fadc335685031a4,2015,Мэдээллийн систем,2015,Намрын улирал
3cd5bc69d03724cc995ebab7933b3234,5bb0d04b4fb9139a0943872aec22fa1d,2015,Статистик,2015,Намрын улирал
6231871fbcae7ad5cd935c978f3d6b16,7638cbd52e8c98744ca7b1437a88e4d5,2015,Сэргээгдэх эрчим хүч,2015,Намрын улирал
2b713c0cb0a83924f32508f2933bf601,eae0697997f9fb0c4a05cf1b42d048b4,2015,Био-инженерчлэл,2015,Намрын улирал
b3a2e62b251d9622cbf9b82d4aeee280,7e71b9939d8336487a90794b658c13b2,2015,Хүрээлэн буй орчин судлал,2015,Намрын улирал
d3397218d564494611b5b65e99d29217,c90f5586fd4d6e927293a1146270d726,2012,"Нано шинжлэх ухаан, нано инженерчлэл",2015,Намрын улирал
69903779e841be44d03c3ec5033a768c,c90f5586fd4d6e927293a1146270d726,2015,"Нано шинжлэх ухаан, нано инженерчлэл",2015,Намрын улирал
07d5bec3c406e50ad5625edc533b8bfe,66d32e376b898cd762b70acaa8cec411,2015,Хэрэглээний хими,2015,Намрын улирал
bb605e531fe2d7390398f07eeb28675d,52726cf854570b229b9f83ded6234006,2015,Цаг уур,2015,Намрын улирал
90dcd9b2acfd18cd0aa54cdb107e3471,b608c8372b1b6a486519f6ed8ba5d584,2015,Статистик,2015,Намрын улирал
96b770c157371797af6eb8df211e08ea,98bddd81ee5c0931fb90dc36587af107,2015,"Ойн аж ахуй, ой зохион байгуулалт",2015,Намрын улирал
a5d81015198ba7847122f8d8c15412f8,49a4d1274b9f6e506da37af89549a898,2016,Компьютерийн сүлжээ,2015,Хаврын улирал
637031e1c54f6b48f82b028dca9065ea,9074d85d04cb36396a71384c96624822,2016,Програм хангамж,2015,Хаврын улирал
ec524c3a50d3bdea7133f5b8e7f8a6ca,a94a5cd910848216af2741e6f4c9a340,2016,Компьютерийн ухаан,2015,Хаврын улирал
5c9bbd9bf9bed908b9c1fcd5899d4e48,eb38bed724d9b6999a64239b4af88026,2016,Мэдээллийн технологи,2015,Намрын улирал
d69e498fc27972e7af317c6df92275db,a18cdbe66d0771f82c4f43225b6c7cbe,2017,Програм хангамж,2015,Намрын улирал
28f4ea4d0a2eb6edb83dc96f3f694b4b,a2968f35789a077cb8ca9eec650eeaa1,2018,Мэдээллийн систем,2015,Намрын улирал
e164783aca7c69afd4abbf23ec7b855e,397e35426147c6eb060909bd87bd83b8,2017,Компьютерийн сүлжээ,2015,Намрын улирал
