﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
228ceea7a877deaf7ea1459e3a04c2cc,"D 051201  ",Биохими,Biochemistry,Бакалавр,Өдрийн сургалт,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
0ce7b5983b0f24d9cea5d86370c04cb2,F 05120101,Биохими,Biochemistry,Доктор,Өдрийн сургалт,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
c62c9e2586660dbddddfc181064a803c,F 05120101,Биохими,Biochemistry,Доктор,Эчнээ,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
981837de7ccad47ff03c52a2c5afc24f,E 05120101,Биохими,Biochemistry,Магистр,Бэлтгэл,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2018
01201685c27e4109b282ad59c2335460,E 05120101,Биохими,Biochemistry,Магистр,Өдрийн сургалт,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
39a1c249900961fab888717da7787aa4,E 09120109,Молекул биологи,"Molecular biology   ",Магистр,Өдрийн сургалт,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
57831b222b0bb2c6a4b6e150d483a4e1,"D 052101  ",Экологи,Ecology,Бакалавр,Өдрийн сургалт,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
e4204b1a5f10b651bfec65fd374ef366,F 05210101,Экологи,Ecology,Доктор,Бэлтгэл,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
3fa6c168e7d4eb1f3048d3714ed12a6e,F 05210101,Экологи,Ecology,Доктор,Өдрийн сургалт,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
ff71dbfe3c29cf1b65f9d9b2d866bd0a,F 05210101,Экологи,Ecology,Доктор,Эчнээ,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
7e137bb4619c2d1870c50eb9e9fc2663,E 05210101,Экологи,"     ",Магистр,Бэлтгэл,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2018
523655163ce434aab598879b37bf5102,E 05210101,Экологи,Ecology,Магистр,Өдрийн сургалт,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
0f3eead78ee07c726f4b9c847dde224e,F 01110101,Боловсрол судлал," Education Study",Доктор,Өдрийн сургалт,2732c3845e5436aa23e452a2680f6720,"Боловсрол, сэтгэл судлалын тэнхим",2014
d6d8f4d58770e60d1a128d474c363a56,F 01110101,Боловсрол судлал,Education Study,Доктор,Эчнээ,2732c3845e5436aa23e452a2680f6720,"Боловсрол, сэтгэл судлалын тэнхим",2015
a8afb0522f03c5919c7c29689234c4e3,E 01110101,"Боловсрол судлал ",Education Study,Магистр,Өдрийн сургалт,2732c3845e5436aa23e452a2680f6720,"Боловсрол, сэтгэл судлалын тэнхим",2014
ca279e83ffd016cccb3177dcdaffd412,"D 031301  ","Сэтгэл судлал ",Psychology,Бакалавр,Өдрийн сургалт,2732c3845e5436aa23e452a2680f6720,"Боловсрол, сэтгэл судлалын тэнхим",2014
78613c1df9ede0eccd28ba04e95eca94,F 03130101,Сэтгэл судлал,Psychology,Доктор,Өдрийн сургалт,2732c3845e5436aa23e452a2680f6720,"Боловсрол, сэтгэл судлалын тэнхим",2014
d18fcfb5c8b081c279cf7d66106a303a,F 03130101,Сэтгэл судлал,Psychology,Доктор,Эчнээ,2732c3845e5436aa23e452a2680f6720,"Боловсрол, сэтгэл судлалын тэнхим",2014
23b7ec1c48b310a4f1afac01327356c2,Е 03130101,"Сэтгэл судлал ",Psychology,Магистр,Бэлтгэл,2732c3845e5436aa23e452a2680f6720,"Боловсрол, сэтгэл судлалын тэнхим",2016
e3595ad748163e0c536ce992ab99415c,E 03130101,"Сэтгэл судлал ",Psychology,Магистр,Өдрийн сургалт,2732c3845e5436aa23e452a2680f6720,"Боловсрол, сэтгэл судлалын тэнхим",2014
0ba5ac8837a98d4458c783d5da40fd7a,"D101501   ",Аялал жуулчлал,"   ",Бакалавр,Өдрийн сургалт,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2018
8c56e0bc8544924c52b92551698c1075,"D 011402  ","Багш, байгалийн ухааны боловсрол (Газарзүй)",Teacher training - Geography,Бакалавр,Өдрийн сургалт,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2014
607b06d87efe533afe03863912d8eba5,"D 053206  ",Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Бакалавр,Өдрийн сургалт,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2014
a65194cbf4df5a1a8ab28790f4003a5f,Е 05320601,Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Магистр,Бэлтгэл,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2014
a65014adddb75bee3fa764073bd2692d,E 05320601,Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Магистр,Өдрийн сургалт,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2014
77f99841b500ac76d64f41085ffbe938,E 05320601,"Байгаль орчныг зайнаас тандан судлал ","Environmental remote sensing ",Магистр,Өдрийн сургалт,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2014
b14f1b8c21e72474648029bd173e42e9,E 07310101,Газар зохион байгуулалт,"Land management ",Магистр,Өдрийн сургалт,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2014
35f877752103d8e1a0efe6022ce3887b,"D 053211  ","Газар зохион байгуулалт (төлөвлөлт, кадастр)",Land management (planning and cadastre),Бакалавр,Өдрийн сургалт,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2017
dc6cca0f703d11998841f4799de16e4e,"D 053202  ",Газарзүй,Geography,Бакалавр,Өдрийн сургалт,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2014
f9e3a1f385e0bc39be2a1f7b71f0462e,F 05320201,Газарзүй,Geography,Доктор,Өдрийн сургалт,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2014
7050294c41c7530045f3ff84ec749fac,F 05320201,Газарзүй,"Geography ",Доктор,Экстернат,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2014
a664c4a09c1ed2c87c3b9e5e0ec512ac,F 05320201,Газарзүй,Geography,Доктор,Эчнээ,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2014
cfae2bbbd38bf4eeead3b413f17e30c0,E 05320201,Газарзүй,Geography,Магистр,Өдрийн сургалт,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2014
ca7108df9bfe1b95f815ee6b48c4e674,E 01140204,Газарзүйн боловсрол,Geographical education,Магистр,Өдрийн сургалт,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2014
80b5110067f242a9997c6c5317ea82c3,E 01140204,Газарзүйн боловсрол,Geographical education,Магистр,Өдрийн сургалт,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2014
af728029c419948c57e179721d748a9c,E 05320103,Газрын кадастр,Land cadastre,Магистр,Өдрийн сургалт,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2014
64cecb5a2040bd15af14d3dbfc7917d5,Е 07310301,Хот ба бүс нутаг төлөвлөлт,"Urban and regional planning ",Магистр,Бэлтгэл,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2014
a0bb529c77bd6933f375e7ad94ea71f1,"D 053210  ",Хот ба бүс нутгийн төлөвлөлт,Urban and regional planning,Бакалавр,Өдрийн сургалт,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2017
d38162866e86e408ae49414c4e5a3d1a,E 07310301,Хот ба бүс нутгийн төлөвлөлт,Urban and regional planning,Магистр,Өдрийн сургалт,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2014
78761394522d0757af732f80a135b0d4,E 08110201,Хөрс судлал,"   ",Магистр,Бэлтгэл,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2017
85f52113a38a19d5a7a02018a5918571,E 08110201,Хөрс судлал,Soil science,Магистр,Өдрийн сургалт,8723462dbaaa6d0291d4a00b4e9e2d2a,Газарзүйн тэнхим,2014
2693f2d6975fafc7eb52a01418be7784,"D 053203  ",Геологи,Geology,Бакалавр,Өдрийн сургалт,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2014
6b84ebc39afe3e153c790865bc7b775d,F 05320301,Геологи,Geology,Доктор,Бэлтгэл,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2016
08d2802da583e7a0ae33204b1acae7c1,F 05320301,Геологи,Geology,Доктор,Өдрийн сургалт,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2014
06c79058939d8a09b6e0813b3a85c608,F 05320301,Геологи,Geology,Доктор,Эчнээ,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2014
80c78e6a91b613b1df64d4cf1ab4dd6e,E 05320301,"Геологи /Геологи эрдэс баялгийн удирдлага/ ",Geology /Geology and mineral resource management/,Магистр,Бэлтгэл,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2014
3bd0ff9527a60d8030b8e1211df68f1d,E 05320301,Геологи /Геологи эрдэс баялгийн удирдлага/,Geology /Geology and mineral resource management/,Магистр,Өдрийн сургалт,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2014
fa055693298a919d36a1f67de5ad2c30,E 05320301,Геологи /Геологи эрдэс баялгийн удирдлага/,Geology /Geology and mineral resource management/,Магистр,Өдрийн сургалт,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2014
2ce87b9708fa484d220f2204ce90d49b,E 05320301,"Геологи /Геологи эрэл хайгуул/ ",Geology /Geological prospecting and exploration/,Магистр,Бэлтгэл,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2014
4bd18ec4dd208a990c373f74351ad452,E 05320301,Геологи /Геологи эрэл хайгуул/,Geology /Geological prospecting and exploration/,Магистр,Өдрийн сургалт,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2014
17e17031ac46dab34ca9665983c74466,E 05320301,Геологи /Геологи эрэл хайгуул/ мэргэжил,Geology /Geological prospecting and exploration/,Магистр,Өдрийн сургалт,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2014
78854188b9a3e38d7809f069ff10ba61,E 05320301,"Геологи /Шатах ашигт малтмалын геологи/ ",Geology /Geology of fossil fuel/,Магистр,Бэлтгэл,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2014
916dee86b42053719e48be5c6d861fcc,E 05320301,Геологи /Шатах ашигт малтмалын геологи/,Geology /Geology of fossil fuel/,Магистр,Өдрийн сургалт,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2014
3fab28211b44dfdebf14c2b3c2b7508e,E 05320301,Геологи /Шатах ашигт малтмалын геологи/,Geology /Geology of fossil fuel/,Магистр,Өдрийн сургалт,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2014
c891e8048f0ff7519dfb37d0d25a0120,"D 053205  ",Геофизик,Geophysics,Бакалавр,Өдрийн сургалт,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2014
ce6364d4e4a1c2c01506cd6fc5b22d58,F 05320501,Геофизик,Geophysics,Доктор,Өдрийн сургалт,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2014
9712117e2dadf9f409658cba38ff85c9,F 05320501,Геофизик,Geophysics,Доктор,Эчнээ,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2014
868d56bdce9f987b0494a91fc6a8cc10,Е 05320501,Геофизик," ",Магистр,Бэлтгэл,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2016
1d6d7dd1c9a954e7c88e58bd6222bc72,Е 05320501,Геофизик,Geophysics,Магистр,Өдрийн сургалт,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2014
fe22c11877a6457bf27bac224e59ad55,E 05320501,Геофизик,Geophysics,Магистр,Өдрийн сургалт,c63867c61f45c62f6f0ecaa9556d6e31,"Геологи, геофизикийн тэнхим",2014
ba229bb52a341295118a2149d327b7e1,"D 011409  ","Багш, гадаад хэлний боловсрол (орос)",Foreign language education,Бакалавр,Өдрийн сургалт,0881e83bbc348ef71718540a58237793,Европ судлалын тэнхим,2016
aeaa94c551546c6d7f1c6876c766bf45,"D 023102  ","Гадаад хэл, орон судлал /Испани/",Spanish language and Spanish studies,Бакалавр,Өдрийн сургалт,0881e83bbc348ef71718540a58237793,Европ судлалын тэнхим,2017
b5c2cba6fd470a1b9b401037680b8c79,"D 023102  ","Гадаад хэл, орон судлал /Итали/",Italian language and Italian studies,Бакалавр,Өдрийн сургалт,0881e83bbc348ef71718540a58237793,Европ судлалын тэнхим,2017
89f9c1a964e50a1d3c175267a5fa4975,"D 023102  ","Гадаад хэл, орон судлал /Польш/",Polish language and Polish studies,Бакалавр,Өдрийн сургалт,0881e83bbc348ef71718540a58237793,Европ судлалын тэнхим,2017
38d151620b8333825cd77818da4c0a37,"D 023102  ","Гадаад хэл, орон судлал /Франц/",French language and French studies,Бакалавр,Өдрийн сургалт,0881e83bbc348ef71718540a58237793,Европ судлалын тэнхим,2017
c2c8f156910d5e28b45d5c4ecf00746c,"D 023102  ","Гадаад хэл, орон судлал /Чех/",Czech language and Czech studies,Бакалавр,Өдрийн сургалт,0881e83bbc348ef71718540a58237793,Европ судлалын тэнхим,2017
4aad8667ce13e539ee8c4ae8bf36a4fa,"D 023101  ","Гадаад хэлний орчуулга /Орос/ ",Translation /Russian language/,Бакалавр,Өдрийн сургалт,0881e83bbc348ef71718540a58237793,Европ судлалын тэнхим,2014
add00acabc850f066b78f6dc60ccf507,E 02220301,Олон улс орон судлал,International and Area studies,Магистр,Бэлтгэл,0881e83bbc348ef71718540a58237793,Европ судлалын тэнхим,2014
2b3ba9376b0faacbce25524702acd02f,F 02220301,"Олон улс, орон судлал",International and Area studies,Доктор,Бэлтгэл,0881e83bbc348ef71718540a58237793,Европ судлалын тэнхим,2014
5251e19a0ed0df28e3f5bede1e3d5ef7,F 02220301,"Олон улс, орон судлал",International and Area studies,Доктор,Өдрийн сургалт,0881e83bbc348ef71718540a58237793,Европ судлалын тэнхим,2014
b104842d6c34291b1dc8e1f9898acecf,F 02220301,"Олон улс, орон судлал",International and Area studies,Доктор,Эчнээ,0881e83bbc348ef71718540a58237793,Европ судлалын тэнхим,2014
cf1044c9bf122d3eb2e0c58de03aed64,E 02220301,"Олон улс, орон судлал",International and area studies,Магистр,Өдрийн сургалт,0881e83bbc348ef71718540a58237793,Европ судлалын тэнхим,2014
5838d028b93e31421bf1c3bd63aedb19,E 02220301,"Олон улс, орон судлал ",International and area studies,Магистр,Өдрийн сургалт,0881e83bbc348ef71718540a58237793,Европ судлалын тэнхим,2014
bc71ef64f538b0d6340259f64a64945c,"11111     ",Орос хэлний бэлтгэл,"   ",Бакалавр,Өдрийн сургалт,0881e83bbc348ef71718540a58237793,Европ судлалын тэнхим,2018
9c5e90a254821e728f272538eb2a3caa,"D 023202  ",Хэл шинжлэл /Герман/,"German language, linguistics",Бакалавр,Өдрийн сургалт,0881e83bbc348ef71718540a58237793,Европ судлалын тэнхим,2014
3bf0dc0ccbcc9d12800045e20638d886,"D 023202  ",Хэл шинжлэл /Орос/,"Russian language, linguistics",Бакалавр,Өдрийн сургалт,0881e83bbc348ef71718540a58237793,Европ судлалын тэнхим,2014
3c536f0b21ecc8ed2f6dbba02f9d8223,"D 011409  ","Багш, гадаад хэлний боловсрол /Англи/","Teacher training-English ",Бакалавр,Өдрийн сургалт,4d77618388ef862787e2455339353084,"Их Британи, Америк судлалын тэнхим",2014
c027e5c291ea3c0524b307d0d5d56b41,"D 011409  ","Багш, гадаад хэлний боловсрол /Англи/","    ",Бакалавр,Оройгоор,4d77618388ef862787e2455339353084,"Их Британи, Америк судлалын тэнхим",2017
8f1f13803272bc297783e795a1e24dfe,"D 023102  ","Гадаад хэл, орон судлал (Их Британи)",English language and British studies,Бакалавр,Өдрийн сургалт,4d77618388ef862787e2455339353084,"Их Британи, Америк судлалын тэнхим",2017
64cea180f992b5c64734a3da769c2f49,"D 023102  ","Гадаад хэл, орон судлал /Америк/",English language and American studies,Бакалавр,Өдрийн сургалт,4d77618388ef862787e2455339353084,"Их Британи, Америк судлалын тэнхим",2017
f382bad3fb43cb5b5d526d4b0dd835cd,Е 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Бэлтгэл,4d77618388ef862787e2455339353084,"Их Британи, Америк судлалын тэнхим",2016
71b76652ca41b5e54407e37b92a7ea97,E 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Өдрийн сургалт,4d77618388ef862787e2455339353084,"Их Британи, Америк судлалын тэнхим",2014
12f13762134749ac51b038efcc512c39,E 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Өдрийн сургалт,4d77618388ef862787e2455339353084,"Их Британи, Америк судлалын тэнхим",2014
3cbf073ded6ef963d1f040cec148f63c,"D 023101  ",Гадаад хэлний орчуулга /Англи/,Translation /English language/,Бакалавр,Өдрийн сургалт,4d77618388ef862787e2455339353084,"Их Британи, Америк судлалын тэнхим",2014
8f57fbdb0e75a26f9244a6a9f01ed450,"D 023201  ","Хэл, уран зохиол (Англи хэл)",Language and literature (English),Бакалавр,Өдрийн сургалт,4d77618388ef862787e2455339353084,"Их Британи, Америк судлалын тэнхим",2014
82c54f22d33f4b403e097214696f946c,"D 011401  ","Багш, математикийн боловсрол",Teacher training - Mathematics,Бакалавр,Өдрийн сургалт,39bdd8223681129dcfa5263a393959c8,Математикийн тэнхим,2014
53d338a6644003211cc6b9309d7d3c40,"D 054101  ",Математик,Mathematics,Бакалавр,Өдрийн сургалт,39bdd8223681129dcfa5263a393959c8,Математикийн тэнхим,2014
660a4f52f1d85011aad3ea7f8f8abf27,F 05410102,Математик,Mathematics,Доктор,Өдрийн сургалт,39bdd8223681129dcfa5263a393959c8,Математикийн тэнхим,2014
fc3f24bea278921d4f46973e1863951b,F 05410102,Математик,Mathematics,Доктор,Эчнээ,39bdd8223681129dcfa5263a393959c8,Математикийн тэнхим,2014
f7922df610ea20bdedf3375168f0f683,Е 05410101,Математик,Mathematics,Магистр,Бэлтгэл,39bdd8223681129dcfa5263a393959c8,Математикийн тэнхим,2016
d9ec3ca0277df61ea402cfdb7b271fd1,E 05410101,Математик,Mathematics,Магистр,Өдрийн сургалт,39bdd8223681129dcfa5263a393959c8,Математикийн тэнхим,2014
33f233b708e4c4a0b4e83571aa80dc23,E 05410101,Математик,Mathematics,Магистр,Өдрийн сургалт,39bdd8223681129dcfa5263a393959c8,Математикийн тэнхим,2014
6b610664b8d93e2112324e24843b14ca,E 01140101,Математикийн боловсрол,"Mathematics Education    ",Магистр,Бэлтгэл,39bdd8223681129dcfa5263a393959c8,Математикийн тэнхим,2016
872c01a9274643eb2431e2210cb61a29,E 01140101,Математикийн боловсрол,"Mathematics education ",Магистр,Өдрийн сургалт,39bdd8223681129dcfa5263a393959c8,Математикийн тэнхим,2014
8412e764186273f58f3826686af7e030,E 01140101,Математикийн боловсрол,"Mathematics education   ",Магистр,Өдрийн сургалт,39bdd8223681129dcfa5263a393959c8,Математикийн тэнхим,2014
b73c667a3f61868aa9ae357ad8ccd63e,"D 011407  ","Багш, монгол хэл уран зохиолын боловсрол",Teacher training-Mongolian language and literature,Бакалавр,Өдрийн сургалт,f0004f52c0ff3d914088510bf87774f7,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
f12ad5dd213e5cad48c8dba0b428153f,"132       ",Монгол хэлний бэлтгэл анхан шат,Mongolian Language Program (Elementary),Хэлний бэлтгэл,Өдрийн сургалт,f0004f52c0ff3d914088510bf87774f7,"Монгол хэл, хэл шинжлэлийн тэнхим",2010
da324f75e3611e3454e37e82150b64d5,"1         ",Монгол хэлний бэлтгэл гүнзгий шат,Mongolian Language Program (Advance),Хэлний бэлтгэл,Өдрийн сургалт,f0004f52c0ff3d914088510bf87774f7,"Монгол хэл, хэл шинжлэлийн тэнхим",2010
4a1181330f9461e0cb9a0d0bacd6fb9a,"1         ",Монгол хэлний бэлтгэл дунд шат,Mongolian Language Program (Intermediate),Хэлний бэлтгэл,Өдрийн сургалт,f0004f52c0ff3d914088510bf87774f7,"Монгол хэл, хэл шинжлэлийн тэнхим",2010
1361d7ab1693ee16fa4c7cfad2bc3fcf,F 02320201,"Хэл шинжлэл ","Linguistics ",Доктор,Бэлтгэл,f0004f52c0ff3d914088510bf87774f7,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
6af8da33625c1391f1ccbf5d889d3664,F 02320201,Хэл шинжлэл,Linguistics,Доктор,Өдрийн сургалт,f0004f52c0ff3d914088510bf87774f7,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
8f4a5b8480ea04891cbdba1a77ec218f,F 02320201,Хэл шинжлэл,Linguistics,Доктор,Эчнээ,f0004f52c0ff3d914088510bf87774f7,"Монгол хэл, хэл шинжлэлийн тэнхим",2015
929d3c0365717738626262968325d19b,E 02320201,Хэл шинжлэл,Linguistics,Магистр,Бэлтгэл,f0004f52c0ff3d914088510bf87774f7,"Монгол хэл, хэл шинжлэлийн тэнхим",2016
808331eb9bd56ea434cf205a6d446644,E 02320201,Хэл шинжлэл,Linguistics /Mongolian/,Магистр,Өдрийн сургалт,f0004f52c0ff3d914088510bf87774f7,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
629276cf80ff157bd1703105f21f65e4,E 02320201,"Хэл шинжлэл ",Linguistics /Mongolian/,Магистр,Өдрийн сургалт,f0004f52c0ff3d914088510bf87774f7,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
76f8bbe19ac9e92d34431c469773480b,"D 023202  ",Хэл шинжлэл /Монгол хэл/,Linguistics /Mongolian/,Бакалавр,Өдрийн сургалт,f0004f52c0ff3d914088510bf87774f7,"Монгол хэл, хэл шинжлэлийн тэнхим",2015
dfb7ee748f6d3c37286fc37bb25d40e7,"D 023201  ","Хэл, уран зохиол /Монгол хэл/",Language and literature /Моngolian/,Бакалавр,Өдрийн сургалт,f0004f52c0ff3d914088510bf87774f7,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
d660acfa910a1ac3d5e92bcc28d5ad02,Е 09230101,"Нийгмийн ажил ",Social Work	,Магистр,Бэлтгэл,015480ea0376995bc4ecfc6ed64b626c,Нийгмийн ухааны салбар,2016
040c8671ad8b88ed35c9b1adf65d5ad3,"-         ",ШУС-ийн Нийгмийн ухааны салбарын ерөнхий суурь хөтөлбөр,"Division of Social Sciences, School of Arts and Sciences",Бакалавр,Өдрийн сургалт,015480ea0376995bc4ecfc6ed64b626c,Нийгмийн ухааны салбар,2014
1b5c216586cab5a30bac5a4e803eb8c4,"D 092301  ","Нийгмийн ажил ",Social Work,Бакалавр,Өдрийн сургалт,4f4c360469d6547740dc0a8d3a215844,"Социологи, нийгмийн ажлын тэнхим",2014
424a264dd4a395cf3e88a55b7fb34568,F 09230101,Нийгмийн ажил,Social Work,Доктор,Бэлтгэл,4f4c360469d6547740dc0a8d3a215844,"Социологи, нийгмийн ажлын тэнхим",2014
70f42b58e929ef3ae82407d8231f484e,F 09230101,Нийгмийн ажил,Social Work,Доктор,Өдрийн сургалт,4f4c360469d6547740dc0a8d3a215844,"Социологи, нийгмийн ажлын тэнхим",2014
d99680989ee5146243492ba6de157ccd,F 09230101,Нийгмийн ажил,Social Work,Доктор,Эчнээ,4f4c360469d6547740dc0a8d3a215844,"Социологи, нийгмийн ажлын тэнхим",2014
b0c80010bb6c153f617b2d43614c3eca,E 09230101,Нийгмийн ажил,Social Work,Магистр,Өдрийн сургалт,4f4c360469d6547740dc0a8d3a215844,"Социологи, нийгмийн ажлын тэнхим",2014
f8bbf4b9368c00e3115b6eb5c8f3281b,E 09230101,Нийгмийн ажил,Social Work,Магистр,Өдрийн сургалт,4f4c360469d6547740dc0a8d3a215844,"Социологи, нийгмийн ажлын тэнхим",2014
8f29a530c2086880a07fe5faae0ce9aa,"D 031402  ","Социологи ",Sociology,Бакалавр,Өдрийн сургалт,4f4c360469d6547740dc0a8d3a215844,"Социологи, нийгмийн ажлын тэнхим",2014
ef1d1b6ebd6abe5ae6124227771d6643,F 03140201,Социологи," ",Доктор,Бэлтгэл,4f4c360469d6547740dc0a8d3a215844,"Социологи, нийгмийн ажлын тэнхим",2016
86aeaeed36cd74e054c97e0e91c54702,F 03140201,Социологи,Sociology,Доктор,Өдрийн сургалт,4f4c360469d6547740dc0a8d3a215844,"Социологи, нийгмийн ажлын тэнхим",2014
7f317c98550c64fd2811a0cc9b13c718,F 03140201,Социологи,Sociology,Доктор,Экстернат,4f4c360469d6547740dc0a8d3a215844,"Социологи, нийгмийн ажлын тэнхим",2014
79d56491aa948ac93f1aeece2dfc1d8f,F 03140201,Социологи,Sociology,Доктор,Эчнээ,4f4c360469d6547740dc0a8d3a215844,"Социологи, нийгмийн ажлын тэнхим",2014
321775c23beede80faa1b583aa6cfc10,Е 03140201,Социологи,Sociology	,Магистр,Бэлтгэл,4f4c360469d6547740dc0a8d3a215844,"Социологи, нийгмийн ажлын тэнхим",2016
ce6083cab650c3880303291e08d735b7,E 03140201,Социологи,Sociology,Магистр,Өдрийн сургалт,4f4c360469d6547740dc0a8d3a215844,"Социологи, нийгмийн ажлын тэнхим",2014
e09cdc6371982636059b3cbe408ad80e,E 03140201,Социологи,Sociology,Магистр,Өдрийн сургалт,4f4c360469d6547740dc0a8d3a215844,"Социологи, нийгмийн ажлын тэнхим",2014
31145e4537a76305a40e4123a85e77cb,"D 032101  ","Сэтгүүл зүй ",Journalism,Бакалавр,Өдрийн сургалт,30afb7b9987358a6260f06b222d27185,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
960943e0d2d8660fd619ec1684e1fe58,"          ",Сэтгүүл зүй,"    ",Доктор,Бэлтгэл,30afb7b9987358a6260f06b222d27185,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2017
ac601cfa79952be4b25bdab617a13ff0,F 03210101,Сэтгүүл зүй,Journalism,Доктор,Өдрийн сургалт,30afb7b9987358a6260f06b222d27185,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
5e72020ded4fd003b94250f3dccf24e4,F 03210101,Сэтгүүл зүй,Journalism,Доктор,Эчнээ,30afb7b9987358a6260f06b222d27185,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
b4d0e96a55dcb01642c7667c48eea34f,Е 03210101,Сэтгүүл зүй,Journalism	,Магистр,Бэлтгэл,30afb7b9987358a6260f06b222d27185,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2016
