﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
f05c7dbdf486a8bd852e40f063c46e8c,E 05210101,Экологи,Ecology,Магистр,Өдрийн сургалт,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
ead5852f2dcde42d1358250a2675c0a2,F 01110101,Боловсрол судлал,Education Study,Доктор,Өдрийн сургалт,66bbe038ae5ac2e70f889f69341515bb,"Боловсрол, сэтгэл судлалын тэнхим",2014
cd1fcf2117311d2690eaff306bd60541,F 01110101,Боловсрол судлал,Education Study,Доктор,Эчнээ,66bbe038ae5ac2e70f889f69341515bb,"Боловсрол, сэтгэл судлалын тэнхим",2015
67828bc241f58acf1cc5178ce051ddbc,E 01110101,Боловсрол судлал,Education Study,Магистр,Өдрийн сургалт,66bbe038ae5ac2e70f889f69341515bb,"Боловсрол, сэтгэл судлалын тэнхим",2014
6c2a1b6c43439d7af8880f554e8bb32c,"D 031301  ",Сэтгэл судлал,Psychology,Бакалавр,Өдрийн сургалт,66bbe038ae5ac2e70f889f69341515bb,"Боловсрол, сэтгэл судлалын тэнхим",2014
edbc0d40b147ff58840d3edc70750e94,F 03130101,Сэтгэл судлал,Psychology,Доктор,Бэлтгэл,66bbe038ae5ac2e70f889f69341515bb,"Боловсрол, сэтгэл судлалын тэнхим",2019
dbaab844f924e59a977234a069005e50,F 03130101,Сэтгэл судлал,Psychology,Доктор,Өдрийн сургалт,66bbe038ae5ac2e70f889f69341515bb,"Боловсрол, сэтгэл судлалын тэнхим",2014
485a2c28a67f352fb0706bc105463070,F 03130101,Сэтгэл судлал,Psychology,Доктор,Эчнээ,66bbe038ae5ac2e70f889f69341515bb,"Боловсрол, сэтгэл судлалын тэнхим",2014
06fab53c8fac60dc76892c2e6287ce4a,Е 03130101,Сэтгэл судлал,Psychology,Магистр,Бэлтгэл,66bbe038ae5ac2e70f889f69341515bb,"Боловсрол, сэтгэл судлалын тэнхим",2016
50b6673b1e42d1dd4f2b549c044692e5,E 03130101,Сэтгэл судлал,Psychology,Магистр,Өдрийн сургалт,66bbe038ae5ac2e70f889f69341515bb,"Боловсрол, сэтгэл судлалын тэнхим",2014
c7c8ec61e6fcaf4c1566fedddb6bf517,"D 101501  ",Аялал жуулчлал,Tourism,Бакалавр,Өдрийн сургалт,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2018
0cc5f645d9ef43f777050ab1306ae63c,"D 053206  ",Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Бакалавр,Өдрийн сургалт,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2014
f9bdc2fcf327c6c8ce5197ec6b061e14,Е 05320601,Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Магистр,Бэлтгэл,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2014
3e39830799d14f4441eeab30fb5d3ae2,E 05320601,Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Магистр,Өдрийн сургалт,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2014
f0ff44cd2108df0551f8aeae247eab65,E 05320601,Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Магистр,Өдрийн сургалт,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2014
7392a0a976582309ca5dd19bac14cf40,E 07310101,Газар зохион байгуулалт,Land management,Магистр,Өдрийн сургалт,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2020
902d8b02285f13ee02ba564b107df050,E 07310101,Газар зохион байгуулалт,"Land management ",Магистр,Өдрийн сургалт,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2014
2c3b07c4dc9965e7168a0fdfe7835f38,"D 053211  ","Газар зохион байгуулалт (төлөвлөлт, кадастр)",Land management (planning and cadastre),Бакалавр,Өдрийн сургалт,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2017
b811d5e04e08d15262daa41ee38bf533,"D 053202  ",Газарзүй,Geography,Бакалавр,Өдрийн сургалт,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2014
41cd9e628629115fcb537c45da4d7376,F 05320201,Газарзүй,Geography,Доктор,Өдрийн сургалт,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2014
7d78b290314e14b6cedbbde72d6fcc7d,F 05320201,Газарзүй,"Geography ",Доктор,Экстернат,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2014
d6f3775fb3f8fa0f3866669697996187,F 05320201,Газарзүй,Geography,Доктор,Эчнээ,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2014
863d5243418b54353a1337efae83e474,E 05320201,Газарзүй,Geography,Магистр,Өдрийн сургалт,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2014
a331e1738abeae94a33e91e80ce99f1b,E 01140204,Газарзүйн боловсрол,Geographical education,Магистр,Өдрийн сургалт,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2014
eac00e1eb35e8bbb5abb7e378a2d94b0,E 01140204,Газарзүйн боловсрол,Geographical education,Магистр,Өдрийн сургалт,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2014
57b49539f2f7227732866fc87eac1f57,E 05320103,Газрын кадастр,Land cadastre,Магистр,Өдрийн сургалт,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2014
d5fd5f1755f0fabf9596270cdac2d714,Е 07310301,Хот ба бүс нутаг төлөвлөлт,"Urban and regional planning ",Магистр,Бэлтгэл,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2014
078429e6ed315418fa92c1cc4a5bc5dd,"D 053210  ",Хот ба бүс нутгийн төлөвлөлт,Urban and regional planning,Бакалавр,Өдрийн сургалт,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2017
8daf4969db630be4d007a68f8b9cdcbf,E 07310301,Хот ба бүс нутгийн төлөвлөлт,Urban and regional planning,Магистр,Өдрийн сургалт,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2014
5f0f4ce8a710bc9179484f71a75cf3d3,E 08110201,Хөрс судлал,"   ",Магистр,Бэлтгэл,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2017
7a253707c9da2e4a98dfec15da2ff127,E 08110201,Хөрс судлал,Soil science,Магистр,Өдрийн сургалт,e466653a851b9831ddeecd8d71d24322,Газарзүйн тэнхим,2014
fd7aaafa4f05d03c56610d5d5266aecb,"D 053203  ",Геологи,Geology,Бакалавр,Өдрийн сургалт,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2014
a50a8b5b5c6ffcab2006c7a15eedcd3e,F 05320301,Геологи,Geology,Доктор,Бэлтгэл,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2016
f0c7e2bb01966bb5e37007e714401bba,F 05320301,Геологи,Geology,Доктор,Өдрийн сургалт,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2014
481df0888f3b9c701843e1ffbef23335,F 05320301,Геологи,Geology,Доктор,Экстернат,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2019
f26d22c38bfb547b30122288947ddc46,F 05320301,Геологи,Geology,Доктор,Эчнээ,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2014
e94c1f3b358c6a046e399daf37e78f12,E 05320301,Геологи (Геологи эрдэс баялгийн удирдлага),Geology (Geology and mineral resource management),Магистр,Бэлтгэл,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2014
d76572cf1db4eaafe0cbb00e5e652971,E 05320301,Геологи (Геологи эрдэс баялгийн удирдлага),Geology (Geology and mineral resource management),Магистр,Өдрийн сургалт,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2014
90ba6121f69043cc70ec5a0fe951a4fd,E 05320301,Геологи (Геологи эрдэс баялгийн удирдлага),Geology (Geology and mineral resource management),Магистр,Өдрийн сургалт,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2014
3e2314641253cf3d4d5533e2a18fe749,E 05320301,Геологи (Геологи эрэл хайгуул),Geology (Geological prospecting and exploration),Магистр,Бэлтгэл,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2014
cf51a80b24de68d727a87522e7b32939,E 05320301,Геологи (Геологи эрэл хайгуул),Geology (Geological prospecting and exploration),Магистр,Өдрийн сургалт,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2014
b882481a38a74be815b540bf43c74010,E 05320301,Геологи (Геологи эрэл хайгуул),Geology (Geological prospecting and exploration),Магистр,Өдрийн сургалт,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2014
bf8eae7a42d1ea2fc76dd68e577945e6,E 05320301,Геологи (Шатах ашигт малтмалын геологи),Geology (Geology of fossil fuel),Магистр,Бэлтгэл,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2014
ee3f0d9aa41e8e29967ffb15b58007a9,E 05320301,Геологи (Шатах ашигт малтмалын геологи),Geology (Geology of fossil fuel),Магистр,Өдрийн сургалт,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2014
42cf6d4d0a1c68d943879ccec16bcd16,E 05320301,Геологи (Шатах ашигт малтмалын геологи),Geology (Geology of fossil fuel),Магистр,Өдрийн сургалт,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2014
4ecf9162ed13743db36e97cc2ab87914,"D 053205  ",Геофизик,Geophysics,Бакалавр,Өдрийн сургалт,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2014
9b93c4df33f8031575effd96d81ada67,F 05320501,Геофизик,Geophysics,Доктор,Өдрийн сургалт,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2014
4c04f975f775ae18f54db3976c0f2e35,F 05320501,Геофизик,Geophysics,Доктор,Эчнээ,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2014
7202dc94d5b84b05cf6f8f0b00bf0767,Е 05320501,Геофизик," ",Магистр,Бэлтгэл,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2016
05ef7334ce514ce5c83d2818fcd7fda1,Е 05320501,Геофизик,Geophysics,Магистр,Өдрийн сургалт,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2014
a49327f3301a3ef60c58c29794a38afa,E 05320501,Геофизик,Geophysics,Магистр,Өдрийн сургалт,f3f5bab6b217bdd1d298199ebec74f1a,"Геологи, геофизикийн тэнхим",2014
afcb2ad5be9f91db314c3b6eb5864dab,"D 011409  ","Багш, гадаад хэлний боловсрол (Орос)",Teacher training-Russian,Бакалавр,Өдрийн сургалт,ee273b28a82ddb3438915f3dd42d3926,Европ судлалын тэнхим,2016
a68bda71e93ae6d0fac718b8f98e9ee8,"D 023102  ","Гадаад хэл, орон судлал (Испани)",Spanish language and Spanish studies,Бакалавр,Өдрийн сургалт,ee273b28a82ddb3438915f3dd42d3926,Европ судлалын тэнхим,2017
15b740db405241572b8d9a1ea6c1c4aa,"D 023102  ","Гадаад хэл, орон судлал (Итали)",Italian language and Italian studies,Бакалавр,Өдрийн сургалт,ee273b28a82ddb3438915f3dd42d3926,Европ судлалын тэнхим,2017
77dbe4c4c49bf1d8a49a366cd6c21dad,"D 023102  ","Гадаад хэл, орон судлал (Польш)",Polish language and Polish studies,Бакалавр,Өдрийн сургалт,ee273b28a82ddb3438915f3dd42d3926,Европ судлалын тэнхим,2017
b6aa44e2ff48e7a12d54d0754c2cc423,"D 023102  ","Гадаад хэл, орон судлал (Франц)",French language and French studies,Бакалавр,Өдрийн сургалт,ee273b28a82ddb3438915f3dd42d3926,Европ судлалын тэнхим,2017
02fb46bd33635ce09059ee3172575862,"D 023102  ","Гадаад хэл, орон судлал (Чех)",Czech language and Czech studies,Бакалавр,Өдрийн сургалт,ee273b28a82ddb3438915f3dd42d3926,Европ судлалын тэнхим,2017
d6399925a7c33c37f29b47ada721fa89,"D 023101  ",Гадаад хэлний орчуулга (Герман),Translation (German Language),Бакалавр,Өдрийн сургалт,ee273b28a82ddb3438915f3dd42d3926,Европ судлалын тэнхим,2018
37532e1a0957b3d99b31eb8b8eda9354,"D 023101  ",Гадаад хэлний орчуулга (Орос),Translation (Russian Language),Бакалавр,Өдрийн сургалт,ee273b28a82ddb3438915f3dd42d3926,Европ судлалын тэнхим,2014
15c7fa9fc25271c120389580995a3941,"D 023101  ",Гадаад хэлний орчуулга (Франц),Translation (French language),Бакалавр,Өдрийн сургалт,ee273b28a82ddb3438915f3dd42d3926,Европ судлалын тэнхим,2018
d560fb2f6027844a51079e41351ab71f,E 02220301,Олон улс орон судлал,International and Area studies,Магистр,Бэлтгэл,ee273b28a82ddb3438915f3dd42d3926,Европ судлалын тэнхим,2014
10e4c0a733ddee16b3fd23b95d72efc2,F 02220301,"Олон улс, орон судлал",International and Area studies,Доктор,Бэлтгэл,ee273b28a82ddb3438915f3dd42d3926,Европ судлалын тэнхим,2014
171adc87d787b399dba1e6bf35cdd051,F 02220301,"Олон улс, орон судлал",International and Area studies,Доктор,Өдрийн сургалт,ee273b28a82ddb3438915f3dd42d3926,Европ судлалын тэнхим,2014
aeadf8055357efcc44ec0bd21f92fd96,F 02220301,"Олон улс, орон судлал",International and Area studies,Доктор,Эчнээ,ee273b28a82ddb3438915f3dd42d3926,Европ судлалын тэнхим,2014
48a672e627c02c6254ec2cc34e138bd9,E 02220301,"Олон улс, орон судлал",International and area studies,Магистр,Өдрийн сургалт,ee273b28a82ddb3438915f3dd42d3926,Европ судлалын тэнхим,2014
92a04a137227a23a03c4b821d27f6d7a,E 02220301,"Олон улс, орон судлал",International and area studies,Магистр,Өдрийн сургалт,ee273b28a82ddb3438915f3dd42d3926,Европ судлалын тэнхим,2014
3e6e39f58ddfe8940298c03f8547274b,"11111     ",Орос хэлний бэлтгэл,"   ",Бакалавр,Өдрийн сургалт,ee273b28a82ddb3438915f3dd42d3926,Европ судлалын тэнхим,2018
ab158d5be32d1eff997b5ca661d399fa,"D 023202  ",Хэл шинжлэл (Герман),"German Language, Linguistics",Бакалавр,Өдрийн сургалт,ee273b28a82ddb3438915f3dd42d3926,Европ судлалын тэнхим,2014
add6ccc249e7a052a83b31d2c541b8c2,"D 023202  ",Хэл шинжлэл (Орос),"Russian Language, Linguistics",Бакалавр,Өдрийн сургалт,ee273b28a82ddb3438915f3dd42d3926,Европ судлалын тэнхим,2014
5a05421490ca9a7593208edb6fb208f4,"D 011409  ","Багш, гадаад хэлний боловсрол (Англи)","Teacher training-English ",Бакалавр,Өдрийн сургалт,a5c21536a0fcc2ef749f076da5d4c552,"Их Британи, Америк судлалын тэнхим",2014
b58f87472d7225ef48a6b591e13a26ca,"D 011409  ","Багш, гадаад хэлний боловсрол /Англи/","    ",Бакалавр,Оройгоор,a5c21536a0fcc2ef749f076da5d4c552,"Их Британи, Америк судлалын тэнхим",2017
2f60a122e6f259882e287877f78c79f4,"D 023102  ","Гадаад хэл, орон судлал (Америк)",English language and American studies,Бакалавр,Өдрийн сургалт,a5c21536a0fcc2ef749f076da5d4c552,"Их Британи, Америк судлалын тэнхим",2017
340dc68c9dba2c895164c6d54d703f91,"D 023102  ","Гадаад хэл, орон судлал (Их Британи)",English language and British studies,Бакалавр,Өдрийн сургалт,a5c21536a0fcc2ef749f076da5d4c552,"Их Британи, Америк судлалын тэнхим",2017
7dd351b0af82acb924cf9e07fe7e2191,Е 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Бэлтгэл,a5c21536a0fcc2ef749f076da5d4c552,"Их Британи, Америк судлалын тэнхим",2016
048181348ae3857c88e25d5e670369f4,E 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Өдрийн сургалт,a5c21536a0fcc2ef749f076da5d4c552,"Их Британи, Америк судлалын тэнхим",2014
2482fce0fd0894de636e48fb394eca3b,E 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Өдрийн сургалт,a5c21536a0fcc2ef749f076da5d4c552,"Их Британи, Америк судлалын тэнхим",2014
340b7ae7cb132f6923e365826fab7369,"D 023101  ",Гадаад хэлний орчуулга (Англи),Translation (English Language),Бакалавр,Өдрийн сургалт,a5c21536a0fcc2ef749f076da5d4c552,"Их Британи, Америк судлалын тэнхим",2014
fd2d1629e03a47911ef867a2ac04ec9b,"D 023201  ","Хэл, уран зохиол (Англи хэл)",Language and Literature (English),Бакалавр,Өдрийн сургалт,a5c21536a0fcc2ef749f076da5d4c552,"Их Британи, Америк судлалын тэнхим",2014
93b90edeb9856db078d8ac3359928072,"D 011401  ","Багш, математикийн боловсрол",Teacher training - Mathematics,Бакалавр,Өдрийн сургалт,2d5f46d8218045df12566d86086b8be6,Математикийн тэнхим,2014
ff9ad1756f30a7e6f9f41ce8a95ee79d,"D 054101  ",Математик,Mathematics,Бакалавр,Өдрийн сургалт,2d5f46d8218045df12566d86086b8be6,Математикийн тэнхим,2014
17c2a558ae9fc390c36d85a44da093b4,F 05410102,Математик,Mathematics,Доктор,Өдрийн сургалт,2d5f46d8218045df12566d86086b8be6,Математикийн тэнхим,2014
38491fb95b231a4b290e7afe52b24bf3,F 05410102,Математик,Mathematics,Доктор,Эчнээ,2d5f46d8218045df12566d86086b8be6,Математикийн тэнхим,2014
c5a7af3ca31cf05aac6a52011ac75914,Е 05410101,Математик,Mathematics,Магистр,Бэлтгэл,2d5f46d8218045df12566d86086b8be6,Математикийн тэнхим,2016
d376ee552928e9141f6e7d83de4cfacf,E 05410101,Математик,Mathematics,Магистр,Өдрийн сургалт,2d5f46d8218045df12566d86086b8be6,Математикийн тэнхим,2014
fdb462d11f89dd17e53fc85f31976d25,E 05410101,Математик,Mathematics,Магистр,Өдрийн сургалт,2d5f46d8218045df12566d86086b8be6,Математикийн тэнхим,2014
a53a5f1389e7fdf76f27c9a31f90ffaa,E 01140101,Математикийн боловсрол,"Mathematics Education    ",Магистр,Бэлтгэл,2d5f46d8218045df12566d86086b8be6,Математикийн тэнхим,2016
7511919e596ee54614f1a24475d3b7f1,E 01140101,Математикийн боловсрол,"Mathematics education ",Магистр,Өдрийн сургалт,2d5f46d8218045df12566d86086b8be6,Математикийн тэнхим,2014
2c07d65f23e5483e623d54e94eee006c,E 01140101,Математикийн боловсрол,"Mathematics education   ",Магистр,Өдрийн сургалт,2d5f46d8218045df12566d86086b8be6,Математикийн тэнхим,2014
0b83d3c93740fa302f291cae4ae57ad4,"D 011407  ","Багш, монгол хэл уран зохиолын боловсрол",Teacher training-Mongolian language and literature,Бакалавр,Өдрийн сургалт,931ba63439d0619d837d57c272fc3ab9,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
acf7efd5225ee8727e476369554fff5d,"132       ",Монгол хэлний бэлтгэл анхан шат,Mongolian Language Program (Elementary),Хэлний бэлтгэл,Өдрийн сургалт,931ba63439d0619d837d57c272fc3ab9,"Монгол хэл, хэл шинжлэлийн тэнхим",2010
9cb614e0187416dbdebb87bc700020af,"1         ",Монгол хэлний бэлтгэл гүнзгий шат,Mongolian Language Program (Advance),Хэлний бэлтгэл,Өдрийн сургалт,931ba63439d0619d837d57c272fc3ab9,"Монгол хэл, хэл шинжлэлийн тэнхим",2010
d11babbae68d72d0fb4844761aff8037,"1         ",Монгол хэлний бэлтгэл дунд шат,Mongolian Language Program (Intermediate),Хэлний бэлтгэл,Өдрийн сургалт,931ba63439d0619d837d57c272fc3ab9,"Монгол хэл, хэл шинжлэлийн тэнхим",2010
ae927fe34b0ec7d3d66bd0fc43e302b6,F 02320201,Хэл шинжлэл,"Linguistics ",Доктор,Бэлтгэл,931ba63439d0619d837d57c272fc3ab9,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
5745fdf5d6a104da7a87f9c6738ec90d,F 02320201,Хэл шинжлэл,Linguistics,Доктор,Өдрийн сургалт,931ba63439d0619d837d57c272fc3ab9,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
2f26d262de84e41b3d011c3974693245,F 02320201,Хэл шинжлэл,Linguistics,Доктор,Эчнээ,931ba63439d0619d837d57c272fc3ab9,"Монгол хэл, хэл шинжлэлийн тэнхим",2015
07d7bbe8493ce802614e4635e8d56092,E 02320201,Хэл шинжлэл,Linguistics,Магистр,Бэлтгэл,931ba63439d0619d837d57c272fc3ab9,"Монгол хэл, хэл шинжлэлийн тэнхим",2016
61e9184ba82707d83f003399836f6d5c,E 02320201,Хэл шинжлэл,Linguistics (Mongolian),Магистр,Өдрийн сургалт,931ba63439d0619d837d57c272fc3ab9,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
82cf1aae4af07f7b3bedc3426e72f885,E 02320201,Хэл шинжлэл,Linguistics (Mongolian),Магистр,Өдрийн сургалт,931ba63439d0619d837d57c272fc3ab9,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
55a9c52b1bce6606d77a2c7c53affc89,"D 023202  ",Хэл шинжлэл (Монгол хэл),Linguistics (Mongolian),Бакалавр,Өдрийн сургалт,931ba63439d0619d837d57c272fc3ab9,"Монгол хэл, хэл шинжлэлийн тэнхим",2015
d2c0ca9f871706e886d130a877578a7d,"D 023201  ","Хэл, уран зохиол (Монгол хэл)",Language and Literature (Моngolian),Бакалавр,Өдрийн сургалт,931ba63439d0619d837d57c272fc3ab9,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
e14921bd221f0c61df244db86ca564a4,"-         ",ШУС-ийн Нийгмийн ухааны салбарын ерөнхий суурь хөтөлбөр,"Division of Social Sciences, School of Arts and Sciences",Бакалавр,Өдрийн сургалт,c2230cb06ab948ff9c11174395c5d3b9,Нийгмийн ухааны салбар,2014
e1a085162f5e06b72ae186bbbaed8364,"D 092301  ",Нийгмийн ажил,Social Work,Бакалавр,Өдрийн сургалт,08fe726efd5b0f20a23014ff3ea8136d,"Социологи, нийгмийн ажлын тэнхим",2014
965b743aff5acbd2788c795a62b48e8a,F 09230101,Нийгмийн ажил,Social Work,Доктор,Бэлтгэл,08fe726efd5b0f20a23014ff3ea8136d,"Социологи, нийгмийн ажлын тэнхим",2014
053ba64fc1e134556aef081b1fb6fc84,F 09230101,Нийгмийн ажил,Social Work,Доктор,Өдрийн сургалт,08fe726efd5b0f20a23014ff3ea8136d,"Социологи, нийгмийн ажлын тэнхим",2014
9991004f643f43b4dfc0e439c869d1e6,F 09230101,Нийгмийн ажил,Social Work,Доктор,Эчнээ,08fe726efd5b0f20a23014ff3ea8136d,"Социологи, нийгмийн ажлын тэнхим",2014
dcce926aa7416224c7c680d53f920448,Е 09230101,Нийгмийн ажил,Social Work	,Магистр,Бэлтгэл,08fe726efd5b0f20a23014ff3ea8136d,"Социологи, нийгмийн ажлын тэнхим",2016
e79fbdc5323af88bc57eabd8dc1160e4,E 09230101,Нийгмийн ажил,Social Work,Магистр,Өдрийн сургалт,08fe726efd5b0f20a23014ff3ea8136d,"Социологи, нийгмийн ажлын тэнхим",2014
289345ce29d28eae9568767170f71d59,E 09230101,Нийгмийн ажил,Social Work,Магистр,Өдрийн сургалт,08fe726efd5b0f20a23014ff3ea8136d,"Социологи, нийгмийн ажлын тэнхим",2014
00d8b9d13f17d369d63cd3fb3bfd4dc9,"D 031402  ",Социологи,Sociology,Бакалавр,Өдрийн сургалт,08fe726efd5b0f20a23014ff3ea8136d,"Социологи, нийгмийн ажлын тэнхим",2014
c9e904d6a857498c6bfe4df6bb69864c,F 03140201,Социологи," ",Доктор,Бэлтгэл,08fe726efd5b0f20a23014ff3ea8136d,"Социологи, нийгмийн ажлын тэнхим",2016
57304266cbf0746782262bc6d37c59c1,F 03140201,Социологи,Sociology,Доктор,Өдрийн сургалт,08fe726efd5b0f20a23014ff3ea8136d,"Социологи, нийгмийн ажлын тэнхим",2014
1962e46ce35a1417514e7681f6646ba3,F 03140201,Социологи,Sociology,Доктор,Экстернат,08fe726efd5b0f20a23014ff3ea8136d,"Социологи, нийгмийн ажлын тэнхим",2014
f0037ee79988f8e7143a29744555b36b,F 03140201,Социологи,Sociology,Доктор,Эчнээ,08fe726efd5b0f20a23014ff3ea8136d,"Социологи, нийгмийн ажлын тэнхим",2014
63368393766cc1d2f6728c8a802ad4ad,Е 03140201,Социологи,Sociology	,Магистр,Бэлтгэл,08fe726efd5b0f20a23014ff3ea8136d,"Социологи, нийгмийн ажлын тэнхим",2016
0827888afe849231dbe6261bf9d74ec2,E 03140201,Социологи,Sociology,Магистр,Өдрийн сургалт,08fe726efd5b0f20a23014ff3ea8136d,"Социологи, нийгмийн ажлын тэнхим",2014
02d40ef4a19a0c3a16d5f42944cad7cc,E 03140201,Социологи,Sociology,Магистр,Өдрийн сургалт,08fe726efd5b0f20a23014ff3ea8136d,"Социологи, нийгмийн ажлын тэнхим",2014
0248ebd5024377712be9e3199bd92513,"D 032101  ",Сэтгүүл зүй,Journalism,Бакалавр,Өдрийн сургалт,3621460814fb1d9b642144538367b08c,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
be1e2a920b65f78b066d6572642a4675,F 03210101,Сэтгүүл зүй,Journalism,Доктор,Бэлтгэл,3621460814fb1d9b642144538367b08c,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2017
c5094d27e06f79262333d4159007033f,F 03210101,Сэтгүүл зүй,Journalism,Доктор,Өдрийн сургалт,3621460814fb1d9b642144538367b08c,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
5923efc3f5ec1e4ef3fcc3fb111557b9,F 03210101,Сэтгүүл зүй,Journalism,Доктор,Эчнээ,3621460814fb1d9b642144538367b08c,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
e94e679516b2a888d0fc4acf9314bfea,Е 03210101,Сэтгүүл зүй,Journalism	,Магистр,Бэлтгэл,3621460814fb1d9b642144538367b08c,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2016
28c8823b15faf5bc388b4ede3c832ad1,E 03210101,Сэтгүүл зүй,Journalism,Магистр,Өдрийн сургалт,3621460814fb1d9b642144538367b08c,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
6e5f95e080866cdea1cdf68094bfee61,E 03210101,Сэтгүүл зүй,Journalism,Магистр,Өдрийн сургалт,3621460814fb1d9b642144538367b08c,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
037c989d5e614a5130357f2735b5cc8c,"D 011403  ","Багш, нийгмийн ухааны боловсрол (Түүх)",Teacher training-History,Бакалавр,Өдрийн сургалт,d270988055612a8e3a3d887cdd9c35ce,Түүхийн тэнхим,2014
ce6ae574fcd363869a1730c9ef315cb1,"D 022201  ",Түүх,History,Бакалавр,Өдрийн сургалт,d270988055612a8e3a3d887cdd9c35ce,Түүхийн тэнхим,2014
82b6153803f125928fb9734bb2dd59c7,F 02220101,Түүх,History,Доктор,Бэлтгэл,d270988055612a8e3a3d887cdd9c35ce,Түүхийн тэнхим,2015
452f3c3963ae7bb94f765c57069290bf,F 02220101,Түүх,History,Доктор,Өдрийн сургалт,d270988055612a8e3a3d887cdd9c35ce,Түүхийн тэнхим,2014
8eba62fe4e2bc5a403ce24d4616f5bdf,F 02220101,Түүх,History,Доктор,Эчнээ,d270988055612a8e3a3d887cdd9c35ce,Түүхийн тэнхим,2014
