﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
75ec8cbbaea6be060fc665fe7dca54ce,1d42dd7149202cf25f2f2705df1bf6fd,2014,Урлаг судлал,2015,Намрын улирал
922c39501c72a666dc7639f552016011,d8748a2b9004df6b9c791e17b1963585,2014,"Шашин судлал ",2014,Намрын улирал
93607cc1bb181b5fa218b4e2289b14ba,fe22c11877a6457bf27bac224e59ad55,2014,Геофизик,2014,Намрын улирал
2dd322b1eeeb7dc5bc1ef7eb73cdc995,01201685c27e4109b282ad59c2335460,2014,Биохими,2014,Намрын улирал
936a3bb0bf971ed7277bd33d2074cb44,0ce7b5983b0f24d9cea5d86370c04cb2,2014,Биохими,2014,Намрын улирал
9ce0bf4444c0d4409400a9752594a6d8,0ce7b5983b0f24d9cea5d86370c04cb2,2020,Биохими,2014,Намрын улирал
dda5e16bb062118ce5d170f869883857,1ac097aa919ce9de4adca0b6b84c0a4c,2014,"Биофизик ",2014,Намрын улирал
6240cdafe294f16f1102783b580b0332,523655163ce434aab598879b37bf5102,2014,Экологи,2014,Намрын улирал
b17a2bb38fc21eb1d70c7e4b61091d3b,3fa6c168e7d4eb1f3048d3714ed12a6e,2014,Экологи,2014,Намрын улирал
ed5acaa31e274d5f82333bfd9887ea19,424a264dd4a395cf3e88a55b7fb34568,2014,Нийгмийн ажил,2014,Намрын улирал
2b76198e1ef3127a5999c47552661eda,9632a136f9fda49bf2e501462782d9cb,2014,Эдийн засаг,2014,Намрын улирал
b94b8d7f5574c9352fe590e98937769d,c831839e78303dbd1c6594a521402741,2014,Түүх,2015,Намрын улирал
33614c802c6736638a79a5900b12c936,0a4b46850151fcc6093d3c74a074b79c,2014,Утга зохиол судлал,2014,Намрын улирал
c920963407ddf56ef648dd1ba0e7fd75,42770b5072213d0e26b74658ef9a8546,2014,Улс төр судлал,2014,Намрын улирал
a2631c6410df3a0575c2768810ec4ab5,4176f32b7167f4e0b3c296712d4047a2,2014,Антропологи,2014,Намрын улирал
1727f38f453b8011de8255f69bedad13,8f1ae3a8bda0e5ef2e4eabfe80b8be44,2014,Философи,2014,Намрын улирал
68ed97f3e163eb52b9f7f3b1e87da0d9,c64077de9fbcbfddb282cdd5e58d46a7,2014,Сэтгүүл зүй,2014,Намрын улирал
9f2d42d85b26a228fb8a6383423d77d3,ce6083cab650c3880303291e08d735b7,2014,Социологи,2014,Намрын улирал
991b0f46c6a0c4c77de61b2facf65fa8,a8afb0522f03c5919c7c29689234c4e3,2014,"Боловсрол судлал ",2014,Намрын улирал
80692da904c213b83106a9b9e8bcf85e,e3595ad748163e0c536ce992ab99415c,2014,"Сэтгэл судлал ",2014,Намрын улирал
d20d4471fc51c6f72f4088d350a4e4d6,fcac330ee27fc62bd84a6a0daeba5d75,2014,Эдийн засаг,2014,Намрын улирал
874b975ca10507614e5c9a4cc695dab6,1d6d7dd1c9a954e7c88e58bd6222bc72,2014,Геофизик,2014,Намрын улирал
371efc4fbcd87b1f35a32761cbb84e10,4bd18ec4dd208a990c373f74351ad452,2014,Геологи /Геологи эрэл хайгуул/,2014,Намрын улирал
e1208e70f1467dc23c45105c55625c65,80b5110067f242a9997c6c5317ea82c3,2014,Газарзүйн боловсрол,2014,Намрын улирал
908e054b934d020e8b56e99c21507e0d,71b76652ca41b5e54407e37b92a7ea97,2014,Гадаад хэлний боловсрол,2014,Намрын улирал
ba95def55bc61b139c2ff16474cdc628,76f8bbe19ac9e92d34431c469773480b,2014,Хэл шинжлэл /Монгол хэл/,2015,Намрын улирал
cbaf9e40b954a7088914008f8bac8a38,76f8bbe19ac9e92d34431c469773480b,2016,Хэл шинжлэл /Монгол хэл/,2015,Намрын улирал
a61e6b173e77bb70c682a019e8a8c45e,184f600c5abcfe69f665e15f985518e6,2014,Урлаг судлал,2014,Намрын улирал
d54bcb66112c97a20b5e7ed4b8e18a00,b0c80010bb6c153f617b2d43614c3eca,2014,Нийгмийн ажил,2014,Намрын улирал
1a108b2e102a9f628bcaa8978bc82fa1,f8bbf4b9368c00e3115b6eb5c8f3281b,2014,Нийгмийн ажил,2014,Намрын улирал
58dee5c4f7c429702b16c51ed4238d45,0f3eead78ee07c726f4b9c847dde224e,2014,Боловсрол судлал,2014,Намрын улирал
5a8adad314fd3f8988035db9db431aaf,0f3eead78ee07c726f4b9c847dde224e,2020,Боловсрол судлал,2014,Намрын улирал
885c5d44a48100b490b9be0514276ae4,0f3eead78ee07c726f4b9c847dde224e,2021,Боловсрол судлал,2014,Намрын улирал
df6408903d803f8a95693d25eef3c1ef,0f3eead78ee07c726f4b9c847dde224e,2022,Боловсрол судлал,2014,Намрын улирал
093bb023f0b3f6de9895e9ebdb4310b5,0f3eead78ee07c726f4b9c847dde224e,2023,Боловсрол судлал,2014,Намрын улирал
44ebc7f0ecf2e41eff183149e0c6ab4f,0f3eead78ee07c726f4b9c847dde224e,2024,Боловсрол судлал,2014,Намрын улирал
9ccab067f30203b31286f7f84b1a1608,d39a07799579e4ce7606b01e99f1484b,2014,Гадаад хэлний орчуулга,2014,Намрын улирал
a5a4ad7bb97b6431fa786dc84603b6c2,a855bb2edd9c2848a71875a526e8ac9f,2014,Буддын гүн ухаан,2014,Намрын улирал
41bdeb9f93abfb79c0eb44706aeced2e,d305db2aec1d1c6bcabcfe24e18755b1,2014,Шашин судлал,2014,Намрын улирал
fbaf74d11be59e0c6b2f7d34c84a64d4,d9357cf10e7420e37dd6fdc2dd40ccd0,2014,Буддын гүн ухаан,2014,Намрын улирал
80e82c07a2facbf7f2da58d9a2a50d2c,6aae39b59cbe181ac3183d50c716bc96,2014,Утга зохиол судлал,2014,Намрын улирал
80822f27b5fab0c0c5a010fe18fe99cb,3e3d9c1ac284e48673178f46e06e7344,2014,"Утга зохиол судлал ",2014,Намрын улирал
04cda9dbeed5816a9bb49da76fba5e9e,808331eb9bd56ea434cf205a6d446644,2014,Хэл шинжлэл,2014,Намрын улирал
9eeb7a80563b44fc26bb87b87b3d7390,629276cf80ff157bd1703105f21f65e4,2014,"Хэл шинжлэл ",2014,Намрын улирал
aa5e2820f8ce6c782f02d1e52afea916,46399274fc235be1212eb314cbb8e64d,2014,"Гадаад хэлний орчуулга ",2014,Намрын улирал
9f6fb602bcf777033f3c0638a99edfc5,6ff35ab648604fe0874c392946b89e1e,2014,"Гадаад хэлний орчуулга ",2014,Намрын улирал
18dc7c03e29e6adfcd6bcee76fe88522,4d82fa62b511d5ef871b294f99393a8d,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
d61ba9735ab12480ddbb45650a30c803,9b2699cce15163140c9b090d3c940438,2014,"Гадаад хэл шинжлэл ",2014,Намрын улирал
7fb5525d829579ec87c40f677e91770b,cf1044c9bf122d3eb2e0c58de03aed64,2014,"Олон улс, орон судлал",2014,Намрын улирал
4bfa613eeb099dd7d950c2681644c01f,5838d028b93e31421bf1c3bd63aedb19,2014,"Олон улс, орон судлал ",2014,Намрын улирал
69f861e8efa9d2638c8e58602d5b78ae,ce6364d4e4a1c2c01506cd6fc5b22d58,2014,Геофизик,2014,Намрын улирал
2c81bde1d8e2a56288e7324bca547693,ce6364d4e4a1c2c01506cd6fc5b22d58,2020,Геофизик,2014,Намрын улирал
8245c560783bdb54886b93000dd8ad07,2f25d791085783bb68509fc0f36a92fd,2014,Химийн боловсрол,2014,Намрын улирал
47ca00d143daaced15cb2a0384406984,d9ec3ca0277df61ea402cfdb7b271fd1,2014,Математик,2014,Намрын улирал
12209b9ce11a7fc628de5a3da1d6b999,872c01a9274643eb2431e2210cb61a29,2014,Математикийн боловсрол,2014,Намрын улирал
3c021f7e3b891640b59eff056d52fb22,2dfe4118243f90f683eb7d0979643f5c,2014,Физикийн боловсрол,2014,Намрын улирал
bddfe03a81ed1bb2b6e299dff307683a,aee925bdae5b5f49f57ae53ed7afe39e,2014,Сансар судлал,2014,Намрын улирал
1bdd16e777015321a5e0b2e2fe6179f0,220448e16d538ae5ba43a546dc8c5983,2014,"Биотехнологи ",2014,Намрын улирал
f00bcc86a3cce05eade37067833942ef,b09c87198584195b1d0b437e12ae33cd,2014,Байгалийн нөөцийн менежмент,2014,Намрын улирал
8aa5fb1b81f490e75744cb93aee5bbcb,d38162866e86e408ae49414c4e5a3d1a,2014,Хот ба бүс нутгийн төлөвлөлт,2014,Намрын улирал
69b79a8508ef967579fdd69592807049,af728029c419948c57e179721d748a9c,2014,Газрын кадастр,2014,Намрын улирал
2a801f633c18fd181e0e39f22454adde,a65014adddb75bee3fa764073bd2692d,2014,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
f94fc163cb34a0d937f9ab5ee8e76957,77f99841b500ac76d64f41085ffbe938,2014,"Байгаль орчныг зайнаас тандан судлал ",2014,Намрын улирал
70ec8263b1a13f810fc59f0167b46617,85f52113a38a19d5a7a02018a5918571,2014,Хөрс судлал,2014,Намрын улирал
22b0f212ca76674cfd95069554602716,916dee86b42053719e48be5c6d861fcc,2014,Геологи /Шатах ашигт малтмалын геологи/,2014,Намрын улирал
ca0e4106cae19d644adb325d54d0eada,3fab28211b44dfdebf14c2b3c2b7508e,2014,Геологи /Шатах ашигт малтмалын геологи/,2014,Намрын улирал
9aca084ec9c9cbe9ccb269172ee2389e,3bd0ff9527a60d8030b8e1211df68f1d,2014,Геологи /Геологи эрдэс баялгийн удирдлага/,2014,Намрын улирал
ddd97fccaed599b6d7fe8ef20705ef14,fa055693298a919d36a1f67de5ad2c30,2014,Геологи /Геологи эрдэс баялгийн удирдлага/,2014,Намрын улирал
b47ccd3d56840c983767dbe0ea7ea13b,d6d8f4d58770e60d1a128d474c363a56,2014,Боловсрол судлал,2015,Намрын улирал
9970cc47bd9fe1b322a26dd0588a9c01,d6d8f4d58770e60d1a128d474c363a56,2020,Боловсрол судлал,2015,Намрын улирал
3f2980cb581a3c2ef7c02b4d94151f39,d6d8f4d58770e60d1a128d474c363a56,2021,Боловсрол судлал,2015,Намрын улирал
359d0c6701619bfe204ac5af7007f5d3,c62c9e2586660dbddddfc181064a803c,2014,Биохими,2014,Намрын улирал
80abc99e11d92e7ff475806dd4cc0489,9712117e2dadf9f409658cba38ff85c9,2014,Геофизик,2014,Намрын улирал
694ae57dad445cccc967e099cd45c4c4,8f4a5b8480ea04891cbdba1a77ec218f,2014,Хэл шинжлэл,2015,Намрын улирал
df83d4d1794983df96430a4cc5869d65,66bb09fa9e6d7382e5222a8dcef51fcd,2014,Буддын гүн ухаан,2015,Намрын улирал
d3e491538b4d2718f1f4178744059428,2e5d50c6f6896f3a6a0feac7e0f56aff,2014,Гадаад хэлний орчуулга,2015,Намрын улирал
3c9270468169ed4746152a7fe3d7398f,fac52a7aa00f853325f64d7b62846c6e,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
279be9652c77730e8bae60972f6d5290,64cecb5a2040bd15af14d3dbfc7917d5,2014,Хот ба бүс нутаг төлөвлөлт,2014,Намрын улирал
1e77e5798243defed2b9d65f824361df,db0e3e77d4aa8c6450ca71824bb00472,2015,"Гадаад хэлний орчуулга ",2015,Намрын улирал
52065ce7d0aa9cd0eeb0dd42ee5be287,ea13e48e2cc6655a9d1ad41a1049aa45,2015,Антропологи,2015,Намрын улирал
bf057ce16a35393438f4848327e41851,1d0b0795fb885003b7acf63920008abb,2015,Түүх,2015,Намрын улирал
bf00237b7ceb9785642ee5a0058140b1,2ac7bb940f6b1dbfac00369ef8cda2c4,2015,Археологи,2015,Намрын улирал
f624ea07aaf08e3d73065aad0bd6d3a7,82d3fc73ec3cc83dfa9085acbd836819,2015,"Биологийн боловсрол ",2014,Намрын улирал
199d059bb3a2d03f6a2e233714af8500,add00acabc850f066b78f6dc60ccf507,2015,Олон улс орон судлал,2014,Намрын улирал
b8a00952b290bf654d50a4f6cc08ed95,42e1cc66f375248fd3d74f984a0295f8,2015,Буддын гүн ухаан,2014,Намрын улирал
38d0d6b63b7c02001d08db569bb1f1a2,c64d6509f0bca02c50542c6e01c1c985,2016,Шашин судлал,2014,Намрын улирал
5eb5050a170b71ffb27740d43dba9c9e,a65194cbf4df5a1a8ab28790f4003a5f,2015,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
a825d2cc3b73d2429a49fa309da5f9a5,795f360bbe826f91d32ac334589a3f7c,2015,Биологи,2014,Намрын улирал
bb0f7fbd86a66fee2f75bdd44613894c,80c78e6a91b613b1df64d4cf1ab4dd6e,2014,"Геологи /Геологи эрдэс баялгийн удирдлага/ ",2014,Намрын улирал
78a1924cde1df9967ed1ef5e83a49386,6b610664b8d93e2112324e24843b14ca,2016,Математикийн боловсрол,2016,Хаврын улирал
99bc4edfcd55428b6883438ad93fa6b5,6dd63735d2788e0d2c178cf42782c06e,2016,Физикийн боловсрол,2016,Хаврын улирал
7d514c67d12d37f8c48d3180c47134c1,f7922df610ea20bdedf3375168f0f683,2016,Математик,2016,Хаврын улирал
dd787f55a06e4dfa8b441fbc129eacc9,51758628c7a8ad4af01c4570d1d1cb15,2016,Хими,2016,Хаврын улирал
5e8813275f9ff8dd06887a009617cfd6,f382bad3fb43cb5b5d526d4b0dd835cd,2014,Гадаад хэлний боловсрол,2016,Хаврын улирал
be77fe03154b060ffd010d42e32c7d60,1b51d8d9d3be4e17ded9e23bb8fad9e9,2015,Археологи,2016,Намрын улирал
b4a24a5e817484c3f31236420a71932e,d660acfa910a1ac3d5e92bcc28d5ad02,2016,"Нийгмийн ажил ",2016,Намрын улирал
739ba9cff40173a5b29621706e534e2f,321775c23beede80faa1b583aa6cfc10,2015,Социологи,2016,Намрын улирал
fe82ef6645fc32d48e9225ff6194ab61,b4d0e96a55dcb01642c7667c48eea34f,2016,Сэтгүүл зүй,2016,Намрын улирал
e2874eaf6b31d043bc8116f9a861484c,f15bfb905df4fd3c22a63663f0c73086,2015,Улс төр судлал,2016,Намрын улирал
c35fe031f694d12d97592966d4723057,23b7ec1c48b310a4f1afac01327356c2,2015,"Сэтгэл судлал ",2016,Намрын улирал
c0c30e78e5004f8f89ba37527baa5388,ee4416303bc8158a8b6f11d4e866b78f,2016,Философи,2016,Намрын улирал
51b2b04f9e030bac81a1ae6e81299be4,929d3c0365717738626262968325d19b,2019,Хэл шинжлэл,2016,Намрын улирал
2bd68bb0fd7f42ebfdac3b5d07fcdd67,2b9d6d4b86eb4d94813571fa2fa35476,2016,Утга зохиол судлал,2016,Намрын улирал
d5c862dd568920f21cd7e0c04974d5ad,27688963273a80dc08010b930e4d3e32,2014,Улс төр судлал,2014,Намрын улирал
f2e41bd43004048d8abb7172ccccb3de,1e133396cb04f2ba53dc1856ba6607a4,2015,Философи,2014,Намрын улирал
b3aa90ca4f5853ffe539ad8c556abfc8,154da77fe00cf3802af9c507f91f0cae,2016,Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,2016,Намрын улирал
86a3276ec39a51d8129ba5748cdc48f7,975037ec0eab38bce28b7736c2164711,2016,Иргэн,2016,Намрын улирал
2f85df6370d64f9690ca92987934e50a,6b84ebc39afe3e153c790865bc7b775d,2016,Геологи,2016,Намрын улирал
1e5af1925613c7cb01e590c219eafbc3,bdea0bd66d33f3f27050308291052f2b,2016,Буддын гүн ухаан,2014,Намрын улирал
fd7e8c5ed81637e3f08752687f17b863,7c3cf0c086e8e94477679772f18f8c4b,2016,Шашин судлал,2014,Намрын улирал
c74234f4365afef11c9f129c611409b4,b787731a8717522293d24ebd841add85,2016,"Гадаад хэлний орчуулга ",2014,Намрын улирал
493de09600ec404299a2819ed5cebe66,b494e4ed1d491908e6f6a4ac6dd27f78,2016,Урлаг судлал,2014,Намрын улирал
6885b8a3819923ac9ff65a5cd384f8f6,ba229bb52a341295118a2149d327b7e1,2016,"Багш, гадаад хэлний боловсрол (орос)",2016,Намрын улирал
6efe486b5d4e7bff3be33756812c9ef7,73812a717cb0264e7ec697600e09741c,2017,Хими,2014,Намрын улирал
8511f5245cdc98c251cd9f9bbf81fccb,73812a717cb0264e7ec697600e09741c,2020,Хими,2014,Намрын улирал
7ca4acfbec09d0d55fa12ea0ca1974b0,73812a717cb0264e7ec697600e09741c,2021,Хими,2014,Намрын улирал
4410628a9a07fcd6a377b9fe383ef9ec,7050294c41c7530045f3ff84ec749fac,2017,Газарзүй,2014,Намрын улирал
dd2169c4d099b01c70456bb3013d89ac,1a015ffd6b56f543168bf43a1becfcce,2017,Ажил мэргэжил судлал,2017,Намрын улирал
59a0f3a8a1a18e43cf2b4c48ca29deef,dd881ade93c78ba8eb45a6a543928c93,2017,Хүн ам зүй,2017,Намрын улирал
5ca76d7c7d437f7672bcc0971873b1af,52cde025d5f07bc6e2cca2c2aa3533b7,2017,Хүн ам зүй,2017,Намрын улирал
ee4dbf2ea0804f138ab31d047ae163e3,78761394522d0757af732f80a135b0d4,2019,Хөрс судлал,2017,Намрын улирал
d1fd403c2f3189b9fd5cb17c2cbe61e7,3f149d9af7199cf59b504b893f3a2cd4,2017,Иргэн,2017,Хаврын улирал
f731cd953bd020a6d2f16f0b82a7a014,7e137bb4619c2d1870c50eb9e9fc2663,2018,Экологи,2018,Хаврын улирал
09e82306af7fb364544d03b50cb56d2a,80eb7e079c045fd5be7072cc5e7e14f5,2014,Биологийн нөөцийн менежмент,2017,Намрын улирал
b9a928f3b2bd3deaeb44349e7fa0493c,80eb7e079c045fd5be7072cc5e7e14f5,2018,Биологийн нөөцийн менежмент,2017,Намрын улирал
4654a09f37391590642216ee52bb9c92,a0bb529c77bd6933f375e7ad94ea71f1,2014,Хот ба бүс нутгийн төлөвлөлт,2017,Намрын улирал
05cd07fd142d9235bc70112aea10c671,35f877752103d8e1a0efe6022ce3887b,2014,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",2017,Намрын улирал
4d8118728059cf9f3b2cde37dc4d6c29,64cea180f992b5c64734a3da769c2f49,2017,"Гадаад хэл, орон судлал /Америк/",2017,Намрын улирал
c4f65a0c8703acf1963854c08a20d3c5,8f1f13803272bc297783e795a1e24dfe,2017,"Гадаад хэл, орон судлал (Их Британи)",2017,Намрын улирал
d8283dd2e99561d647e42bbae5bcc5aa,baabee50e482ca176646678b2edc1a30,2017,"Гадаад хэл, орон судлал /Солонгос/",2017,Намрын улирал
6d0b9bfe21d4a0494327e3b07bf87d52,2835303e036d7741f15c51abe07bb329,2017,"Гадаад хэл, орон судлал /Хятад/",2017,Намрын улирал
3bc5dba7095355a8e44982caae32f360,e17cf422d47e8f609cb31d52ac07e6f2,2017,"Гадаад хэл, орон судлал /Турк/",2017,Намрын улирал
d00e00d5ad1f2383f6a856bb382f2420,1129e5e3b8d59b00b9ba042824ce7951,2017,"Гадаад хэл, орон судлал /Япон/",2017,Намрын улирал
f9432f71fe8a93ff985d4fca94912991,aeaa94c551546c6d7f1c6876c766bf45,2017,"Гадаад хэл, орон судлал /Испани/",2017,Намрын улирал
a38946e756a486925be12db2a6cd09ba,b5c2cba6fd470a1b9b401037680b8c79,2017,"Гадаад хэл, орон судлал /Итали/",2017,Намрын улирал
9e6003893b664c2978fd27bf5494f1c4,89f9c1a964e50a1d3c175267a5fa4975,2017,"Гадаад хэл, орон судлал /Польш/",2017,Намрын улирал
4029d59edc5b8533ff7212c0ddab5e97,38d151620b8333825cd77818da4c0a37,2017,"Гадаад хэл, орон судлал /Франц/",2017,Намрын улирал
97e63b72e8221351e8fdf716be241cea,c2c8f156910d5e28b45d5c4ecf00746c,2017,"Гадаад хэл, орон судлал /Чех/",2017,Намрын улирал
0eaeddd390f9a7aba3df1d872f0b6eb3,7f317c98550c64fd2811a0cc9b13c718,2014,Социологи,2014,Намрын улирал
551f40ad1080138671960782397b0e8b,7f317c98550c64fd2811a0cc9b13c718,2020,Социологи,2014,Намрын улирал
c31b035534eb3705908dade47e1e2968,0ba5ac8837a98d4458c783d5da40fd7a,2019,Аялал жуулчлал,2018,Намрын улирал
bb00135900161069f3ab40f9bb553b95,bc71ef64f538b0d6340259f64a64945c,2017,Орос хэлний бэлтгэл,2018,Намрын улирал
506c03235bcee89c23cd1475a690c416,bc71ef64f538b0d6340259f64a64945c,2018,Орос хэлний бэлтгэл,2018,Намрын улирал
1e9b520fb15002b3bbd7f9f02b7044de,e3d408daa1f3981a840f4cae1b20371d,2020,Археологи,2014,Намрын улирал
8ef81a560ec73b7c1407e5560767fbbb,fe66624f723802f44839c4ac6f24c31c,2018,Иргэнд зориулсан сургалт,2018,Намрын улирал
36992d7a20856780e764e626499221a6,1aa705ffc23e5fbd0a5966beba4e997b,2019,Биотехнологи,2018,Хаврын улирал
0755654d64515de71f06199efb427f72,c027e5c291ea3c0524b307d0d5d56b41,2014,"Багш, гадаад хэлний боловсрол /Англи/",2017,Намрын улирал
52b5b2833d9e0dc5606d7df682868221,96fbb76b4c2eb2f864eef9e7e969597d,2014,ХШУИС-ийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
68156f180af5ac24bb30045f6cef371b,1252f434c1097f81e3ff237503aceaff,2015,Хүрээлэн буй орчин судлал,2014,Намрын улирал
f41777d9085c42abe5e843d61547a5f6,76211688479507655cd7a38e0bed696b,2015,"Цаг уур ",2014,Намрын улирал
4a4b4f545bbea638655f25ac01840b03,228f3024903bc85745eb84fa2ec93d67,2015,"Ус судлал ",2014,Намрын улирал
3012eea56be3b2d03385a5e86b7a0c4b,0c4996d262982493565961c5352e5d7a,2015,"Хэрэглээний математик ",2014,Намрын улирал
b0cd8d73ac8c33481e84fc477bab9442,4d9343206e8b718660673ad96feabf19,2015,Програм хангамж,2014,Намрын улирал
69431a829f99e445892ea3e27b7ae3b4,4471679b25fe1b1494a0b69ced7c41b8,2015,"Мэдээллийн технологи ",2014,Намрын улирал
d73e26f31f6233dcdd01c97c32d8e6e1,0012ac0c137488fac24c83967f21fda2,2015,"Цөмийн технологи ",2014,Намрын улирал
924e2296fdb965ed3355766d3811b75e,6af9c3659ce3f5bcef45e29cc5a64e04,2015,"Ойн аж ахуй, ой зохион байгуулалт ",2014,Намрын улирал
3c92354d0465870c15146354fb8e44a8,60d53727884c51c1bd6cb32ce92e6dd5,2015,Электроник,2014,Намрын улирал
2e9003907bae3d6d6da252c4414c71e3,5a391ea8130662bf0c24d179d97d1914,2015,Хэрэглээний математик,2014,Намрын улирал
a71fa02a807a5793a1db5c59c475365e,b5dc75425c6b2280989fb64046e7339c,2020,Компьютерийн сүлжээ,2014,Намрын улирал
8cf76a5adcf38ed0b1e5a39aa5d9ecd1,7befdf29b803341550d847f986db363f,2015,Сэргээгдэх эрчим хүч,2014,Намрын улирал
0dbd4d0c031ff67e902b69664e646ae9,94edc28a26a600ff86fd7ed5a560ae8d,2015,Цөмийн технологи,2014,Намрын улирал
e40a15809de1ca3c921004c3daf12ed7,75f6772e7436551ca8d8b9d2df92e75b,2015,"Ойн аж ахуй, ой зохион байгуулалт",2014,Намрын улирал
82c1b83af0f714038fd20e2e30bafe11,d18062161732e4f4df664c7ef6797ff0,2015,Хэрэглээний математик,2014,Намрын улирал
0baf0a12d6f44b1c9d605194b727c93f,3789b0fe58bf738c3389f389fe421ac4,2015,Сэргээгдэх эрчим хүч,2014,Намрын улирал
4e9ed92505970e98d6e600a1b5a32cf6,5f15099e08f551f75608194e6fe0b900,2015,"Ойн аж ахуй, ой зохион байгуулалт",2014,Намрын улирал
9986d3db1c31006e1a5a2fac1efa1cc5,5f15099e08f551f75608194e6fe0b900,2020,"Ойн аж ахуй, ой зохион байгуулалт",2014,Намрын улирал
1e387f8f4588d9ceb766daeaa1588346,c5fa2ed4851c0f9ffd262ec0612dc16f,2014,Хүрээлэн буй орчин судлал,2015,Намрын улирал
076d94c8c7e5e8ac343bd3a3c5ef2328,11e9be2be4ae3256fc714ee5f2add2d0,2014,Цаг уур,2017,Намрын улирал
632972b48a7e33d4fa894c13e87fefe8,12ed6f9478ecfc8123d4effdb50085d9,2014,Ус судлал,2017,Намрын улирал
3c6d9f9ffaaeee6ada335848730efb02,eb671a88068742b298be9bd0717fe408,2014,Хэрэглээний хими,2015,Намрын улирал
24805ec7572029541f8eb7ed17f6c4f2,e856d8dfe610c444d00e630f38c4d37d,2014,Хэрэглээний математик,2015,Намрын улирал
fc42721dbaddd7ad287679f27971cf26,14f86bc5c24947f99cf8b06045b5b5e6,2014,Статистик,2015,Намрын улирал
d431d62728ee62a1bc6bcbbde772a987,6ab166af96bdfbc591614cf3eacee8d9,2014,Компьютерийн сүлжээ,2015,Намрын улирал
313b18b194811ded791a97dd082839bb,fa66183faed211a4bfc56427f381847a,2014,Компьютерийн ухаан,2015,Намрын улирал
ac9a9d1b1adebce7400450845cb4a9f6,f57284480f34b66ac00b446e05598eaa,2014,Програм хангамж,2015,Намрын улирал
69ed1e1c63741fcd8645b24a1030c7f4,333c96a711f952333c9bb2ad105915d9,2014,Мэдээллийн систем,2015,Намрын улирал
c8cceacf1df0ee936b4284d02db5ab92,ab66bb153d85dcb903be490519fdb895,2014,Мэдээллийн технологи,2015,Намрын улирал
d4e478a0d396fa8a84e4d059e8161f98,5abe2e0c8824193f3b34b4a729496714,2014,Химийн инженерчлэл,2015,Намрын улирал
a696d7b0e56de7b0efdc531610d64733,794a2cb88ff3402d71d31810cd4b2596,2014,Байгаль орчныг хамгаалах технологи,2015,Намрын улирал
ac85cc6182e6cabdab17fc5c6cbc60ad,159ba1b347ec9ef7e7e03e9b16a8aa24,2014,Сэргээгдэх эрчим хүч,2015,Намрын улирал
a480cfdc33a16a02cb19788bb29ae039,c8574a35aae95c83bdc1595d56efac3e,2014,Материал судлал,2015,Намрын улирал
98290146ecb8670a7052439e8daa5bd4,d8c0588dd7f8ef0143d5da13157e1317,2014,"Наношинжлэх ухаан, инженерчлэл",2015,Намрын улирал
0a502e0536299377c4ac8f2d33dc44c1,80174f714763d528df3fd6df66838245,2014,Био-инженерчлэл,2015,Намрын улирал
f281ae915a51fea1960b8086ae9f3399,f3c09f566a563e17264d81765fd3d6d9,2014,Цөмийн инженерчлэл,2017,Намрын улирал
977926ad9e2c00ff2e847f17afcd2aee,3e9c740ceb228b8c35691862a97b55f9,2015,"Био-инженерчлэл ",2015,Намрын улирал
3791f38716118cfceaa613c9bfadbb82,92fb5108535b4561e1d4004053161e9c,2015,Цөмийн эрчим хүч,2017,Намрын улирал
ad93479e101d4c09fe62fc7a01aee480,9b779e748b55dcd641e2515facb7a11c,2015,"Материал судлал, шинэ материалын технологи",2015,Намрын улирал
db2e57bb2e26c8f8ac518a9f06192848,9b779e748b55dcd641e2515facb7a11c,2015,"Материал судлал, шинэ материалын технологи",2015,Намрын улирал
5a7d92b00bd67f033c89704a6928e003,56b73c53778649f9a10b4ac94e05cf60,2015,"Наношинжлэх ухаан, наноинженерчлэл",2015,Намрын улирал
c8faa42415f226e21e69e4e2a1350912,fb9d41ef14f945fb726d774d272972e6,2015,"Байгаль орчныг хамгаалах технологи ",2015,Намрын улирал
a58d02d48e10e44f9780c375f0dea255,c681c1cbccae35203fb44081f6990db9,2015,Химийн инженерчлэл,2015,Намрын улирал
f596ae08686337ac5d474bcf7b48c385,b68b1382566441826e68370b6bf1f04f,2015,Хэрэглээний хими,2015,Намрын улирал
e8059ae602d6ee15dc2ac5c7f576e484,bc85366d8ac0fcb8a485f62f68ac01f2,2015,"Компьютер-хэл шинжлэл ",2015,Намрын улирал
cec5b409c063f92be730642fe1885e30,136e875b010a49e942f2bd321858e48c,2015,Өгөгдлийн сангийн загварчлал удирдлага,2015,Намрын улирал
6add4d0b8a4c9eff6174161166bde94b,c0d7c3d86895cf2e62ad419ee4624720,2015,Биоинформатик,2015,Намрын улирал
